createdAt,value
2019-04-16T00:00:33.626Z,34.79
2019-04-16T00:03:06.043Z,35.96
2019-04-16T00:05:43.845Z,35.96
2019-04-16T00:08:27.809Z,35.29
2019-04-16T00:11:08.753Z,35.64
2019-04-16T00:14:07.956Z,35.81
2019-04-16T00:16:41.333Z,35.20
2019-04-16T00:19:14.888Z,36.09
2019-04-16T00:21:59.873Z,35.66
2019-04-16T00:24:34.721Z,35.54
2019-04-16T00:27:05.806Z,35.44
2019-04-16T00:29:39.777Z,35.90
2019-04-16T00:32:42.496Z,35.09
2019-04-16T00:35:15.648Z,36.18
2019-04-16T00:37:51.352Z,35.45
2019-04-16T00:40:26.374Z,35.46
2019-04-16T00:42:56.097Z,35.25
2019-04-16T00:45:29.059Z,35.25
2019-04-16T00:48:01.339Z,35.84
2019-04-16T00:50:33.926Z,35.99
2019-04-16T00:53:08.349Z,35.73
2019-04-16T00:55:38.712Z,36.00
2019-04-16T00:58:10.832Z,35.24
2019-04-16T01:00:45.908Z,35.33
2019-04-16T01:03:17.931Z,35.70
2019-04-16T01:05:50.798Z,35.87
2019-04-16T01:08:22.855Z,35.78
2019-04-16T01:10:54.889Z,35.80
2019-04-16T01:13:27.102Z,35.96
2019-04-16T01:16:02.473Z,35.91
2019-04-16T01:18:33.559Z,35.87
2019-04-16T01:21:05.706Z,35.80
2019-04-16T01:23:36.692Z,35.58
2019-04-16T01:26:08.281Z,36.25
2019-04-16T01:28:46.753Z,36.07
2019-04-16T01:31:36.256Z,35.69
2019-04-16T01:34:27.336Z,36.20
2019-04-16T01:37:08.389Z,35.67
2019-04-16T01:39:41.109Z,36.27
2019-04-16T01:42:13.886Z,36.05
2019-04-16T01:44:46.046Z,36.01
2019-04-16T01:47:19.103Z,35.96
2019-04-16T01:49:51.665Z,35.70
2019-04-16T01:52:23.592Z,35.44
2019-04-16T01:54:55.749Z,35.36
2019-04-16T01:57:28.388Z,35.65
2019-04-16T02:00:06.754Z,36.00
2019-04-16T02:02:35.297Z,36.00
2019-04-16T02:05:07.592Z,35.98
2019-04-16T02:07:39.879Z,36.25
2019-04-16T02:10:11.904Z,36.25
2019-04-16T02:12:44.883Z,36.00
2019-04-16T02:15:21.622Z,35.44
2019-04-16T02:17:50.849Z,36.19
2019-04-16T02:20:23.328Z,36.19
2019-04-16T02:22:55.881Z,36.21
2019-04-16T02:25:28.340Z,35.29
2019-04-16T02:28:00.834Z,36.15
2019-04-16T02:30:37.573Z,36.23
2019-04-16T02:33:07.910Z,36.19
2019-04-16T02:35:39.927Z,36.09
2019-04-16T02:38:13.664Z,36.20
2019-04-16T02:40:51.676Z,36.15
2019-04-16T02:43:19.303Z,36.24
2019-04-16T02:45:56.458Z,35.84
2019-04-16T02:48:26.056Z,36.01
2019-04-16T02:51:07.355Z,36.01
2019-04-16T02:53:41.340Z,35.77
2019-04-16T02:56:31.821Z,35.19
2019-04-16T02:59:12.210Z,35.53
2019-04-16T03:01:52.810Z,35.76
2019-04-16T03:04:28.111Z,36.38
2019-04-16T03:07:03.309Z,36.13
2019-04-16T03:09:39.816Z,35.28
2019-04-16T03:12:09.058Z,35.28
2019-04-16T03:14:41.846Z,36.56
2019-04-16T03:17:44.685Z,36.04
2019-04-16T03:20:17.325Z,35.94
2019-04-16T03:22:49.893Z,35.94
2019-04-16T03:25:21.983Z,36.62
2019-04-16T03:27:55.051Z,35.93
2019-04-16T03:30:27.888Z,35.58
2019-04-16T03:33:00.053Z,36.12
2019-04-16T03:35:32.328Z,35.99
2019-04-16T03:38:06.220Z,36.29
2019-04-16T03:40:38.850Z,36.41
2019-04-16T03:43:11.098Z,36.41
2019-04-16T03:45:43.598Z,35.87
2019-04-16T03:48:15.844Z,36.49
2019-04-16T03:50:48.328Z,36.49
2019-04-16T03:53:20.912Z,36.02
2019-04-16T03:55:57.910Z,36.19
2019-04-16T03:58:26.863Z,36.29
2019-04-16T04:00:59.881Z,36.29
2019-04-16T04:03:31.945Z,36.66
2019-04-16T04:06:06.902Z,36.58
2019-04-16T04:08:37.895Z,35.47
2019-04-16T04:11:10.800Z,36.17
2019-04-16T04:13:43.905Z,36.51
2019-04-16T04:16:16.414Z,36.30
2019-04-16T04:18:48.901Z,36.42
2019-04-16T04:21:22.498Z,36.63
2019-04-16T04:23:57.543Z,36.45
2019-04-16T04:26:28.886Z,36.15
2019-04-16T04:29:01.104Z,36.86
2019-04-16T04:31:33.914Z,36.39
2019-04-16T04:34:09.362Z,36.32
2019-04-16T04:36:39.857Z,36.43
2019-04-16T04:39:15.655Z,36.60
2019-04-16T04:41:47.323Z,36.40
2019-04-16T04:44:20.447Z,36.63
2019-04-16T04:46:52.835Z,37.07
2019-04-16T04:49:30.111Z,37.02
2019-04-16T04:51:58.858Z,36.72
2019-04-16T04:54:31.362Z,36.23
2019-04-16T04:57:03.880Z,36.54
2019-04-16T04:59:37.406Z,37.06
2019-04-16T05:02:10.883Z,36.24
2019-04-16T05:05:07.949Z,36.96
2019-04-16T05:07:40.667Z,36.75
2019-04-16T05:10:12.902Z,36.57
2019-04-16T05:12:44.891Z,36.57
2019-04-16T05:15:17.112Z,36.92
2019-04-16T05:17:49.798Z,36.61
2019-04-16T05:20:21.847Z,36.71
2019-04-16T05:22:54.548Z,36.21
2019-04-16T05:25:26.875Z,36.11
2019-04-16T05:27:59.063Z,36.11
2019-04-16T05:30:31.520Z,35.94
2019-04-16T05:33:05.527Z,36.21
2019-04-16T05:35:38.614Z,35.42
2019-04-16T05:38:11.274Z,36.40
2019-04-16T05:40:43.852Z,35.08
2019-04-16T05:43:16.180Z,35.61
2019-04-16T05:45:48.847Z,35.43
2019-04-16T05:48:21.644Z,34.46
2019-04-16T05:50:59.703Z,34.52
2019-04-16T05:53:28.758Z,34.67
2019-04-16T05:56:20.298Z,33.98
2019-04-16T05:58:52.874Z,34.42
2019-04-16T06:01:34.862Z,33.84
2019-04-16T06:04:06.827Z,33.79
2019-04-16T06:06:38.992Z,34.38
2019-04-16T06:09:13.249Z,34.42
2019-04-16T06:11:45.853Z,34.37
2019-04-16T06:14:46.501Z,34.37
2019-04-16T06:17:38.516Z,34.26
2019-04-16T06:20:36.800Z,34.29
2019-04-16T06:23:31.743Z,34.56
2019-04-16T06:26:22.019Z,34.58
2019-04-16T06:29:04.823Z,34.57
2019-04-16T06:31:40.112Z,34.12
2019-04-16T06:34:32.059Z,34.02
2019-04-16T06:37:38.483Z,33.76
2019-04-16T06:40:31.663Z,33.85
2019-04-16T06:43:10.915Z,33.10
2019-04-16T06:45:54.093Z,33.35
2019-04-16T06:48:32.324Z,33.11
2019-04-16T06:51:43.534Z,34.21
2019-04-16T06:54:32.869Z,33.31
2019-04-16T06:57:22.023Z,33.25
2019-04-16T07:00:06.988Z,33.01
2019-04-16T07:03:01.879Z,33.78
2019-04-16T07:05:40.458Z,33.76
2019-04-16T07:08:41.623Z,33.76
2019-04-16T07:11:12.397Z,33.45
2019-04-16T07:13:44.864Z,33.31
2019-04-16T07:16:16.891Z,32.47
2019-04-16T07:18:49.062Z,31.89
2019-04-16T07:21:21.330Z,32.60
2019-04-16T07:23:58.164Z,31.95
2019-04-16T07:26:27.870Z,31.89
2019-04-16T07:29:08.829Z,31.89
2019-04-16T07:31:46.889Z,32.75
2019-04-16T07:34:38.281Z,33.90
2019-04-16T07:37:38.601Z,34.14
2019-04-16T07:40:28.336Z,33.91
2019-04-16T07:43:18.913Z,33.91
2019-04-16T07:46:00.040Z,32.73
2019-04-16T07:48:44.481Z,32.89
2019-04-16T07:51:41.588Z,33.61
2019-04-16T07:54:31.818Z,33.63
2019-04-16T07:57:03.931Z,33.63
2019-04-16T07:59:37.018Z,33.24
2019-04-16T08:02:09.328Z,33.29
2019-04-16T08:05:31.903Z,32.71
2019-04-16T08:08:03.909Z,32.32
2019-04-16T08:10:36.388Z,32.38
2019-04-16T08:13:14.336Z,33.56
2019-04-16T08:15:47.359Z,32.33
2019-04-16T08:18:19.860Z,33.47
2019-04-16T08:21:01.195Z,33.66
2019-04-16T08:23:44.858Z,32.94
2019-04-16T08:26:17.439Z,31.72
2019-04-16T08:28:53.437Z,31.77
2019-04-16T08:31:28.751Z,32.37
2019-04-16T08:34:00.861Z,31.86
2019-04-16T08:36:33.003Z,32.04
2019-04-16T08:39:07.246Z,31.59
2019-04-16T08:41:39.878Z,32.42
2019-04-16T08:44:12.045Z,32.42
2019-04-16T08:46:44.848Z,31.80
2019-04-16T08:49:22.046Z,31.93
2019-04-16T08:52:01.611Z,32.16
2019-04-16T08:54:34.913Z,32.28
2019-04-16T08:57:07.332Z,32.28
2019-04-16T08:59:42.606Z,32.04
2019-04-16T09:02:14.314Z,32.23
2019-04-16T09:04:47.036Z,32.93
2019-04-16T09:07:37.336Z,32.77
2019-04-16T09:10:23.745Z,32.04
2019-04-16T09:13:11.216Z,32.70
2019-04-16T09:15:44.015Z,32.42
2019-04-16T09:18:36.845Z,32.20
2019-04-16T09:21:10.279Z,31.08
2019-04-16T09:23:45.521Z,32.47
2019-04-16T09:26:35.362Z,31.14
2019-04-16T09:29:27.108Z,31.26
2019-04-16T09:32:28.125Z,32.19
2019-04-16T09:35:28.571Z,32.86
2019-04-16T09:38:20.423Z,33.34
2019-04-16T09:41:29.390Z,33.34
2019-04-16T09:44:03.426Z,32.61
2019-04-16T09:46:52.177Z,31.62
2019-04-16T09:49:08.691Z,32.12
2019-04-16T09:51:39.738Z,32.36
2019-04-16T09:54:13.590Z,32.15
2019-04-16T09:56:45.671Z,32.65
2019-04-16T09:59:31.546Z,32.60
2019-04-16T10:02:10.118Z,32.15
2019-04-16T10:04:43.094Z,30.72
2019-04-16T10:07:15.458Z,31.83
2019-04-16T10:09:47.914Z,30.58
2019-04-16T10:12:20.323Z,31.97
2019-04-16T10:14:53.856Z,33.23
2019-04-16T10:17:27.131Z,31.59
2019-04-16T10:19:59.916Z,31.38
2019-04-16T10:22:32.944Z,31.22
2019-04-16T10:25:13.345Z,30.87
2019-04-16T10:28:01.994Z,30.07
2019-04-16T10:30:38.701Z,31.45
2019-04-16T10:33:15.584Z,31.45
2019-04-16T10:35:47.969Z,30.17
2019-04-16T10:38:36.893Z,32.84
2019-04-16T10:41:33.592Z,30.56
2019-04-16T10:44:24.933Z,31.91
2019-04-16T10:47:35.834Z,31.91
2019-04-16T10:50:27.037Z,31.58
2019-04-16T10:53:17.068Z,31.30
2019-04-16T10:56:22.510Z,31.65
2019-04-16T10:59:22.319Z,31.63
2019-04-16T11:02:12.547Z,30.69
2019-04-16T11:05:02.099Z,31.50
2019-04-16T11:07:32.925Z,31.50
2019-04-16T11:10:05.846Z,31.91
2019-04-16T11:12:37.768Z,31.45
2019-04-16T11:15:10.475Z,32.08
2019-04-16T11:17:42.770Z,31.96
2019-04-16T11:20:14.606Z,31.09
2019-04-16T11:22:45.998Z,32.12
2019-04-16T11:25:17.732Z,31.70
2019-04-16T11:27:48.672Z,31.70
2019-04-16T11:30:31.626Z,31.69
2019-04-16T11:33:03.191Z,31.90
2019-04-16T11:35:34.903Z,31.87
2019-04-16T11:38:06.926Z,32.35
2019-04-16T11:40:41.036Z,32.03
2019-04-16T11:43:12.585Z,31.83
2019-04-16T11:45:45.106Z,31.53
2019-04-16T11:48:17.452Z,31.53
2019-04-16T11:50:50.337Z,31.42
2019-04-16T11:53:23.014Z,32.86
2019-04-16T11:55:54.916Z,32.44
2019-04-16T11:58:38.341Z,32.86
2019-04-16T12:01:25.653Z,31.55
2019-04-16T12:04:03.778Z,31.40
2019-04-16T12:06:55.277Z,31.78
2019-04-16T12:13:09.397Z,29.51
2019-04-16T12:15:59.488Z,31.13
2019-04-16T12:18:47.385Z,31.71
2019-04-16T12:21:37.580Z,31.46
2019-04-16T12:24:27.102Z,31.59
2019-04-16T12:27:08.779Z,31.59
2019-04-16T12:29:48.880Z,30.47
2019-04-16T12:32:48.688Z,31.13
2019-04-16T12:35:34.811Z,31.73
2019-04-16T12:38:18.697Z,30.51
2019-04-16T12:41:02.608Z,30.34
2019-04-16T12:43:39.782Z,32.32
2019-04-16T12:46:28.455Z,32.32
2019-04-16T12:49:18.367Z,32.11
2019-04-16T12:51:53.766Z,31.45
2019-04-16T12:54:59.853Z,30.71
2019-04-16T12:57:48.043Z,31.12
2019-04-16T13:00:38.802Z,31.93
2019-04-16T13:03:23.970Z,31.17
2019-04-16T13:06:20.500Z,31.31
2019-04-16T13:09:12.819Z,31.24
2019-04-16T13:11:50.774Z,31.74
2019-04-16T13:15:00.505Z,30.44
2019-04-16T13:17:39.577Z,32.30
2019-04-16T13:20:30.137Z,31.31
2019-04-16T13:23:05.297Z,31.31
2019-04-16T13:25:44.762Z,30.32
2019-04-16T13:28:15.787Z,30.85
2019-04-16T13:30:47.750Z,31.83
2019-04-16T13:33:18.597Z,32.35
2019-04-16T13:35:50.571Z,30.94
2019-04-16T13:38:23.866Z,30.65
2019-04-16T13:40:56.303Z,30.65
2019-04-16T13:43:33.798Z,31.35
2019-04-16T13:46:07.117Z,32.45
2019-04-16T13:48:48.370Z,29.85
2019-04-16T13:51:22.781Z,30.58
2019-04-16T13:54:02.018Z,30.15
2019-04-16T13:56:50.157Z,29.95
2019-04-16T13:59:30.145Z,30.55
2019-04-16T14:02:18.656Z,28.26
2019-04-16T14:04:50.484Z,28.26
2019-04-16T14:07:25.439Z,28.92
2019-04-16T14:09:56.858Z,26.42
2019-04-16T14:12:41.900Z,26.42
2019-04-16T14:15:05.691Z,25.89
2019-04-16T14:17:51.385Z,27.99
2019-04-16T14:20:12.640Z,25.79
2019-04-16T14:22:45.085Z,25.79
2019-04-16T14:25:17.840Z,25.65
2019-04-16T14:27:50.406Z,25.65
2019-04-16T14:30:26.766Z,26.11
2019-04-16T14:32:58.306Z,26.93
2019-04-16T14:35:34.056Z,25.25
2019-04-16T14:38:06.922Z,25.39
2019-04-16T14:40:42.317Z,25.58
2019-04-16T14:43:16.519Z,25.11
2019-04-16T14:45:58.238Z,25.11
2019-04-16T14:48:26.350Z,25.56
2019-04-16T14:50:58.926Z,25.97
2019-04-16T14:53:51.902Z,26.41
2019-04-16T14:56:45.614Z,25.56
2019-04-16T14:59:33.580Z,26.71
2019-04-16T15:02:14.712Z,26.71
2019-04-16T15:05:05.107Z,24.92
2019-04-16T15:07:48.425Z,24.70
2019-04-16T15:10:30.896Z,24.58
2019-04-16T15:13:14.033Z,24.18
2019-04-16T15:16:21.387Z,26.07
2019-04-16T15:19:09.469Z,24.61
2019-04-16T15:22:18.705Z,24.53
2019-04-16T15:24:56.077Z,24.73
2019-04-16T15:27:39.816Z,25.05
2019-04-16T15:30:21.024Z,23.87
2019-04-16T15:33:18.352Z,25.34
2019-04-16T15:36:03.633Z,23.87
2019-04-16T15:38:54.490Z,28.90
2019-04-16T15:42:01.318Z,28.90
2019-04-16T15:44:42.888Z,28.40
2019-04-16T15:47:33.497Z,28.79
2019-04-16T15:50:15.123Z,29.07
2019-04-16T15:52:51.633Z,27.74
2019-04-16T15:55:48.999Z,29.41
2019-04-16T15:58:38.628Z,29.41
2019-04-16T16:01:28.443Z,29.36
2019-04-16T16:04:25.606Z,29.36
2019-04-16T16:07:08.687Z,29.01
2019-04-16T16:09:58.448Z,27.41
2019-04-16T16:12:33.409Z,27.73
2019-04-16T16:15:08.714Z,27.43
2019-04-16T16:17:40.794Z,26.72
2019-04-16T16:20:13.067Z,26.57
2019-04-16T16:22:45.326Z,27.91
2019-04-16T16:25:17.984Z,26.79
2019-04-16T16:27:50.323Z,26.15
2019-04-16T16:30:22.830Z,28.34
2019-04-16T16:32:54.887Z,25.75
2019-04-16T16:35:26.899Z,28.10
2019-04-16T16:37:59.528Z,28.00
2019-04-16T16:40:31.867Z,26.26
2019-04-16T16:43:06.788Z,26.25
2019-04-16T16:46:03.134Z,26.73
2019-04-16T16:48:35.923Z,26.73
2019-04-16T16:51:07.954Z,25.75
2019-04-16T16:54:00.858Z,25.59
2019-04-16T16:56:43.024Z,25.34
2019-04-16T16:59:25.871Z,25.20
2019-04-16T17:02:17.278Z,27.42
2019-04-16T17:04:51.893Z,26.06
2019-04-16T17:07:23.873Z,25.38
2019-04-16T17:09:56.835Z,25.32
2019-04-16T17:12:29.436Z,25.49
2019-04-16T17:15:01.871Z,26.68
2019-04-16T17:17:34.349Z,24.95
2019-04-16T17:20:06.821Z,27.18
2019-04-16T17:22:40.947Z,29.61
2019-04-16T17:25:13.963Z,30.13
2019-04-16T17:27:51.698Z,30.32
2019-04-16T17:30:18.931Z,30.46
2019-04-16T17:32:51.801Z,30.46
2019-04-16T17:35:23.911Z,30.58
2019-04-16T17:38:01.845Z,28.67
2019-04-16T17:40:58.735Z,28.06
2019-04-16T17:44:03.097Z,27.30
2019-04-16T17:46:49.922Z,26.55
2019-04-16T17:50:02.544Z,29.06
2019-04-16T17:52:49.605Z,26.22
2019-04-16T17:55:49.109Z,28.63
2019-04-16T17:58:36.412Z,28.63
2019-04-16T18:01:23.736Z,28.00
2019-04-16T18:04:01.552Z,26.65
2019-04-16T18:06:52.850Z,25.18
2019-04-16T18:09:32.914Z,25.86
2019-04-16T18:12:24.775Z,25.23
2019-04-16T18:15:09.748Z,25.12
2019-04-16T18:18:16.929Z,25.48
2019-04-16T18:21:14.674Z,25.04
2019-04-16T18:24:05.889Z,24.69
2019-04-16T18:27:08.104Z,24.69
2019-04-16T18:29:48.926Z,24.83
2019-04-16T18:32:27.647Z,25.38
2019-04-16T18:35:18.680Z,25.43
2019-04-16T18:37:54.901Z,25.13
2019-04-16T18:40:41.898Z,25.13
2019-04-16T18:43:33.872Z,25.12
2019-04-16T18:46:27.000Z,24.83
2019-04-16T18:49:08.783Z,29.36
2019-04-16T18:51:40.127Z,28.05
2019-04-16T18:54:15.034Z,29.42
2019-04-16T18:56:48.920Z,29.42
2019-04-16T18:59:22.750Z,28.63
2019-04-16T19:02:04.261Z,28.06
2019-04-16T19:04:38.066Z,30.17
2019-04-16T19:07:10.757Z,30.72
2019-04-16T19:09:42.306Z,29.75
2019-04-16T19:12:16.209Z,30.47
2019-04-16T19:14:48.890Z,31.35
2019-04-16T19:17:23.508Z,30.41
2019-04-16T19:19:56.333Z,31.22
2019-04-16T19:22:29.864Z,31.22
2019-04-16T19:25:02.118Z,31.16
2019-04-16T19:27:34.847Z,30.00
2019-04-16T19:30:07.538Z,30.43
2019-04-16T19:32:40.423Z,31.17
2019-04-16T19:35:17.584Z,31.17
2019-04-16T19:37:47.294Z,31.42
2019-04-16T19:40:19.899Z,31.20
2019-04-16T19:42:51.906Z,30.75
2019-04-16T19:45:24.102Z,31.02
2019-04-16T19:48:00.299Z,31.49
2019-04-16T19:50:36.187Z,30.39
2019-04-16T19:53:04.338Z,31.30
2019-04-16T19:55:37.478Z,31.56
2019-04-16T19:58:09.807Z,31.52
2019-04-16T20:00:42.014Z,30.99
2019-04-16T20:03:14.379Z,30.89
2019-04-16T20:05:46.977Z,30.02
2019-04-16T20:08:19.665Z,31.45
2019-04-16T20:10:52.117Z,31.02
2019-04-16T20:13:25.408Z,31.02
2019-04-16T20:15:59.976Z,31.63
2019-04-16T20:18:32.833Z,30.51
2019-04-16T20:21:05.573Z,31.85
2019-04-16T20:23:37.329Z,31.54
2019-04-16T20:26:10.308Z,31.04
2019-04-16T20:28:45.391Z,30.92
2019-04-16T20:31:18.910Z,31.40
2019-04-16T20:33:51.004Z,31.69
2019-04-16T20:36:23.591Z,31.01
2019-04-16T20:38:55.841Z,31.90
2019-04-16T20:41:28.089Z,31.90
2019-04-16T20:44:03.315Z,32.11
2019-04-16T20:46:36.605Z,31.91
2019-04-16T20:49:10.710Z,30.27
2019-04-16T20:51:43.320Z,30.27
2019-04-16T20:54:16.070Z,31.63
2019-04-16T20:56:50.014Z,31.69
2019-04-16T20:59:22.910Z,31.93
2019-04-16T21:01:55.345Z,31.93
2019-04-16T21:04:27.848Z,31.41
2019-04-16T21:06:59.888Z,32.29
2019-04-16T21:09:32.104Z,31.44
2019-04-16T21:12:04.878Z,31.74
2019-04-16T21:14:36.919Z,32.48
2019-04-16T21:17:09.380Z,31.47
2019-04-16T21:19:48.906Z,31.89
2019-04-16T21:22:21.383Z,32.06
2019-04-16T21:24:53.857Z,31.93
2019-04-16T21:27:25.890Z,32.07
2019-04-16T21:29:58.360Z,32.03
2019-04-16T21:33:01.782Z,31.98
2019-04-16T21:35:37.973Z,31.22
2019-04-16T21:38:28.664Z,32.31
2019-04-16T21:41:01.085Z,31.75
2019-04-16T21:43:35.809Z,32.24
2019-04-16T21:46:07.702Z,32.59
2019-04-16T21:48:38.728Z,32.70
2019-04-16T21:51:10.861Z,31.95
2019-04-16T21:53:43.388Z,32.11
2019-04-16T21:56:15.920Z,31.85
2019-04-16T21:58:50.158Z,32.34
2019-04-16T22:01:32.725Z,32.44
2019-04-16T22:04:18.443Z,31.89
2019-04-16T22:06:52.449Z,32.78
2019-04-16T22:09:24.841Z,31.80
2019-04-16T22:11:56.955Z,31.64
2019-04-16T22:14:32.087Z,31.39
2019-04-16T22:17:05.113Z,32.35
2019-04-16T22:19:53.021Z,32.52
2019-04-16T22:22:14.774Z,32.58
2019-04-16T22:24:47.098Z,32.12
2019-04-16T22:27:19.879Z,32.12
2019-04-16T22:29:52.419Z,32.43
2019-04-16T22:32:27.056Z,31.20
2019-04-16T22:34:59.010Z,32.33
2019-04-16T22:37:31.413Z,32.33
2019-04-16T22:40:22.820Z,32.71
2019-04-16T22:43:13.497Z,32.24
2019-04-16T22:46:00.232Z,32.50
2019-04-16T22:48:32.873Z,32.56
2019-04-16T22:51:09.672Z,32.30
2019-04-16T22:53:39.387Z,32.81
2019-04-16T22:56:12.123Z,32.61
2019-04-16T22:58:48.800Z,32.33
2019-04-16T23:01:22.898Z,32.41
2019-04-16T23:03:55.083Z,32.37
2019-04-16T23:06:27.904Z,32.80
2019-04-16T23:09:00.106Z,32.65
2019-04-16T23:11:32.364Z,32.86
2019-04-16T23:14:05.765Z,32.77
2019-04-16T23:16:41.873Z,32.49
2019-04-16T23:19:11.368Z,32.46
2019-04-16T23:21:44.014Z,32.73
2019-04-16T23:24:16.289Z,32.80
2019-04-16T23:26:48.853Z,32.89
2019-04-16T23:29:20.973Z,32.06
2019-04-16T23:31:56.117Z,32.66
2019-04-16T23:34:25.971Z,32.85
2019-04-16T23:36:58.689Z,32.77
2019-04-16T23:39:33.547Z,32.95
2019-04-16T23:42:07.104Z,33.05
2019-04-16T23:44:49.813Z,32.27
2019-04-16T23:47:46.707Z,32.47
2019-04-16T23:50:45.161Z,32.93
2019-04-16T23:53:19.106Z,32.47
2019-04-16T23:56:17.845Z,32.70
2019-04-16T23:59:13.283Z,32.72
