createdAt,value
2018-02-18T00:00:23.400Z,41.03
2018-02-18T00:02:52.801Z,37.57
2018-02-18T00:05:22.160Z,31.50
2018-02-18T00:07:51.484Z,43.97
2018-02-18T00:10:20.951Z,33.33
2018-02-18T00:12:50.856Z,34.57
2018-02-18T00:15:20.543Z,35.67
2018-02-18T00:17:49.886Z,33.90
2018-02-18T00:20:19.319Z,35.40
2018-02-18T00:22:49.367Z,35.73
2018-02-18T00:25:19.950Z,40.17
2018-02-18T00:27:49.421Z,40.50
2018-02-18T00:30:19.800Z,36.50
2018-02-18T00:32:49.436Z,36.27
2018-02-18T00:35:18.962Z,33.87
2018-02-18T00:37:48.368Z,38.43
2018-02-18T00:40:17.670Z,38.40
2018-02-18T00:42:46.957Z,34.47
2018-02-18T00:45:16.395Z,35.33
2018-02-18T00:47:45.730Z,41.87
2018-02-18T00:50:15.016Z,32.47
2018-02-18T00:52:44.287Z,34.43
2018-02-18T00:55:13.556Z,40.73
2018-02-18T00:57:42.891Z,36.83
2018-02-18T01:00:12.187Z,32.93
2018-02-18T01:02:41.439Z,37.30
2018-02-18T01:05:10.768Z,36.27
2018-02-18T01:07:40.030Z,35.93
2018-02-18T01:10:09.236Z,34.90
2018-02-18T01:12:38.504Z,35.10
2018-02-18T01:15:08.584Z,40.30
2018-02-18T01:17:37.828Z,37.87
2018-02-18T01:20:07.085Z,39.03
2018-02-18T01:22:36.311Z,36.87
2018-02-18T01:25:05.632Z,35.93
2018-02-18T01:27:34.928Z,44.20
2018-02-18T01:30:04.238Z,41.80
2018-02-18T01:32:33.465Z,41.83
2018-02-18T01:35:02.775Z,37.83
2018-02-18T01:37:32.099Z,44.30
2018-02-18T01:40:01.453Z,38.10
2018-02-18T01:42:30.724Z,34.90
2018-02-18T01:45:00.128Z,39.10
2018-02-18T01:47:29.388Z,39.97
2018-02-18T01:49:59.450Z,39.77
2018-02-18T01:52:28.684Z,37.97
2018-02-18T01:54:57.975Z,35.80
2018-02-18T01:57:27.371Z,38.70
2018-02-18T01:59:56.634Z,34.67
2018-02-18T02:02:25.942Z,37.57
2018-02-18T02:04:55.249Z,37.00
2018-02-18T02:07:24.556Z,45.23
2018-02-18T02:09:53.889Z,32.80
2018-02-18T02:12:23.228Z,34.03
2018-02-18T02:14:52.576Z,37.47
2018-02-18T02:17:21.914Z,37.03
2018-02-18T02:19:51.387Z,35.07
2018-02-18T02:22:21.042Z,43.93
2018-02-18T02:24:50.329Z,37.80
2018-02-18T02:27:20.418Z,36.00
2018-02-18T02:29:50.551Z,40.73
2018-02-18T02:32:20.811Z,44.33
2018-02-18T02:34:50.158Z,49.37
2018-02-18T02:37:19.587Z,45.33
2018-02-18T02:39:48.944Z,43.27
2018-02-18T02:42:18.321Z,43.37
2018-02-18T02:44:47.625Z,43.20
2018-02-18T02:47:17.025Z,50.70
2018-02-18T02:49:46.358Z,44.13
2018-02-18T02:52:15.678Z,45.27
2018-02-18T02:54:45.011Z,46.17
2018-02-18T02:57:14.331Z,47.20
2018-02-18T02:59:44.426Z,54.63
2018-02-18T03:02:13.680Z,53.53
2018-02-18T03:04:43.024Z,49.77
2018-02-18T03:07:13.109Z,50.63
2018-02-18T03:09:42.476Z,47.13
2018-02-18T03:12:11.857Z,51.60
2018-02-18T03:14:41.928Z,49.27
2018-02-18T03:17:11.301Z,47.63
2018-02-18T03:19:40.636Z,48.43
2018-02-18T03:22:09.900Z,48.37
2018-02-18T03:24:39.193Z,49.17
2018-02-18T03:27:08.484Z,51.60
2018-02-18T03:29:37.785Z,53.73
2018-02-18T03:32:07.055Z,45.67
2018-02-18T03:34:36.392Z,47.20
2018-02-18T03:37:05.701Z,49.37
2018-02-18T03:39:35.013Z,49.33
2018-02-18T03:42:04.450Z,50.37
2018-02-18T03:44:34.514Z,42.77
2018-02-18T03:47:03.841Z,53.40
2018-02-18T03:49:33.173Z,49.40
2018-02-18T03:52:02.518Z,52.03
2018-02-18T03:54:32.696Z,57.17
2018-02-18T03:57:02.749Z,43.30
2018-02-18T03:59:32.038Z,41.80
2018-02-18T04:02:01.318Z,38.90
2018-02-18T04:04:30.643Z,46.00
2018-02-18T04:06:59.979Z,52.73
2018-02-18T04:09:29.350Z,46.47
2018-02-18T04:11:58.597Z,51.83
2018-02-18T04:14:27.940Z,49.20
2018-02-18T04:16:57.231Z,52.60
2018-02-18T04:19:27.274Z,56.00
2018-02-18T04:21:56.574Z,51.00
2018-02-18T04:24:25.858Z,50.40
2018-02-18T04:26:55.918Z,50.13
2018-02-18T04:29:25.134Z,51.20
2018-02-18T04:31:54.435Z,50.13
2018-02-18T04:34:23.705Z,45.40
2018-02-18T04:36:52.994Z,48.07
2018-02-18T04:39:22.437Z,52.37
2018-02-18T04:41:51.734Z,57.43
2018-02-18T04:44:21.877Z,48.93
2018-02-18T04:46:52.060Z,49.40
2018-02-18T04:49:21.415Z,52.33
2018-02-18T04:51:50.773Z,45.93
2018-02-18T04:54:20.129Z,45.43
2018-02-18T04:56:49.527Z,51.77
2018-02-18T04:59:18.954Z,41.03
2018-02-18T05:01:48.282Z,46.53
2018-02-18T05:04:18.499Z,45.80
2018-02-18T05:06:47.945Z,44.33
2018-02-18T05:09:17.276Z,46.60
2018-02-18T05:11:47.402Z,47.20
2018-02-18T05:14:16.756Z,41.33
2018-02-18T05:16:46.074Z,53.23
2018-02-18T05:19:15.404Z,47.03
2018-02-18T05:21:44.635Z,57.33
2018-02-18T05:24:13.924Z,56.67
2018-02-18T05:26:43.261Z,52.53
2018-02-18T05:29:12.549Z,41.17
2018-02-18T05:31:41.835Z,47.30
2018-02-18T05:34:11.120Z,48.63
2018-02-18T05:36:40.497Z,44.90
2018-02-18T05:39:09.831Z,43.77
2018-02-18T05:41:39.118Z,53.23
2018-02-18T05:44:08.447Z,45.10
2018-02-18T05:46:37.697Z,48.07
2018-02-18T05:49:06.934Z,51.47
2018-02-18T05:51:36.237Z,41.00
2018-02-18T05:54:05.530Z,52.30
2018-02-18T05:56:34.861Z,44.90
2018-02-18T05:59:04.185Z,61.73
2018-02-18T06:01:34.210Z,66.47
2018-02-18T06:04:03.500Z,51.17
2018-02-18T06:06:33.601Z,54.57
2018-02-18T06:09:02.880Z,53.57
2018-02-18T06:11:32.216Z,48.27
2018-02-18T06:14:01.538Z,44.73
2018-02-18T06:16:30.805Z,42.97
2018-02-18T06:19:00.072Z,40.93
2018-02-18T06:21:29.363Z,50.83
2018-02-18T06:23:58.725Z,48.30
2018-02-18T06:26:28.043Z,43.03
2018-02-18T06:28:57.407Z,38.93
2018-02-18T06:31:26.759Z,40.23
2018-02-18T06:33:56.890Z,36.43
2018-02-18T06:36:26.244Z,41.83
2018-02-18T06:38:56.139Z,38.37
2018-02-18T06:41:26.633Z,38.57
2018-02-18T06:43:55.919Z,50.43
2018-02-18T06:46:25.996Z,40.07
2018-02-18T06:48:56.244Z,37.07
2018-02-18T06:51:26.566Z,42.07
2018-02-18T06:53:55.891Z,43.17
2018-02-18T06:56:25.277Z,36.70
2018-02-18T06:58:55.288Z,40.27
2018-02-18T07:01:24.371Z,35.60
2018-02-18T07:03:57.096Z,38.03
2018-02-18T07:06:26.293Z,35.67
2018-02-18T07:08:56.337Z,32.43
2018-02-18T07:11:26.315Z,30.07
2018-02-18T07:13:56.406Z,31.90
2018-02-18T07:16:26.449Z,28.80
2018-02-18T07:18:55.717Z,28.53
2018-02-18T07:21:25.779Z,33.37
2018-02-18T07:23:54.982Z,30.97
2018-02-18T07:26:24.238Z,36.73
2018-02-18T07:28:53.512Z,33.27
2018-02-18T07:31:31.193Z,33.93
2018-02-18T07:34:00.456Z,30.43
2018-02-18T07:36:29.696Z,31.90
2018-02-18T07:38:58.964Z,33.30
2018-02-18T07:41:28.156Z,34.33
2018-02-18T07:43:57.529Z,34.37
2018-02-18T07:46:26.821Z,32.60
2018-02-18T07:48:56.105Z,33.53
2018-02-18T07:51:26.088Z,34.27
2018-02-18T07:53:55.426Z,35.03
2018-02-18T07:56:25.490Z,34.37
2018-02-18T07:58:54.792Z,32.10
2018-02-18T08:01:24.051Z,39.57
2018-02-18T08:03:53.272Z,30.63
2018-02-18T08:06:22.496Z,28.93
2018-02-18T08:09:01.943Z,32.73
2018-02-18T08:11:31.214Z,32.67
2018-02-18T08:14:00.477Z,34.97
2018-02-18T08:16:29.737Z,36.53
2018-02-18T08:18:59.006Z,36.67
2018-02-18T08:21:28.198Z,36.13
2018-02-18T08:23:57.430Z,42.40
2018-02-18T08:26:26.794Z,41.37
2018-02-18T08:28:56.056Z,44.47
2018-02-18T08:31:25.306Z,35.70
2018-02-18T08:33:54.575Z,36.97
2018-02-18T08:36:23.857Z,36.87
2018-02-18T08:38:53.209Z,37.10
2018-02-18T08:41:22.459Z,34.43
2018-02-18T08:43:51.713Z,34.90
2018-02-18T08:46:20.927Z,37.23
2018-02-18T08:48:50.187Z,36.80
2018-02-18T08:51:19.428Z,36.30
2018-02-18T08:53:48.650Z,36.47
2018-02-18T08:56:17.953Z,29.07
2018-02-18T08:58:48.239Z,33.47
2018-02-18T09:01:18.241Z,36.30
2018-02-18T09:03:47.447Z,35.63
2018-02-18T09:06:16.863Z,33.97
2018-02-18T09:08:46.065Z,30.70
2018-02-18T09:11:15.259Z,30.43
2018-02-18T09:13:44.497Z,29.17
2018-02-18T09:16:15.669Z,29.13
2018-02-18T09:18:55.327Z,29.07
2018-02-18T09:21:24.501Z,27.67
2018-02-18T09:23:53.787Z,28.53
2018-02-18T09:26:26.006Z,32.57
2018-02-18T09:28:55.239Z,28.30
2018-02-18T09:31:25.284Z,25.23
2018-02-18T09:33:55.272Z,23.33
2018-02-18T09:36:24.733Z,22.43
2018-02-18T09:38:53.965Z,24.60
2018-02-18T09:41:23.196Z,26.80
2018-02-18T09:43:52.392Z,22.60
2018-02-18T09:46:21.712Z,22.23
2018-02-18T09:48:50.929Z,23.03
2018-02-18T09:51:20.163Z,23.00
2018-02-18T09:54:01.976Z,25.27
2018-02-18T09:56:31.395Z,25.60
2018-02-18T09:59:00.740Z,17.80
2018-02-18T10:01:29.959Z,25.23
2018-02-18T10:03:59.138Z,28.93
2018-02-18T10:06:29.353Z,25.10
2018-02-18T10:08:58.669Z,21.20
2018-02-18T10:11:27.948Z,23.07
2018-02-18T10:13:58.127Z,22.63
2018-02-18T10:16:30.569Z,21.70
2018-02-18T10:19:00.807Z,18.43
2018-02-18T10:24:39.340Z,21.50
2018-02-18T10:27:08.680Z,22.30
2018-02-18T10:29:37.912Z,22.67
2018-02-18T10:32:07.147Z,20.40
2018-02-18T10:34:36.431Z,22.33
2018-02-18T10:37:05.714Z,16.47
2018-02-18T10:39:34.925Z,18.17
2018-02-18T10:42:04.635Z,19.93
2018-02-18T10:44:34.824Z,21.40
2018-02-18T10:47:04.071Z,19.47
2018-02-18T10:49:33.272Z,18.50
2018-02-18T10:52:02.479Z,20.73
2018-02-18T10:54:31.690Z,16.77
2018-02-18T10:57:00.880Z,19.67
2018-02-18T10:59:30.117Z,19.53
2018-02-18T11:01:59.353Z,17.77
2018-02-18T11:04:29.374Z,18.47
2018-02-18T11:06:58.606Z,18.00
2018-02-18T11:09:38.064Z,16.93
2018-02-18T11:12:07.262Z,15.47
2018-02-18T11:14:37.230Z,17.27
2018-02-18T11:17:06.476Z,16.23
2018-02-18T11:19:36.481Z,19.20
2018-02-18T11:22:05.722Z,16.17
2018-02-18T11:24:34.970Z,17.57
2018-02-18T11:27:04.133Z,16.63
2018-02-18T11:29:33.343Z,16.07
2018-02-18T11:32:02.556Z,15.77
2018-02-18T11:34:31.821Z,13.90
2018-02-18T11:37:01.087Z,13.07
2018-02-18T11:42:43.641Z,17.83
2018-02-18T11:45:12.871Z,15.47
2018-02-18T11:47:42.031Z,17.57
2018-02-18T11:50:11.227Z,15.83
2018-02-18T11:52:40.499Z,18.97
2018-02-18T11:55:09.718Z,13.70
2018-02-18T11:57:38.891Z,17.40
2018-02-18T12:00:08.102Z,17.20
2018-02-18T12:02:37.378Z,13.07
2018-02-18T12:05:07.525Z,17.17
2018-02-18T12:07:36.766Z,16.23
2018-02-18T12:10:06.068Z,14.73
2018-02-18T12:12:35.328Z,14.07
2018-02-18T12:15:04.561Z,16.00
2018-02-18T12:17:33.810Z,13.80
2018-02-18T12:20:03.847Z,14.53
2018-02-18T12:22:33.073Z,14.13
2018-02-18T12:25:03.121Z,15.27
2018-02-18T12:27:32.324Z,15.10
2018-02-18T12:30:01.492Z,14.40
2018-02-18T12:32:30.712Z,15.07
2018-02-18T12:34:59.974Z,16.27
2018-02-18T12:37:29.169Z,16.03
2018-02-18T12:39:58.366Z,14.93
2018-02-18T12:42:27.900Z,17.33
2018-02-18T12:45:02.477Z,15.53
2018-02-18T12:47:31.699Z,18.67
2018-02-18T12:50:00.986Z,15.53
2018-02-18T12:52:30.270Z,14.97
2018-02-18T12:54:59.504Z,17.00
2018-02-18T12:57:29.470Z,10.03
2018-02-18T12:59:58.654Z,14.47
2018-02-18T13:02:27.926Z,14.33
2018-02-18T13:04:57.131Z,14.50
2018-02-18T13:07:26.395Z,15.67
2018-02-18T13:09:56.417Z,14.77
2018-02-18T13:12:25.551Z,18.43
2018-02-18T13:14:54.775Z,13.23
2018-02-18T13:17:24.193Z,15.87
2018-02-18T13:20:05.516Z,16.43
2018-02-18T13:22:34.999Z,16.57
2018-02-18T13:25:04.246Z,14.53
2018-02-18T13:27:33.478Z,15.50
2018-02-18T13:30:02.714Z,14.17
2018-02-18T13:32:32.035Z,13.87
2018-02-18T13:35:01.219Z,16.73
2018-02-18T13:37:31.210Z,15.70
2018-02-18T13:40:01.419Z,18.13
2018-02-18T13:42:30.590Z,18.67
2018-02-18T13:44:59.780Z,17.13
2018-02-18T13:47:29.054Z,14.70
2018-02-18T13:49:58.304Z,11.37
2018-02-18T13:52:27.567Z,14.47
2018-02-18T13:54:56.801Z,18.50
2018-02-18T13:57:26.024Z,15.67
2018-02-18T13:59:55.212Z,14.93
2018-02-18T14:02:24.426Z,13.40
2018-02-18T14:04:53.648Z,16.03
2018-02-18T14:07:22.844Z,13.30
2018-02-18T14:09:52.079Z,16.07
2018-02-18T14:12:21.348Z,17.23
2018-02-18T14:14:50.587Z,14.80
2018-02-18T14:17:19.738Z,13.50
2018-02-18T14:19:49.716Z,13.10
2018-02-18T14:22:18.985Z,13.30
2018-02-18T14:24:48.940Z,11.43
2018-02-18T14:27:18.212Z,15.77
2018-02-18T14:29:48.187Z,14.87
2018-02-18T14:32:17.475Z,12.73
2018-02-18T14:34:46.663Z,12.57
2018-02-18T14:37:15.895Z,14.83
2018-02-18T14:39:45.123Z,11.50
2018-02-18T14:42:26.136Z,13.77
2018-02-18T14:45:07.163Z,13.43
2018-02-18T14:47:48.835Z,13.90
2018-02-18T14:50:29.935Z,13.30
2018-02-18T14:53:10.947Z,14.17
2018-02-18T14:55:52.674Z,11.37
2018-02-18T14:58:21.926Z,11.00
2018-02-18T15:00:51.094Z,14.37
2018-02-18T15:03:20.909Z,14.03
2018-02-18T15:05:50.804Z,12.37
2018-02-18T15:08:20.014Z,11.13
2018-02-18T15:10:52.486Z,9.80
2018-02-18T15:13:21.736Z,13.47
2018-02-18T15:15:51.726Z,11.47
2018-02-18T15:18:20.951Z,11.63
2018-02-18T15:20:50.178Z,14.50
2018-02-18T15:23:19.438Z,11.43
2018-02-18T15:25:48.638Z,14.50
2018-02-18T15:28:17.824Z,13.97
2018-02-18T15:30:46.994Z,10.10
2018-02-18T15:33:16.940Z,10.30
2018-02-18T15:35:46.152Z,10.53
2018-02-18T15:38:15.318Z,11.77
2018-02-18T15:40:44.595Z,13.13
2018-02-18T15:43:14.599Z,12.73
2018-02-18T15:45:44.736Z,9.93
2018-02-18T15:48:14.508Z,12.37
2018-02-18T15:50:44.440Z,15.50
2018-02-18T15:53:13.683Z,13.87
2018-02-18T15:55:42.910Z,14.80
2018-02-18T15:58:12.169Z,10.33
2018-02-18T16:00:41.448Z,12.77
2018-02-18T16:03:11.699Z,13.20
2018-02-18T16:05:41.706Z,11.77
2018-02-18T16:08:10.906Z,11.83
2018-02-18T16:10:40.137Z,13.47
2018-02-18T16:13:09.388Z,13.63
2018-02-18T16:15:38.621Z,12.33
2018-02-18T16:18:13.589Z,16.17
2018-02-18T16:20:42.779Z,12.07
2018-02-18T16:23:12.028Z,9.20
2018-02-18T16:25:41.277Z,12.67
2018-02-18T16:28:10.614Z,13.23
2018-02-18T16:30:39.937Z,12.40
2018-02-18T16:33:09.200Z,10.30
2018-02-18T16:35:38.409Z,14.00
2018-02-18T16:38:08.411Z,13.97
2018-02-18T16:40:37.608Z,11.97
2018-02-18T16:43:06.845Z,13.03
2018-02-18T16:45:36.080Z,10.80
2018-02-18T16:48:05.399Z,12.20
2018-02-18T16:50:34.667Z,15.83
2018-02-18T16:53:03.926Z,13.27
2018-02-18T16:55:33.252Z,15.77
2018-02-18T16:58:02.631Z,16.00
2018-02-18T17:00:32.576Z,12.80
2018-02-18T17:03:02.659Z,17.27
2018-02-18T17:05:31.917Z,13.60
2018-02-18T17:08:01.940Z,15.50
2018-02-18T17:10:31.193Z,16.10
2018-02-18T17:13:00.482Z,13.83
2018-02-18T17:15:29.724Z,14.80
2018-02-18T17:17:58.977Z,16.23
2018-02-18T17:20:28.171Z,14.63
2018-02-18T17:22:57.444Z,15.30
2018-02-18T17:25:29.807Z,13.33
2018-02-18T17:27:59.070Z,15.03
2018-02-18T17:30:28.331Z,16.53
2018-02-18T17:32:57.601Z,16.47
2018-02-18T17:35:26.881Z,17.20
2018-02-18T17:37:56.189Z,18.07
2018-02-18T17:40:25.471Z,16.83
2018-02-18T17:42:55.435Z,15.33
2018-02-18T17:45:37.155Z,16.47
2018-02-18T17:48:06.419Z,16.60
2018-02-18T17:50:35.619Z,17.50
2018-02-18T17:53:05.048Z,22.77
2018-02-18T17:55:34.306Z,15.97
2018-02-18T17:58:03.557Z,17.77
2018-02-18T18:00:32.825Z,17.70
2018-02-18T18:03:02.053Z,16.80
2018-02-18T18:05:31.296Z,14.60
2018-02-18T18:08:01.067Z,17.00
2018-02-18T18:10:30.322Z,14.80
2018-02-18T18:13:01.550Z,18.17
2018-02-18T18:18:32.400Z,19.03
2018-02-18T18:21:01.695Z,20.43
2018-02-18T18:23:30.977Z,20.63
2018-02-18T18:26:00.205Z,20.07
2018-02-18T18:28:29.555Z,20.70
2018-02-18T18:30:58.799Z,21.67
2018-02-18T18:33:28.046Z,25.70
2018-02-18T18:35:57.324Z,20.70
2018-02-18T18:38:26.627Z,23.80
2018-02-18T18:40:55.852Z,20.93
2018-02-18T18:43:25.055Z,23.13
2018-02-18T18:45:54.283Z,23.90
2018-02-18T18:48:23.517Z,23.50
2018-02-18T18:50:52.758Z,29.57
2018-02-18T18:53:22.085Z,24.67
2018-02-18T18:55:51.344Z,21.50
2018-02-18T18:58:21.347Z,21.57
2018-02-18T19:00:50.619Z,23.47
2018-02-18T19:03:20.912Z,21.43
2018-02-18T19:05:50.242Z,22.50
2018-02-18T19:08:20.260Z,18.23
2018-02-18T19:10:51.583Z,20.13
2018-02-18T19:13:24.445Z,18.57
2018-02-18T19:15:53.743Z,22.50
2018-02-18T19:18:23.057Z,20.50
2018-02-18T19:20:52.264Z,20.80
2018-02-18T19:23:22.305Z,20.73
2018-02-18T19:25:51.614Z,24.40
2018-02-18T19:28:20.888Z,22.53
2018-02-18T19:30:50.084Z,19.70
2018-02-18T19:33:19.251Z,23.60
2018-02-18T19:35:48.480Z,22.73
2018-02-18T19:38:33.022Z,27.37
2018-02-18T19:41:02.305Z,26.57
2018-02-18T19:43:31.548Z,23.23
2018-02-18T19:46:20.768Z,23.03
2018-02-18T19:48:50.045Z,24.50
2018-02-18T19:51:19.240Z,25.33
2018-02-18T19:53:49.262Z,21.50
2018-02-18T19:56:29.579Z,23.73
2018-02-18T19:58:59.766Z,23.30
2018-02-18T20:01:29.153Z,24.13
2018-02-18T20:03:58.428Z,25.53
2018-02-18T20:06:27.743Z,19.33
2018-02-18T20:08:57.093Z,22.07
2018-02-18T20:11:27.127Z,25.20
2018-02-18T20:13:56.409Z,19.57
2018-02-18T20:16:25.642Z,18.37
2018-02-18T20:18:54.894Z,20.10
2018-02-18T20:21:24.158Z,21.33
2018-02-18T20:23:53.405Z,22.43
2018-02-18T20:26:22.644Z,18.57
2018-02-18T20:28:51.897Z,19.73
2018-02-18T20:31:21.152Z,21.93
2018-02-18T20:33:50.386Z,22.10
2018-02-18T20:36:20.406Z,24.53
2018-02-18T20:38:49.613Z,22.87
2018-02-18T20:41:18.817Z,30.13
2018-02-18T20:43:48.043Z,23.13
2018-02-18T20:46:17.338Z,19.67
2018-02-18T20:48:46.584Z,23.57
2018-02-18T20:51:15.846Z,24.57
2018-02-18T20:53:45.113Z,23.13
2018-02-18T20:56:20.972Z,21.57
2018-02-18T20:58:50.172Z,19.23
2018-02-18T21:01:19.419Z,26.23
2018-02-18T21:03:48.638Z,24.97
2018-02-18T21:06:17.917Z,25.07
2018-02-18T21:08:47.169Z,27.70
2018-02-18T21:11:16.422Z,27.43
2018-02-18T21:13:46.450Z,23.83
2018-02-18T21:16:15.676Z,26.37
2018-02-18T21:18:45.684Z,28.90
2018-02-18T21:21:15.794Z,24.80
2018-02-18T21:23:45.078Z,30.23
2018-02-18T21:26:14.366Z,25.60
2018-02-18T21:28:43.566Z,25.43
2018-02-18T21:31:13.569Z,25.87
2018-02-18T21:33:42.822Z,24.07
2018-02-18T21:36:12.090Z,28.40
2018-02-18T21:38:41.317Z,26.73
2018-02-18T21:41:10.582Z,22.87
2018-02-18T21:43:39.783Z,22.13
2018-02-18T21:46:09.239Z,26.00
2018-02-18T21:48:40.181Z,22.20
2018-02-18T21:51:09.447Z,25.10
2018-02-18T21:53:38.687Z,20.63
2018-02-18T21:56:07.930Z,22.70
2018-02-18T21:58:37.240Z,20.60
2018-02-18T22:01:06.639Z,22.87
2018-02-18T22:03:35.903Z,18.53
2018-02-18T22:06:05.137Z,20.70
2018-02-18T22:08:34.409Z,18.93
2018-02-18T22:11:03.670Z,23.27
2018-02-18T22:13:32.857Z,23.57
2018-02-18T22:16:02.110Z,21.40
2018-02-18T22:18:31.349Z,19.57
2018-02-18T22:21:00.617Z,20.17
2018-02-18T22:23:29.862Z,20.67
2018-02-18T22:25:59.117Z,21.77
2018-02-18T22:28:28.373Z,24.50
2018-02-18T22:30:57.606Z,18.97
2018-02-18T22:33:26.811Z,20.27
2018-02-18T22:35:56.011Z,23.07
2018-02-18T22:38:25.241Z,21.20
2018-02-18T22:40:54.470Z,19.83
2018-02-18T22:43:24.472Z,22.03
2018-02-18T22:45:53.685Z,22.23
2018-02-18T22:48:22.872Z,23.83
2018-02-18T22:50:52.132Z,22.60
2018-02-18T22:53:22.117Z,22.40
2018-02-18T22:55:51.341Z,20.30
2018-02-18T22:58:20.596Z,22.33
2018-02-18T23:00:50.597Z,21.60
2018-02-18T23:03:19.854Z,24.93
2018-02-18T23:05:53.085Z,22.37
2018-02-18T23:08:22.346Z,20.07
2018-02-18T23:10:52.303Z,16.70
2018-02-18T23:13:21.504Z,22.77
2018-02-18T23:15:50.691Z,21.17
2018-02-18T23:18:19.937Z,24.77
2018-02-18T23:21:01.028Z,20.33
2018-02-18T23:23:30.294Z,22.63
2018-02-18T23:26:00.285Z,25.30
2018-02-18T23:28:29.497Z,23.63
2018-02-18T23:30:58.709Z,22.07
2018-02-18T23:33:27.986Z,23.67
2018-02-18T23:35:57.997Z,22.63
2018-02-18T23:38:27.273Z,22.03
2018-02-18T23:40:56.497Z,23.27
2018-02-18T23:43:25.750Z,21.80
2018-02-18T23:45:54.957Z,24.37
2018-02-18T23:48:24.944Z,21.07
2018-02-18T23:50:54.209Z,25.20
2018-02-18T23:53:23.487Z,22.80
2018-02-18T23:55:53.495Z,23.13
2018-02-18T23:58:22.728Z,26.20
