createdAt,value
2018-09-25T00:00:03.193Z,75.60
2018-09-25T00:02:38.228Z,76.00
2018-09-25T00:05:12.833Z,75.80
2018-09-25T00:07:46.864Z,75.80
2018-09-25T00:10:21.249Z,75.70
2018-09-25T00:12:56.000Z,76.30
2018-09-25T00:15:30.262Z,76.40
2018-09-25T00:18:04.410Z,76.10
2018-09-25T00:20:38.553Z,76.00
2018-09-25T00:23:13.108Z,75.70
2018-09-25T00:25:47.212Z,76.50
2018-09-25T00:28:21.255Z,76.10
2018-09-25T00:30:55.420Z,76.00
2018-09-25T00:33:29.724Z,76.70
2018-09-25T00:36:04.010Z,77.40
2018-09-25T00:38:38.268Z,77.10
2018-09-25T00:41:13.477Z,77.00
2018-09-25T00:43:47.572Z,76.20
2018-09-25T00:46:21.729Z,76.20
2018-09-25T00:48:56.239Z,76.60
2018-09-25T00:51:30.418Z,77.60
2018-09-25T00:54:04.460Z,77.60
2018-09-25T00:56:38.606Z,78.80
2018-09-25T00:59:12.932Z,77.90
2018-09-25T01:01:47.155Z,77.80
2018-09-25T01:04:21.291Z,77.70
2018-09-25T01:06:56.289Z,77.10
2018-09-25T01:09:30.597Z,77.60
2018-09-25T01:12:04.881Z,77.60
2018-09-25T01:14:38.929Z,78.60
2018-09-25T01:17:13.218Z,77.80
2018-09-25T01:19:47.135Z,77.60
2018-09-25T01:22:21.472Z,78.10
2018-09-25T01:24:55.721Z,78.90
2018-09-25T01:27:29.886Z,78.50
2018-09-25T01:30:03.792Z,78.50
2018-09-25T01:32:38.043Z,78.00
2018-09-25T01:35:12.036Z,77.90
2018-09-25T01:37:46.192Z,78.30
2018-09-25T01:40:20.270Z,78.00
2018-09-25T01:42:54.522Z,78.30
2018-09-25T01:45:28.532Z,78.40
2018-09-25T01:48:02.793Z,79.20
2018-09-25T01:50:36.924Z,78.30
2018-09-25T01:53:11.024Z,78.70
2018-09-25T01:55:45.008Z,78.60
2018-09-25T01:58:19.869Z,79.00
2018-09-25T02:00:54.379Z,79.00
2018-09-25T02:03:28.650Z,79.40
2018-09-25T02:06:02.840Z,78.90
2018-09-25T02:08:37.247Z,79.30
2018-09-25T02:11:11.509Z,79.30
2018-09-25T02:13:45.677Z,79.20
2018-09-25T02:16:19.745Z,79.60
2018-09-25T02:18:53.941Z,79.70
2018-09-25T02:21:28.211Z,79.50
2018-09-25T02:24:03.202Z,79.60
2018-09-25T02:26:37.690Z,79.70
2018-09-25T02:29:12.057Z,80.80
2018-09-25T02:31:46.097Z,80.20
2018-09-25T02:34:20.218Z,80.60
2018-09-25T02:36:54.951Z,80.70
2018-09-25T02:39:29.060Z,80.40
2018-09-25T02:42:03.164Z,80.60
2018-09-25T02:44:37.375Z,80.40
2018-09-25T02:47:11.595Z,80.40
2018-09-25T02:49:45.654Z,80.00
2018-09-25T02:52:19.840Z,80.40
2018-09-25T02:54:54.032Z,80.50
2018-09-25T02:57:28.470Z,79.90
2018-09-25T03:00:02.777Z,80.20
2018-09-25T03:02:37.729Z,80.70
2018-09-25T03:05:11.874Z,80.80
2018-09-25T03:07:46.164Z,79.90
2018-09-25T03:10:20.418Z,80.70
2018-09-25T03:12:54.783Z,80.10
2018-09-25T03:15:29.598Z,81.00
2018-09-25T03:18:04.049Z,80.90
2018-09-25T03:20:38.450Z,81.00
2018-09-25T03:23:12.692Z,81.40
2018-09-25T03:25:46.807Z,80.90
2018-09-25T03:28:21.049Z,81.50
2018-09-25T03:30:56.336Z,81.30
2018-09-25T03:33:30.579Z,81.20
2018-09-25T03:36:04.740Z,82.10
2018-09-25T03:38:38.863Z,82.10
2018-09-25T03:41:13.681Z,82.10
2018-09-25T03:43:47.888Z,81.60
2018-09-25T03:46:22.625Z,82.10
2018-09-25T03:48:56.824Z,81.30
2018-09-25T03:51:30.797Z,81.40
2018-09-25T03:54:06.038Z,81.40
2018-09-25T03:56:40.133Z,81.50
2018-09-25T03:59:14.306Z,82.50
2018-09-25T04:01:48.960Z,82.00
2018-09-25T04:04:24.265Z,82.00
2018-09-25T04:06:58.338Z,81.80
2018-09-25T04:09:32.480Z,81.50
2018-09-25T04:12:06.709Z,82.40
2018-09-25T04:14:40.813Z,82.50
2018-09-25T04:17:14.997Z,82.90
2018-09-25T04:19:49.212Z,82.70
2018-09-25T04:22:23.418Z,82.50
2018-09-25T04:24:57.652Z,82.10
2018-09-25T04:27:32.234Z,82.60
2018-09-25T04:30:07.844Z,82.20
2018-09-25T04:32:42.069Z,83.00
2018-09-25T04:35:16.072Z,83.10
2018-09-25T04:37:50.189Z,82.80
2018-09-25T04:40:24.363Z,82.90
2018-09-25T04:42:59.550Z,83.00
2018-09-25T04:45:34.717Z,83.50
2018-09-25T04:48:08.812Z,83.50
2018-09-25T04:50:43.776Z,83.60
2018-09-25T04:53:17.984Z,83.80
2018-09-25T04:55:59.781Z,83.30
2018-09-25T04:58:34.000Z,82.90
2018-09-25T05:01:08.233Z,83.10
2018-09-25T05:03:42.849Z,82.60
2018-09-25T05:06:16.972Z,83.20
2018-09-25T05:08:51.260Z,82.80
2018-09-25T05:11:25.345Z,82.80
2018-09-25T05:13:59.656Z,82.60
2018-09-25T05:16:33.764Z,82.20
2018-09-25T05:19:07.890Z,82.10
2018-09-25T05:21:43.185Z,82.00
2018-09-25T05:24:17.560Z,82.10
2018-09-25T05:26:51.818Z,82.00
2018-09-25T05:29:26.282Z,81.80
2018-09-25T05:32:00.327Z,82.10
2018-09-25T05:34:34.534Z,82.10
2018-09-25T05:37:08.717Z,81.60
2018-09-25T05:39:42.909Z,82.60
2018-09-25T05:42:17.565Z,81.80
2018-09-25T05:44:52.095Z,82.10
2018-09-25T05:47:26.131Z,81.80
2018-09-25T05:50:01.179Z,81.90
2018-09-25T05:52:35.436Z,81.40
2018-09-25T05:55:10.211Z,81.80
2018-09-25T05:57:44.285Z,81.40
2018-09-25T06:00:19.020Z,81.60
2018-09-25T06:02:53.178Z,81.50
2018-09-25T06:05:27.466Z,81.70
2018-09-25T06:08:01.541Z,81.50
2018-09-25T06:10:35.784Z,81.50
2018-09-25T06:13:09.940Z,81.80
2018-09-25T06:15:44.270Z,81.90
2018-09-25T06:18:19.509Z,81.70
2018-09-25T06:20:54.328Z,82.10
2018-09-25T06:23:28.538Z,82.10
2018-09-25T06:26:02.771Z,81.50
2018-09-25T06:28:36.923Z,81.80
2018-09-25T06:31:12.433Z,80.90
2018-09-25T06:33:46.566Z,81.50
2018-09-25T06:36:20.552Z,81.30
2018-09-25T06:38:54.745Z,80.70
2018-09-25T06:41:29.440Z,80.50
2018-09-25T06:44:03.405Z,79.70
2018-09-25T06:46:37.861Z,79.90
2018-09-25T06:49:12.045Z,79.80
2018-09-25T06:51:46.573Z,79.90
2018-09-25T06:54:20.708Z,80.70
2018-09-25T06:56:54.903Z,78.30
2018-09-25T06:59:29.061Z,78.70
2018-09-25T07:02:03.201Z,78.70
2018-09-25T07:04:37.270Z,78.10
2018-09-25T07:07:12.801Z,78.80
2018-09-25T07:09:47.027Z,78.80
2018-09-25T07:12:21.526Z,77.90
2018-09-25T07:14:55.673Z,76.80
2018-09-25T07:17:29.892Z,77.40
2018-09-25T07:20:04.609Z,75.80
2018-09-25T07:22:39.502Z,73.20
2018-09-25T07:25:13.721Z,71.90
2018-09-25T07:27:48.045Z,68.90
2018-09-25T07:30:23.173Z,66.90
2018-09-25T07:32:58.423Z,66.00
2018-09-25T07:35:32.569Z,66.50
2018-09-25T07:38:07.804Z,67.00
2018-09-25T07:40:41.823Z,67.80
2018-09-25T07:43:16.334Z,68.00
2018-09-25T07:45:50.550Z,68.80
2018-09-25T07:48:24.669Z,69.50
2018-09-25T07:50:59.492Z,69.10
2018-09-25T07:53:33.772Z,67.90
2018-09-25T07:56:09.021Z,66.20
2018-09-25T07:58:43.129Z,64.20
2018-09-25T08:01:17.401Z,66.20
2018-09-25T08:03:51.501Z,67.50
2018-09-25T08:06:26.073Z,64.30
2018-09-25T08:09:00.378Z,63.40
2018-09-25T08:11:34.576Z,61.90
2018-09-25T08:14:09.555Z,61.20
2018-09-25T08:16:42.311Z,58.70
2018-09-25T08:19:15.113Z,58.30
2018-09-25T08:21:47.988Z,56.80
2018-09-25T08:24:20.768Z,57.00
2018-09-25T08:26:54.665Z,57.40
2018-09-25T08:29:27.354Z,58.60
2018-09-25T08:32:00.113Z,58.60
2018-09-25T08:34:32.918Z,60.40
2018-09-25T08:37:05.809Z,59.50
2018-09-25T08:39:38.683Z,59.90
2018-09-25T08:42:11.455Z,60.30
2018-09-25T08:44:44.352Z,61.00
2018-09-25T08:47:18.576Z,62.20
2018-09-25T08:49:52.731Z,59.30
2018-09-25T08:52:26.804Z,59.40
2018-09-25T08:55:01.130Z,60.80
2018-09-25T08:57:35.554Z,58.60
2018-09-25T09:00:10.114Z,58.20
2018-09-25T09:02:44.356Z,58.10
2018-09-25T09:05:18.380Z,57.40
2018-09-25T09:07:52.418Z,57.70
2018-09-25T09:10:26.815Z,58.20
2018-09-25T09:13:01.155Z,56.30
2018-09-25T09:15:35.990Z,55.80
2018-09-25T09:18:10.450Z,56.40
2018-09-25T09:20:44.703Z,57.10
2018-09-25T09:23:19.744Z,55.90
2018-09-25T09:25:53.926Z,56.40
2018-09-25T09:28:28.022Z,54.10
2018-09-25T09:31:02.658Z,54.90
2018-09-25T09:33:36.873Z,55.40
2018-09-25T09:36:10.907Z,55.00
2018-09-25T09:38:47.590Z,55.40
2018-09-25T09:41:21.833Z,53.60
2018-09-25T09:43:55.945Z,54.10
2018-09-25T09:46:30.016Z,52.90
2018-09-25T09:49:04.448Z,54.60
2018-09-25T09:51:38.700Z,55.20
2018-09-25T09:54:12.865Z,55.00
2018-09-25T09:56:47.099Z,54.90
2018-09-25T09:59:21.224Z,54.50
2018-09-25T10:01:55.482Z,54.90
2018-09-25T10:04:30.685Z,53.90
2018-09-25T10:07:04.838Z,53.70
2018-09-25T10:09:39.096Z,54.00
2018-09-25T10:12:13.228Z,53.80
2018-09-25T10:14:47.371Z,54.50
2018-09-25T10:17:21.368Z,54.20
2018-09-25T10:19:55.560Z,53.00
2018-09-25T10:22:29.767Z,53.20
2018-09-25T10:25:03.853Z,53.30
2018-09-25T10:27:38.023Z,52.80
2018-09-25T10:30:12.769Z,51.30
2018-09-25T10:32:46.989Z,48.80
2018-09-25T10:35:21.341Z,50.50
2018-09-25T10:37:56.029Z,49.50
2018-09-25T10:40:30.629Z,48.30
2018-09-25T10:43:04.844Z,46.30
2018-09-25T10:45:39.049Z,45.10
2018-09-25T10:48:13.262Z,44.60
2018-09-25T10:50:47.492Z,41.90
2018-09-25T10:53:21.657Z,42.20
2018-09-25T10:55:55.628Z,40.10
2018-09-25T10:58:29.932Z,39.50
2018-09-25T11:01:04.079Z,39.00
2018-09-25T11:03:38.292Z,37.90
2018-09-25T11:06:12.886Z,38.30
2018-09-25T11:08:46.929Z,35.70
2018-09-25T11:11:22.125Z,36.60
2018-09-25T11:13:56.269Z,38.50
2018-09-25T11:16:30.429Z,40.10
2018-09-25T11:19:04.458Z,41.20
2018-09-25T11:21:38.733Z,41.30
2018-09-25T11:24:12.741Z,40.60
2018-09-25T11:26:46.757Z,40.80
2018-09-25T11:29:21.011Z,42.80
2018-09-25T11:31:56.380Z,42.90
2018-09-25T11:34:31.603Z,41.80
2018-09-25T11:37:05.820Z,43.00
2018-09-25T11:39:40.467Z,43.70
2018-09-25T11:42:14.564Z,44.20
2018-09-25T11:44:48.805Z,43.90
2018-09-25T11:47:23.287Z,45.30
2018-09-25T11:49:58.156Z,44.00
2018-09-25T11:52:32.324Z,44.20
2018-09-25T11:55:07.317Z,44.70
2018-09-25T11:57:41.346Z,44.20
2018-09-25T12:00:15.487Z,45.00
2018-09-25T12:02:50.424Z,44.50
2018-09-25T12:05:24.453Z,45.30
2018-09-25T12:07:58.698Z,45.60
2018-09-25T12:10:32.700Z,46.60
2018-09-25T12:13:06.805Z,46.40
2018-09-25T12:15:41.303Z,46.20
2018-09-25T12:18:16.477Z,46.60
2018-09-25T12:20:50.531Z,45.90
2018-09-25T12:23:24.836Z,47.80
2018-09-25T12:25:59.993Z,46.70
2018-09-25T12:28:34.463Z,45.80
2018-09-25T12:31:09.569Z,46.80
2018-09-25T12:33:44.627Z,46.80
2018-09-25T12:36:19.736Z,47.00
2018-09-25T12:38:53.950Z,46.60
2018-09-25T12:41:28.268Z,47.30
2018-09-25T12:44:03.284Z,46.50
2018-09-25T12:46:39.853Z,47.30
2018-09-25T12:49:14.104Z,48.10
2018-09-25T12:51:48.207Z,48.50
2018-09-25T12:54:23.398Z,49.00
2018-09-25T12:56:57.648Z,48.40
2018-09-25T12:59:32.119Z,48.20
2018-09-25T13:02:06.298Z,47.60
2018-09-25T13:04:40.602Z,48.20
2018-09-25T13:07:14.864Z,47.90
2018-09-25T13:09:50.525Z,47.60
2018-09-25T13:12:24.743Z,49.40
2018-09-25T13:15:00.039Z,49.10
2018-09-25T13:17:34.246Z,50.20
2018-09-25T13:20:08.588Z,48.40
2018-09-25T13:22:42.661Z,48.20
2018-09-25T13:25:17.093Z,48.60
2018-09-25T13:27:51.275Z,49.00
2018-09-25T13:30:25.836Z,48.90
2018-09-25T13:32:59.948Z,48.00
2018-09-25T13:35:34.212Z,47.70
2018-09-25T13:38:08.365Z,47.50
2018-09-25T13:40:42.509Z,47.20
2018-09-25T13:43:16.525Z,46.80
2018-09-25T13:45:50.722Z,47.50
2018-09-25T13:48:25.023Z,48.10
2018-09-25T13:50:59.247Z,47.30
2018-09-25T13:53:34.592Z,48.80
2018-09-25T13:56:08.815Z,49.70
2018-09-25T13:58:42.906Z,49.50
2018-09-25T14:01:17.143Z,49.70
2018-09-25T14:03:51.367Z,50.80
2018-09-25T14:06:25.465Z,49.80
2018-09-25T14:08:59.573Z,49.60
2018-09-25T14:11:33.797Z,49.40
2018-09-25T14:14:08.266Z,49.20
2018-09-25T14:16:42.292Z,48.50
2018-09-25T14:19:16.437Z,49.00
2018-09-25T14:21:51.014Z,48.70
2018-09-25T14:24:25.040Z,48.40
2018-09-25T14:26:59.212Z,48.20
2018-09-25T14:29:33.505Z,49.20
2018-09-25T14:32:07.695Z,48.50
2018-09-25T14:34:41.548Z,48.60
2018-09-25T14:37:15.730Z,48.30
2018-09-25T14:39:49.626Z,48.90
2018-09-25T14:42:23.785Z,49.20
2018-09-25T14:44:58.057Z,50.00
2018-09-25T14:47:32.697Z,49.80
2018-09-25T14:50:07.644Z,49.40
2018-09-25T14:52:41.905Z,48.80
2018-09-25T14:55:16.520Z,49.00
2018-09-25T14:57:50.596Z,48.50
2018-09-25T15:00:24.798Z,48.80
2018-09-25T15:02:58.969Z,48.30
2018-09-25T15:05:33.074Z,48.60
2018-09-25T15:08:07.443Z,48.50
2018-09-25T15:10:41.891Z,47.90
2018-09-25T15:13:22.975Z,49.00
2018-09-25T15:15:56.969Z,48.30
2018-09-25T15:18:31.131Z,48.30
2018-09-25T15:21:05.196Z,48.20
2018-09-25T15:23:39.242Z,49.10
2018-09-25T15:26:13.256Z,48.00
2018-09-25T15:28:47.380Z,47.60
2018-09-25T15:31:21.505Z,47.00
2018-09-25T15:33:55.555Z,47.50
2018-09-25T15:36:29.781Z,46.70
2018-09-25T15:39:03.946Z,47.20
2018-09-25T15:41:38.082Z,46.80
2018-09-25T15:44:12.469Z,47.00
2018-09-25T15:46:46.533Z,47.50
2018-09-25T15:49:21.563Z,47.30
2018-09-25T15:51:55.454Z,48.00
2018-09-25T15:54:29.624Z,48.90
2018-09-25T15:57:03.565Z,47.70
2018-09-25T15:59:37.539Z,47.90
2018-09-25T16:02:11.703Z,48.70
2018-09-25T16:04:45.973Z,48.50
2018-09-25T16:07:20.921Z,47.90
2018-09-25T16:09:55.368Z,47.60
2018-09-25T16:12:29.293Z,47.80
2018-09-25T16:15:03.460Z,47.70
2018-09-25T16:17:37.573Z,48.40
2018-09-25T16:20:12.029Z,48.20
2018-09-25T16:22:46.217Z,48.40
2018-09-25T16:25:20.440Z,47.70
2018-09-25T16:27:54.380Z,49.20
2018-09-25T16:30:28.537Z,48.00
2018-09-25T16:33:02.616Z,47.70
2018-09-25T16:35:37.000Z,47.10
2018-09-25T16:38:11.299Z,48.50
2018-09-25T16:40:45.480Z,46.80
2018-09-25T16:43:19.692Z,47.40
2018-09-25T16:45:53.890Z,47.80
2018-09-25T16:48:28.012Z,47.10
2018-09-25T16:51:02.489Z,46.80
2018-09-25T16:53:37.754Z,47.40
2018-09-25T16:56:11.903Z,48.10
2018-09-25T16:58:46.017Z,47.20
2018-09-25T17:01:20.257Z,48.60
2018-09-25T17:03:54.424Z,48.10
2018-09-25T17:06:28.541Z,47.90
2018-09-25T17:09:02.693Z,48.30
2018-09-25T17:11:36.710Z,48.30
2018-09-25T17:14:10.783Z,49.20
2018-09-25T17:16:44.928Z,49.60
2018-09-25T17:19:19.258Z,48.50
2018-09-25T17:21:53.408Z,49.70
2018-09-25T17:24:29.076Z,50.40
2018-09-25T17:27:03.543Z,49.20
2018-09-25T17:29:37.763Z,48.90
2018-09-25T17:32:12.380Z,50.00
2018-09-25T17:34:46.603Z,50.00
2018-09-25T17:37:20.922Z,50.70
2018-09-25T17:39:54.892Z,51.40
2018-09-25T17:42:29.099Z,50.90
2018-09-25T17:45:03.304Z,51.40
2018-09-25T17:47:38.177Z,52.30
2018-09-25T17:50:12.660Z,51.50
2018-09-25T17:52:47.153Z,52.30
2018-09-25T17:55:21.318Z,52.50
2018-09-25T17:57:55.492Z,52.10
2018-09-25T18:00:29.568Z,52.60
2018-09-25T18:03:03.755Z,52.90
2018-09-25T18:05:37.904Z,53.20
2018-09-25T18:08:12.013Z,53.20
2018-09-25T18:10:46.085Z,53.30
2018-09-25T18:13:20.813Z,53.90
2018-09-25T18:15:54.919Z,54.20
2018-09-25T18:18:29.072Z,54.60
2018-09-25T18:21:03.042Z,55.40
2018-09-25T18:23:37.214Z,55.10
2018-09-25T18:26:11.543Z,54.90
2018-09-25T18:28:46.345Z,55.10
2018-09-25T18:31:20.586Z,55.20
2018-09-25T18:33:54.725Z,55.60
2018-09-25T18:36:28.889Z,55.70
2018-09-25T18:39:03.125Z,55.60
2018-09-25T18:41:37.312Z,56.30
2018-09-25T18:44:11.562Z,55.30
2018-09-25T18:46:46.000Z,55.40
2018-09-25T18:49:20.083Z,56.20
2018-09-25T18:51:54.249Z,56.00
2018-09-25T18:54:28.357Z,56.00
2018-09-25T18:57:02.434Z,57.70
2018-09-25T18:59:36.553Z,57.00
2018-09-25T19:02:10.701Z,57.00
2018-09-25T19:04:44.865Z,57.60
2018-09-25T19:07:19.139Z,57.90
2018-09-25T19:09:54.243Z,58.10
2018-09-25T19:12:28.357Z,58.60
2018-09-25T19:15:02.330Z,58.60
2018-09-25T19:17:36.414Z,58.20
2018-09-25T19:20:10.629Z,58.40
2018-09-25T19:22:44.838Z,58.70
2018-09-25T19:25:19.280Z,58.60
2018-09-25T19:27:53.527Z,58.70
2018-09-25T19:30:27.643Z,59.50
2018-09-25T19:33:01.671Z,59.00
2018-09-25T19:35:35.856Z,59.20
2018-09-25T19:38:10.026Z,58.80
2018-09-25T19:40:44.147Z,58.60
2018-09-25T19:43:18.289Z,59.10
2018-09-25T19:45:52.449Z,58.80
2018-09-25T19:48:26.674Z,59.10
2018-09-25T19:51:00.689Z,59.20
2018-09-25T19:53:34.855Z,59.50
2018-09-25T19:56:08.057Z,60.20
2018-09-25T19:58:40.944Z,59.80
2018-09-25T20:01:13.859Z,60.00
2018-09-25T20:03:47.121Z,60.00
2018-09-25T20:06:20.031Z,60.40
2018-09-25T20:08:53.169Z,61.30
2018-09-25T20:11:26.001Z,60.90
2018-09-25T20:13:58.776Z,61.00
2018-09-25T20:16:31.459Z,61.00
2018-09-25T20:19:04.378Z,60.80
2018-09-25T20:21:38.258Z,60.60
2018-09-25T20:24:25.450Z,61.30
2018-09-25T20:26:58.365Z,61.70
2018-09-25T20:29:31.452Z,61.40
2018-09-25T20:32:04.336Z,61.70
2018-09-25T20:34:37.236Z,61.30
2018-09-25T20:37:10.105Z,62.30
2018-09-25T20:39:42.878Z,63.00
2018-09-25T20:42:15.806Z,62.20
2018-09-25T20:44:48.747Z,61.30
2018-09-25T20:47:21.635Z,62.10
2018-09-25T20:49:54.501Z,61.70
2018-09-25T20:52:27.301Z,62.40
2018-09-25T20:55:00.190Z,62.30
2018-09-25T20:57:33.068Z,62.70
2018-09-25T21:00:07.264Z,61.60
2018-09-25T21:02:41.081Z,61.70
2018-09-25T21:05:14.292Z,62.60
2018-09-25T21:07:47.274Z,62.50
2018-09-25T21:10:20.066Z,61.60
2018-09-25T21:12:52.931Z,60.60
2018-09-25T21:15:25.804Z,60.60
2018-09-25T21:17:58.798Z,62.30
2018-09-25T21:20:31.903Z,61.30
2018-09-25T21:23:04.986Z,60.40
2018-09-25T21:25:37.869Z,60.60
2018-09-25T21:28:10.749Z,61.10
2018-09-25T21:30:43.642Z,61.10
2018-09-25T21:33:16.567Z,61.30
2018-09-25T21:35:49.513Z,61.30
2018-09-25T21:38:22.395Z,60.80
2018-09-25T21:40:55.589Z,61.20
2018-09-25T21:43:28.478Z,61.00
2018-09-25T21:46:01.288Z,60.60
2018-09-25T21:48:35.070Z,60.80
2018-09-25T21:51:08.186Z,61.40
2018-09-25T21:53:42.204Z,61.00
2018-09-25T21:56:16.633Z,60.50
2018-09-25T21:58:49.464Z,60.40
2018-09-25T22:01:23.675Z,60.60
2018-09-25T22:03:56.465Z,60.90
2018-09-25T22:06:29.664Z,60.70
2018-09-25T22:09:02.616Z,61.30
2018-09-25T22:11:35.659Z,61.10
2018-09-25T22:14:08.303Z,61.20
2018-09-25T22:16:41.189Z,60.80
2018-09-25T22:19:13.964Z,61.30
2018-09-25T22:21:46.630Z,61.60
2018-09-25T22:24:19.313Z,61.90
2018-09-25T22:26:52.315Z,61.70
2018-09-25T22:29:25.100Z,61.30
2018-09-25T22:31:58.195Z,61.80
2018-09-25T22:34:31.169Z,61.90
2018-09-25T22:37:03.964Z,61.60
2018-09-25T22:39:36.929Z,62.30
2018-09-25T22:42:09.831Z,62.00
2018-09-25T22:44:42.617Z,62.00
2018-09-25T22:47:15.801Z,62.10
2018-09-25T22:49:48.584Z,61.80
2018-09-25T22:52:21.469Z,61.40
2018-09-25T22:54:55.543Z,61.40
2018-09-25T22:57:29.905Z,61.60
2018-09-25T23:00:03.989Z,61.60
2018-09-25T23:02:38.000Z,62.30
2018-09-25T23:05:12.235Z,62.20
2018-09-25T23:07:46.564Z,62.10
2018-09-25T23:10:20.644Z,62.60
2018-09-25T23:12:54.716Z,62.60
2018-09-25T23:15:28.776Z,62.50
2018-09-25T23:18:02.812Z,62.80
2018-09-25T23:20:37.034Z,62.80
2018-09-25T23:23:11.455Z,63.10
2018-09-25T23:25:45.720Z,62.70
2018-09-25T23:28:19.993Z,62.50
2018-09-25T23:30:53.960Z,63.40
2018-09-25T23:33:28.984Z,63.60
2018-09-25T23:36:04.091Z,63.70
2018-09-25T23:38:38.384Z,64.10
2018-09-25T23:41:11.485Z,63.90
2018-09-25T23:44:00.703Z,64.10
2018-09-25T23:46:34.603Z,64.70
2018-09-25T23:50:08.328Z,64.60
2018-09-25T23:52:43.292Z,64.30
2018-09-25T23:55:23.584Z,64.70
2018-09-25T23:57:57.406Z,64.20
