createdAt,value
2018-07-25T00:01:33.329Z,99.90
2018-07-25T00:06:29.150Z,99.90
2018-07-25T00:08:57.170Z,99.90
2018-07-25T00:11:25.183Z,99.90
2018-07-25T00:13:53.044Z,99.90
2018-07-25T00:16:20.891Z,99.90
2018-07-25T00:18:48.795Z,99.90
2018-07-25T00:21:16.615Z,99.90
2018-07-25T00:23:44.958Z,99.90
2018-07-25T00:26:13.042Z,99.90
2018-07-25T00:31:08.816Z,99.90
2018-07-25T00:33:36.719Z,99.90
2018-07-25T00:36:04.592Z,99.90
2018-07-25T00:38:32.415Z,99.90
2018-07-25T00:41:00.284Z,99.90
2018-07-25T00:43:28.131Z,99.90
2018-07-25T00:45:55.998Z,99.90
2018-07-25T00:50:51.594Z,99.90
2018-07-25T00:53:19.419Z,99.90
2018-07-25T00:55:47.339Z,99.90
2018-07-25T00:58:15.075Z,99.90
2018-07-25T01:00:43.061Z,99.90
2018-07-25T01:03:10.984Z,99.90
2018-07-25T01:05:39.153Z,99.90
2018-07-25T01:08:07.092Z,99.90
2018-07-25T01:13:07.773Z,99.90
2018-07-25T01:15:35.762Z,99.90
2018-07-25T01:18:03.623Z,99.90
2018-07-25T01:20:31.500Z,99.90
2018-07-25T01:22:59.304Z,99.90
2018-07-25T01:27:55.016Z,99.90
2018-07-25T01:30:22.871Z,99.90
2018-07-25T01:32:50.761Z,99.90
2018-07-25T01:37:46.404Z,99.90
2018-07-25T01:42:42.071Z,99.90
2018-07-25T01:45:09.954Z,99.90
2018-07-25T01:47:37.810Z,99.90
2018-07-25T01:50:06.072Z,99.90
2018-07-25T01:52:33.957Z,99.90
2018-07-25T01:57:29.544Z,99.90
2018-07-25T01:59:57.423Z,99.90
2018-07-25T02:02:25.325Z,99.90
2018-07-25T02:04:53.150Z,99.90
2018-07-25T02:07:20.942Z,99.90
2018-07-25T02:09:48.795Z,99.90
2018-07-25T02:12:16.607Z,99.90
2018-07-25T02:14:44.462Z,99.90
2018-07-25T02:17:12.274Z,99.90
2018-07-25T02:19:40.169Z,99.90
2018-07-25T02:22:08.017Z,99.90
2018-07-25T02:24:35.904Z,99.90
2018-07-25T02:29:31.576Z,99.90
2018-07-25T02:31:59.449Z,99.90
2018-07-25T02:39:22.818Z,99.90
2018-07-25T02:41:50.673Z,99.90
2018-07-25T02:44:18.531Z,99.90
2018-07-25T02:46:46.389Z,99.90
2018-07-25T02:49:14.166Z,99.90
2018-07-25T02:51:42.366Z,99.90
2018-07-25T02:56:38.378Z,99.90
2018-07-25T02:59:06.415Z,99.90
2018-07-25T03:01:34.551Z,99.90
2018-07-25T03:04:02.386Z,99.90
2018-07-25T03:06:30.375Z,99.90
2018-07-25T03:08:58.299Z,99.90
2018-07-25T03:11:26.153Z,99.90
2018-07-25T03:13:54.029Z,99.90
2018-07-25T03:16:21.935Z,99.90
2018-07-25T03:18:49.767Z,99.90
2018-07-25T03:23:45.313Z,99.90
2018-07-25T03:26:13.297Z,99.90
2018-07-25T03:28:41.137Z,99.90
2018-07-25T03:31:09.103Z,99.90
2018-07-25T03:33:36.897Z,99.90
2018-07-25T03:36:04.801Z,99.90
2018-07-25T03:41:00.386Z,99.90
2018-07-25T03:43:28.226Z,99.90
2018-07-25T03:45:56.085Z,99.90
2018-07-25T03:48:23.938Z,99.90
2018-07-25T03:50:51.808Z,99.90
2018-07-25T03:53:19.657Z,99.90
2018-07-25T04:00:42.999Z,99.90
2018-07-25T04:03:10.801Z,99.90
2018-07-25T04:08:06.440Z,99.90
2018-07-25T04:15:29.905Z,99.90
2018-07-25T04:17:57.722Z,99.90
2018-07-25T04:20:25.560Z,99.90
2018-07-25T04:25:21.313Z,99.90
2018-07-25T04:32:45.493Z,99.90
2018-07-25T04:35:14.454Z,99.90
2018-07-25T04:37:43.079Z,99.90
2018-07-25T04:42:38.796Z,99.90
2018-07-25T04:45:08.152Z,99.90
2018-07-25T04:47:36.139Z,99.90
2018-07-25T04:50:04.138Z,99.90
2018-07-25T04:54:59.785Z,99.90
2018-07-25T04:59:55.423Z,99.90
2018-07-25T05:04:51.130Z,99.90
2018-07-25T05:07:18.968Z,99.90
2018-07-25T05:09:47.015Z,99.90
2018-07-25T05:12:14.867Z,99.90
2018-07-25T05:14:42.688Z,99.90
2018-07-25T05:17:10.564Z,99.90
2018-07-25T05:19:38.394Z,99.90
2018-07-25T05:22:06.262Z,99.90
2018-07-25T05:24:34.116Z,99.90
2018-07-25T05:27:02.017Z,99.90
2018-07-25T05:29:29.851Z,99.90
2018-07-25T05:31:57.781Z,99.90
2018-07-25T05:36:53.382Z,99.90
2018-07-25T05:39:21.277Z,99.90
2018-07-25T05:44:17.002Z,99.90
2018-07-25T05:46:44.981Z,99.90
2018-07-25T05:51:40.708Z,99.90
2018-07-25T05:54:08.492Z,99.90
2018-07-25T05:56:36.358Z,99.90
2018-07-25T05:59:04.228Z,99.90
2018-07-25T06:01:32.091Z,99.90
2018-07-25T06:03:59.932Z,99.90
2018-07-25T06:06:27.900Z,99.90
2018-07-25T06:08:55.720Z,99.90
2018-07-25T06:11:23.649Z,99.90
2018-07-25T06:13:51.467Z,99.90
2018-07-25T06:16:19.368Z,99.90
2018-07-25T06:21:14.982Z,99.90
2018-07-25T06:28:38.616Z,99.90
2018-07-25T06:31:06.505Z,99.90
2018-07-25T06:33:34.366Z,99.90
2018-07-25T06:36:02.278Z,99.90
2018-07-25T06:38:30.092Z,99.90
2018-07-25T06:40:57.972Z,99.90
2018-07-25T06:43:25.855Z,99.90
2018-07-25T06:45:53.697Z,99.90
2018-07-25T06:48:25.759Z,99.90
2018-07-25T06:50:53.696Z,99.90
2018-07-25T06:53:21.505Z,99.90
2018-07-25T06:55:49.349Z,99.90
2018-07-25T06:58:17.224Z,99.90
2018-07-25T07:00:45.085Z,99.90
2018-07-25T07:05:40.820Z,99.90
2018-07-25T07:08:08.932Z,99.90
2018-07-25T07:18:00.144Z,99.90
2018-07-25T07:20:27.980Z,99.90
2018-07-25T07:22:58.263Z,99.90
2018-07-25T07:25:26.097Z,99.90
2018-07-25T07:30:21.806Z,99.90
2018-07-25T07:32:49.779Z,99.90
2018-07-25T07:35:17.596Z,99.90
2018-07-25T07:37:45.521Z,99.90
2018-07-25T07:40:13.388Z,99.90
2018-07-25T07:45:09.201Z,99.90
2018-07-25T07:47:37.142Z,99.90
2018-07-25T07:57:28.775Z,99.90
2018-07-25T07:59:56.573Z,99.90
2018-07-25T08:02:24.467Z,99.90
2018-07-25T08:04:52.378Z,99.90
2018-07-25T08:09:48.626Z,99.90
2018-07-25T08:12:16.486Z,99.90
2018-07-25T08:17:12.306Z,99.90
2018-07-25T08:22:08.195Z,99.90
2018-07-25T08:24:36.023Z,99.90
2018-07-25T08:27:03.921Z,99.90
2018-07-25T08:29:31.791Z,99.90
2018-07-25T08:31:59.526Z,99.90
2018-07-25T08:34:27.441Z,99.90
2018-07-25T08:36:55.669Z,99.90
2018-07-25T08:39:23.488Z,99.90
2018-07-25T08:41:51.307Z,99.90
2018-07-25T08:44:19.533Z,99.90
2018-07-25T08:49:15.253Z,99.90
2018-07-25T08:51:43.108Z,99.90
2018-07-25T08:54:10.957Z,99.90
2018-07-25T08:56:38.780Z,99.90
2018-07-25T09:04:02.192Z,99.90
2018-07-25T09:06:30.125Z,99.90
2018-07-25T09:08:57.872Z,99.90
2018-07-25T09:11:25.763Z,99.90
2018-07-25T09:16:21.477Z,99.90
2018-07-25T09:18:49.269Z,99.90
2018-07-25T09:23:44.973Z,99.90
2018-07-25T09:26:12.783Z,99.90
2018-07-25T09:28:40.643Z,99.90
2018-07-25T09:31:08.496Z,99.90
2018-07-25T09:33:36.302Z,99.90
2018-07-25T09:36:04.098Z,99.90
2018-07-25T09:40:59.723Z,99.90
2018-07-25T09:43:27.506Z,99.90
2018-07-25T09:45:55.296Z,99.90
2018-07-25T09:48:23.243Z,99.90
2018-07-25T10:03:15.615Z,99.90
2018-07-25T10:05:43.823Z,99.90
2018-07-25T10:10:39.404Z,99.90
2018-07-25T10:15:35.905Z,98.60
2018-07-25T10:18:04.081Z,97.80
2018-07-25T10:25:27.742Z,99.10
2018-07-25T10:27:55.572Z,98.90
2018-07-25T10:30:23.478Z,99.20
2018-07-25T10:37:47.477Z,99.90
2018-07-25T10:40:15.363Z,99.80
2018-07-25T10:42:43.325Z,99.30
2018-07-25T10:47:39.716Z,99.30
2018-07-25T10:50:08.261Z,99.40
2018-07-25T10:59:59.808Z,98.60
2018-07-25T11:02:27.830Z,97.90
2018-07-25T11:04:55.619Z,98.40
2018-07-25T11:07:23.522Z,98.20
2018-07-25T11:12:19.408Z,97.20
2018-07-25T11:14:47.217Z,97.10
2018-07-25T11:17:15.189Z,97.50
2018-07-25T11:22:10.782Z,97.40
2018-07-25T11:24:38.825Z,97.00
2018-07-25T11:27:06.768Z,97.00
2018-07-25T11:32:02.391Z,97.60
2018-07-25T11:34:30.275Z,97.10
2018-07-25T11:39:25.951Z,96.80
2018-07-25T11:41:53.761Z,96.90
2018-07-25T11:46:49.432Z,95.90
2018-07-25T11:49:17.268Z,96.10
2018-07-25T11:51:45.095Z,95.90
2018-07-25T11:54:12.929Z,95.80
2018-07-25T11:56:40.839Z,96.20
2018-07-25T11:59:08.644Z,96.10
2018-07-25T12:01:36.460Z,95.70
2018-07-25T12:08:59.936Z,95.90
2018-07-25T12:11:27.800Z,95.40
2018-07-25T12:13:55.634Z,94.80
2018-07-25T12:16:23.471Z,94.60
2018-07-25T12:18:51.363Z,94.80
2018-07-25T12:21:19.213Z,94.80
2018-07-25T12:23:47.043Z,94.20
2018-07-25T12:28:42.633Z,93.70
2018-07-25T12:31:10.552Z,94.20
2018-07-25T12:33:38.387Z,94.40
2018-07-25T12:36:06.448Z,93.80
2018-07-25T12:38:34.371Z,93.30
2018-07-25T12:41:02.255Z,93.30
2018-07-25T12:43:30.065Z,93.10
2018-07-25T12:48:25.868Z,93.50
2018-07-25T12:53:21.458Z,93.60
2018-07-25T12:55:49.518Z,93.00
2018-07-25T13:03:12.939Z,93.50
2018-07-25T13:05:40.782Z,93.50
2018-07-25T13:13:04.290Z,93.60
2018-07-25T13:15:32.107Z,93.00
2018-07-25T13:20:27.717Z,93.10
2018-07-25T13:22:55.678Z,92.50
2018-07-25T13:25:23.403Z,92.80
2018-07-25T13:27:51.245Z,92.90
2018-07-25T13:35:14.522Z,92.50
2018-07-25T13:40:10.268Z,92.60
2018-07-25T13:42:38.100Z,92.70
2018-07-25T13:45:05.944Z,92.10
2018-07-25T13:47:33.956Z,92.00
2018-07-25T13:50:01.797Z,92.30
2018-07-25T13:52:29.677Z,92.30
2018-07-25T13:54:57.659Z,91.90
2018-07-25T13:57:25.482Z,91.70
2018-07-25T13:59:53.316Z,91.70
2018-07-25T14:04:48.923Z,91.60
2018-07-25T14:07:16.856Z,91.40
2018-07-25T14:09:51.683Z,91.30
2018-07-25T14:12:19.494Z,91.70
2018-07-25T14:17:15.253Z,90.70
2018-07-25T14:19:43.143Z,90.80
2018-07-25T14:22:10.976Z,91.10
2018-07-25T14:24:38.887Z,90.30
2018-07-25T14:27:06.685Z,89.80
2018-07-25T14:29:34.777Z,90.20
2018-07-25T14:34:30.308Z,87.50
2018-07-25T14:41:53.731Z,85.80
2018-07-25T14:44:21.585Z,85.80
2018-07-25T14:46:49.597Z,86.20
2018-07-25T14:49:17.479Z,85.70
2018-07-25T14:51:45.414Z,84.70
2018-07-25T14:54:13.258Z,84.40
2018-07-25T14:56:41.428Z,82.90
2018-07-25T15:04:05.102Z,82.80
2018-07-25T15:06:32.911Z,83.00
2018-07-25T15:09:00.959Z,81.00
2018-07-25T15:11:28.841Z,80.50
2018-07-25T15:13:56.745Z,80.10
2018-07-25T15:16:24.745Z,76.60
2018-07-25T15:18:52.571Z,75.30
2018-07-25T15:21:20.328Z,74.50
2018-07-25T15:23:56.547Z,72.40
2018-07-25T15:26:24.389Z,70.60
2018-07-25T15:28:52.576Z,69.10
2018-07-25T15:31:20.412Z,67.40
2018-07-25T15:41:35.143Z,66.40
2018-07-25T15:44:03.050Z,64.50
2018-07-25T15:46:30.876Z,64.20
2018-07-25T15:53:54.244Z,66.60
2018-07-25T15:56:22.093Z,67.60
2018-07-25T15:58:49.955Z,69.40
2018-07-25T16:01:18.014Z,69.80
2018-07-25T16:03:45.791Z,71.70
2018-07-25T16:06:13.599Z,70.90
2018-07-25T16:08:41.490Z,71.40
2018-07-25T16:11:09.279Z,71.40
2018-07-25T16:13:37.168Z,72.80
2018-07-25T16:16:05.454Z,72.40
2018-07-25T16:21:00.989Z,71.50
2018-07-25T16:25:56.633Z,72.20
2018-07-25T16:28:24.682Z,73.10
2018-07-25T16:30:52.657Z,73.00
2018-07-25T16:33:20.494Z,72.40
2018-07-25T16:35:48.340Z,72.40
2018-07-25T16:38:16.345Z,72.30
2018-07-25T16:43:11.992Z,72.20
2018-07-25T16:45:39.853Z,72.00
2018-07-25T16:50:35.459Z,72.90
2018-07-25T16:55:31.008Z,73.50
2018-07-25T16:57:58.777Z,73.30
2018-07-25T17:02:54.857Z,75.50
2018-07-25T17:05:22.703Z,74.00
2018-07-25T17:07:50.525Z,74.50
2018-07-25T17:12:46.336Z,74.80
2018-07-25T17:15:14.220Z,75.20
2018-07-25T17:17:43.286Z,74.60
2018-07-25T17:20:11.251Z,75.30
2018-07-25T17:22:39.033Z,75.60
2018-07-25T17:25:06.952Z,75.90
2018-07-25T17:27:34.747Z,76.50
2018-07-25T17:30:02.671Z,75.90
2018-07-25T17:32:30.601Z,75.00
2018-07-25T17:34:58.724Z,75.00
2018-07-25T17:37:26.613Z,74.90
2018-07-25T17:39:54.729Z,74.10
2018-07-25T17:44:50.542Z,74.70
2018-07-25T17:49:46.094Z,74.00
2018-07-25T17:52:13.967Z,73.00
2018-07-25T17:59:37.459Z,70.20
2018-07-25T18:09:28.816Z,70.30
2018-07-25T18:11:56.632Z,70.60
2018-07-25T18:14:24.512Z,69.60
2018-07-25T18:16:52.522Z,68.60
2018-07-25T18:24:16.324Z,71.10
2018-07-25T18:29:11.883Z,73.60
2018-07-25T18:31:39.797Z,73.70
2018-07-25T18:34:07.716Z,75.20
2018-07-25T18:36:35.588Z,76.60
2018-07-25T18:39:05.324Z,78.00
2018-07-25T18:41:33.296Z,77.90
2018-07-25T18:44:01.501Z,77.70
2018-07-25T18:53:52.619Z,80.90
2018-07-25T18:56:20.452Z,83.00
2018-07-25T18:58:48.335Z,82.90
2018-07-25T19:01:16.163Z,83.10
2018-07-25T19:06:11.798Z,83.50
2018-07-25T19:08:39.831Z,84.00
2018-07-25T19:13:35.888Z,85.40
2018-07-25T19:18:32.142Z,86.50
2018-07-25T19:21:00.138Z,87.10
2018-07-25T19:23:28.051Z,87.00
2018-07-25T19:25:56.942Z,86.90
2018-07-25T19:28:25.491Z,87.60
2018-07-25T19:33:22.996Z,88.70
2018-07-25T19:38:19.293Z,89.70
2018-07-25T19:40:47.181Z,90.10
2018-07-25T19:43:15.808Z,90.30
2018-07-25T19:45:43.700Z,90.30
2018-07-25T19:48:11.500Z,90.20
2018-07-25T19:50:40.579Z,90.50
2018-07-25T20:00:32.779Z,90.60
2018-07-25T20:03:00.645Z,90.90
2018-07-25T20:05:28.473Z,91.50
2018-07-25T20:10:24.082Z,91.60
2018-07-25T20:15:25.578Z,92.60
2018-07-25T20:17:53.506Z,92.30
2018-07-25T20:20:23.592Z,92.50
2018-07-25T20:22:51.397Z,92.60
2018-07-25T20:25:25.975Z,92.60
2018-07-25T20:27:53.823Z,92.90
2018-07-25T20:30:21.955Z,92.80
2018-07-25T20:37:45.285Z,92.90
2018-07-25T20:40:13.078Z,93.30
2018-07-25T20:42:40.930Z,93.40
2018-07-25T20:45:08.774Z,93.30
2018-07-25T20:47:36.654Z,93.50
2018-07-25T20:50:05.054Z,93.60
2018-07-25T20:52:33.053Z,93.70
2018-07-25T20:55:00.950Z,93.50
2018-07-25T20:57:28.838Z,93.90
2018-07-25T20:59:56.605Z,94.10
2018-07-25T21:02:24.627Z,94.00
2018-07-25T21:07:20.408Z,94.10
2018-07-25T21:09:48.236Z,94.30
2018-07-25T21:12:16.069Z,94.40
2018-07-25T21:17:11.852Z,94.40
2018-07-25T21:19:39.585Z,94.40
2018-07-25T21:24:35.310Z,94.40
2018-07-25T21:29:30.883Z,94.80
2018-07-25T21:31:58.718Z,95.00
2018-07-25T21:34:26.482Z,95.10
2018-07-25T21:36:54.481Z,95.40
2018-07-25T21:39:22.752Z,95.40
2018-07-25T21:41:50.718Z,95.90
2018-07-25T21:44:18.520Z,96.00
2018-07-25T21:46:46.324Z,95.60
2018-07-25T21:49:14.292Z,96.20
2018-07-25T21:51:42.391Z,95.90
2018-07-25T21:54:10.513Z,96.30
2018-07-25T21:56:38.316Z,96.30
2018-07-25T21:59:06.118Z,96.10
2018-07-25T22:01:36.125Z,96.30
2018-07-25T22:04:04.308Z,95.90
2018-07-25T22:06:32.108Z,95.80
2018-07-25T22:09:00.063Z,95.40
2018-07-25T22:11:27.870Z,95.10
2018-07-25T22:13:56.519Z,95.10
2018-07-25T22:18:53.255Z,95.50
2018-07-25T22:21:21.041Z,95.90
2018-07-25T22:26:16.541Z,96.10
2018-07-25T22:28:44.525Z,95.90
2018-07-25T22:31:12.412Z,96.40
2018-07-25T22:33:40.384Z,96.20
2018-07-25T22:36:08.785Z,96.30
2018-07-25T22:38:36.619Z,96.50
2018-07-25T22:41:04.444Z,96.50
2018-07-25T22:43:32.214Z,96.30
2018-07-25T22:45:59.988Z,96.50
2018-07-25T22:48:27.890Z,97.00
2018-07-25T22:55:51.165Z,97.20
2018-07-25T22:58:19.029Z,97.20
2018-07-25T23:03:15.343Z,97.60
2018-07-25T23:05:43.159Z,97.70
2018-07-25T23:08:11.216Z,97.70
2018-07-25T23:10:39.009Z,97.50
2018-07-25T23:13:06.801Z,97.80
2018-07-25T23:15:34.660Z,98.00
2018-07-25T23:18:02.451Z,98.40
2018-07-25T23:20:30.419Z,98.50
2018-07-25T23:22:59.419Z,98.60
2018-07-25T23:35:20.662Z,99.00
2018-07-25T23:37:49.173Z,99.10
2018-07-25T23:42:45.156Z,99.30
2018-07-25T23:45:13.040Z,99.20
2018-07-25T23:47:40.884Z,99.20
2018-07-25T23:50:08.704Z,99.30
2018-07-25T23:52:36.753Z,99.70
2018-07-25T23:55:04.931Z,99.90
2018-07-25T23:57:32.781Z,99.90
