createdAt,value
2019-02-26T00:00:47.009Z,5.58
2019-02-26T00:03:19.769Z,5.70
2019-02-26T00:05:54.359Z,5.79
2019-02-26T00:08:27.360Z,5.75
2019-02-26T00:11:01.179Z,5.77
2019-02-26T00:13:34.595Z,5.73
2019-02-26T00:16:07.960Z,5.81
2019-02-26T00:18:42.632Z,5.87
2019-02-26T00:21:14.484Z,5.88
2019-02-26T00:23:47.236Z,5.76
2019-02-26T00:26:20.686Z,5.60
2019-02-26T00:28:53.461Z,5.41
2019-02-26T00:31:26.154Z,5.33
2019-02-26T00:33:59.096Z,5.23
2019-02-26T00:36:31.508Z,5.16
2019-02-26T00:39:07.256Z,5.09
2019-02-26T00:41:40.426Z,5.03
2019-02-26T00:44:12.354Z,4.94
2019-02-26T00:46:44.201Z,5.04
2019-02-26T00:49:16.033Z,5.13
2019-02-26T00:51:48.391Z,5.18
2019-02-26T00:54:24.281Z,5.26
2019-02-26T00:56:59.027Z,5.30
2019-02-26T00:59:30.109Z,5.28
2019-02-26T01:02:01.958Z,5.24
2019-02-26T01:04:33.825Z,5.22
2019-02-26T01:07:07.446Z,5.11
2019-02-26T01:09:39.511Z,5.02
2019-02-26T01:12:13.569Z,4.96
2019-02-26T01:14:46.329Z,4.88
2019-02-26T01:17:18.879Z,4.84
2019-02-26T01:19:50.878Z,4.89
2019-02-26T01:22:22.700Z,4.84
2019-02-26T01:24:56.215Z,4.80
2019-02-26T01:27:28.053Z,4.82
2019-02-26T01:30:00.424Z,4.84
2019-02-26T01:32:34.612Z,4.74
2019-02-26T01:35:09.004Z,4.68
2019-02-26T01:37:40.610Z,4.66
2019-02-26T01:40:15.608Z,4.64
2019-02-26T01:42:49.842Z,4.70
2019-02-26T01:45:22.369Z,4.64
2019-02-26T01:47:53.769Z,4.54
2019-02-26T01:50:25.674Z,4.40
2019-02-26T01:52:59.170Z,4.33
2019-02-26T01:55:31.016Z,4.39
2019-02-26T01:58:02.870Z,4.36
2019-02-26T02:00:34.936Z,4.34
2019-02-26T02:03:06.953Z,4.22
2019-02-26T02:05:39.059Z,4.30
2019-02-26T02:08:13.282Z,4.21
2019-02-26T02:10:44.750Z,4.10
2019-02-26T02:13:16.588Z,3.97
2019-02-26T02:15:48.407Z,3.93
2019-02-26T02:18:22.514Z,3.99
2019-02-26T02:20:53.984Z,3.98
2019-02-26T02:23:28.101Z,3.94
2019-02-26T02:26:04.123Z,3.90
2019-02-26T02:28:35.609Z,3.86
2019-02-26T02:31:07.724Z,3.85
2019-02-26T02:33:39.816Z,3.74
2019-02-26T02:36:12.336Z,3.82
2019-02-26T02:38:45.314Z,3.69
2019-02-26T02:41:17.231Z,3.59
2019-02-26T02:43:49.220Z,3.57
2019-02-26T02:46:21.170Z,3.48
2019-02-26T02:48:52.973Z,3.50
2019-02-26T02:51:25.743Z,3.53
2019-02-26T02:53:59.338Z,3.58
2019-02-26T02:56:33.212Z,3.61
2019-02-26T02:59:08.729Z,3.61
2019-02-26T03:01:39.558Z,3.66
2019-02-26T03:04:14.726Z,3.66
2019-02-26T03:06:45.179Z,3.85
2019-02-26T03:09:19.624Z,3.88
2019-02-26T03:11:53.018Z,3.72
2019-02-26T03:14:25.866Z,3.72
2019-02-26T03:16:57.794Z,3.66
2019-02-26T03:19:32.618Z,3.68
2019-02-26T03:22:03.334Z,3.68
2019-02-26T03:25:14.907Z,3.72
2019-02-26T03:27:47.182Z,3.84
2019-02-26T03:30:31.484Z,3.94
2019-02-26T03:32:58.521Z,4.10
2019-02-26T03:35:27.744Z,4.23
2019-02-26T03:38:01.371Z,4.21
2019-02-26T03:40:36.010Z,4.17
2019-02-26T03:43:08.347Z,4.25
2019-02-26T03:45:40.766Z,4.22
2019-02-26T03:48:12.692Z,4.25
2019-02-26T03:50:44.718Z,4.22
2019-02-26T03:53:16.588Z,4.16
2019-02-26T03:55:48.514Z,4.12
2019-02-26T03:58:20.861Z,4.10
2019-02-26T04:00:55.352Z,4.22
2019-02-26T04:03:29.380Z,4.37
2019-02-26T04:06:03.108Z,4.37
2019-02-26T04:08:34.726Z,4.34
2019-02-26T04:11:06.738Z,4.34
2019-02-26T04:13:38.642Z,4.27
2019-02-26T04:16:10.620Z,4.29
2019-02-26T04:18:42.476Z,4.25
2019-02-26T04:21:18.316Z,4.48
2019-02-26T04:23:51.714Z,4.55
2019-02-26T04:27:07.942Z,4.52
2019-02-26T04:30:50.269Z,4.40
2019-02-26T04:34:11.582Z,4.33
2019-02-26T04:37:35.209Z,4.30
2019-02-26T04:40:41.355Z,4.38
2019-02-26T04:44:26.260Z,4.32
2019-02-26T04:47:13.989Z,4.30
2019-02-26T04:49:45.895Z,4.29
2019-02-26T04:52:18.903Z,4.42
2019-02-26T04:54:50.918Z,4.47
2019-02-26T04:57:23.318Z,4.53
2019-02-26T04:59:55.656Z,4.50
2019-02-26T05:02:28.936Z,4.55
2019-02-26T05:05:01.627Z,4.56
2019-02-26T05:07:35.437Z,4.59
2019-02-26T05:10:10.140Z,4.55
2019-02-26T05:12:42.256Z,4.47
2019-02-26T05:15:18.049Z,4.53
2019-02-26T05:17:49.785Z,4.54
2019-02-26T05:20:23.094Z,4.48
2019-02-26T05:23:00.057Z,4.51
2019-02-26T05:25:32.461Z,4.54
2019-02-26T05:28:06.451Z,4.59
2019-02-26T05:30:40.271Z,4.73
2019-02-26T05:33:11.889Z,4.73
2019-02-26T05:35:49.081Z,4.68
2019-02-26T05:38:23.918Z,4.61
2019-02-26T05:40:55.902Z,4.70
2019-02-26T05:43:28.815Z,4.74
2019-02-26T05:46:03.884Z,4.81
2019-02-26T05:48:37.072Z,4.92
2019-02-26T05:51:10.866Z,4.89
2019-02-26T05:53:41.948Z,4.86
2019-02-26T05:56:14.659Z,4.87
2019-02-26T05:58:47.438Z,4.85
2019-02-26T06:01:21.866Z,4.92
2019-02-26T06:03:52.841Z,4.92
2019-02-26T06:06:24.689Z,4.91
2019-02-26T06:08:59.773Z,4.96
2019-02-26T06:11:33.489Z,4.99
2019-02-26T06:14:07.142Z,4.93
2019-02-26T06:16:38.363Z,5.00
2019-02-26T06:19:13.381Z,5.23
2019-02-26T06:21:47.431Z,5.32
2019-02-26T06:24:22.428Z,5.31
2019-02-26T06:26:52.592Z,5.35
2019-02-26T06:29:24.620Z,5.41
2019-02-26T06:32:12.013Z,5.38
2019-02-26T06:34:43.971Z,5.44
2019-02-26T06:37:23.788Z,5.48
2019-02-26T06:39:57.914Z,5.59
2019-02-26T06:42:31.421Z,5.66
2019-02-26T06:45:04.012Z,5.68
2019-02-26T06:47:36.228Z,5.61
2019-02-26T06:50:10.564Z,5.63
2019-02-26T06:52:44.705Z,5.67
2019-02-26T06:55:15.972Z,5.67
2019-02-26T06:57:50.824Z,5.74
2019-02-26T07:00:24.263Z,5.79
2019-02-26T07:02:54.798Z,5.84
2019-02-26T07:05:26.629Z,5.98
2019-02-26T07:07:59.563Z,6.07
2019-02-26T07:10:33.696Z,6.22
2019-02-26T07:13:08.866Z,6.48
2019-02-26T07:15:39.218Z,6.66
2019-02-26T07:18:16.401Z,6.78
2019-02-26T07:20:47.550Z,6.88
2019-02-26T07:23:18.221Z,6.96
2019-02-26T07:25:50.064Z,7.03
2019-02-26T07:28:22.838Z,7.05
2019-02-26T07:30:55.457Z,7.05
2019-02-26T07:33:29.627Z,7.11
2019-02-26T07:36:02.347Z,7.14
2019-02-26T07:38:40.853Z,7.20
2019-02-26T07:41:07.840Z,7.27
2019-02-26T07:43:43.470Z,7.26
2019-02-26T07:46:14.596Z,7.40
2019-02-26T07:48:48.870Z,7.44
2019-02-26T07:51:20.355Z,7.52
2019-02-26T07:53:54.335Z,7.58
2019-02-26T07:56:27.774Z,7.73
2019-02-26T07:59:03.782Z,7.74
2019-02-26T08:01:35.454Z,7.72
2019-02-26T08:04:11.073Z,7.78
2019-02-26T08:06:42.153Z,7.88
2019-02-26T08:09:16.081Z,7.95
2019-02-26T08:11:49.075Z,8.03
2019-02-26T08:14:23.125Z,8.10
2019-02-26T08:16:56.209Z,8.15
2019-02-26T08:19:29.584Z,8.26
2019-02-26T08:22:01.626Z,8.40
2019-02-26T08:24:33.491Z,8.48
2019-02-26T08:27:06.083Z,8.72
2019-02-26T08:29:38.981Z,8.85
2019-02-26T08:32:13.733Z,8.92
2019-02-26T08:34:44.437Z,8.92
2019-02-26T08:37:16.276Z,8.98
2019-02-26T08:39:48.093Z,9.00
2019-02-26T08:42:19.975Z,9.09
2019-02-26T08:44:53.642Z,9.08
2019-02-26T08:47:25.363Z,9.15
2019-02-26T08:49:58.881Z,9.22
2019-02-26T08:52:30.964Z,9.19
2019-02-26T08:55:02.846Z,9.35
2019-02-26T08:57:35.717Z,9.50
2019-02-26T09:00:12.165Z,9.73
2019-02-26T09:02:45.927Z,9.61
2019-02-26T09:05:17.638Z,9.58
2019-02-26T09:07:50.419Z,9.83
2019-02-26T09:10:23.381Z,10.08
2019-02-26T09:12:55.305Z,9.97
2019-02-26T09:15:29.274Z,9.91
2019-02-26T09:18:00.653Z,10.13
2019-02-26T09:20:32.530Z,10.07
2019-02-26T09:23:04.380Z,9.91
2019-02-26T09:25:36.235Z,9.96
2019-02-26T09:28:08.042Z,10.15
2019-02-26T09:30:40.829Z,10.47
2019-02-26T09:33:12.831Z,10.69
2019-02-26T09:35:45.254Z,10.85
2019-02-26T09:38:20.091Z,10.67
2019-02-26T09:40:52.348Z,10.68
2019-02-26T09:43:25.257Z,10.68
2019-02-26T09:45:57.052Z,10.56
2019-02-26T09:48:28.835Z,10.49
2019-02-26T09:51:00.634Z,10.57
2019-02-26T09:53:32.494Z,10.63
2019-02-26T09:56:04.349Z,10.61
2019-02-26T09:58:37.479Z,10.66
2019-02-26T10:01:10.981Z,10.72
2019-02-26T10:03:43.202Z,10.52
2019-02-26T10:06:16.014Z,10.44
2019-02-26T10:08:50.569Z,10.45
2019-02-26T10:11:23.103Z,10.49
2019-02-26T10:13:55.808Z,10.50
2019-02-26T10:16:28.239Z,10.54
2019-02-26T10:19:01.634Z,10.56
2019-02-26T10:21:34.871Z,10.48
2019-02-26T10:24:07.011Z,10.68
2019-02-26T10:26:40.987Z,10.90
2019-02-26T10:29:12.433Z,11.01
2019-02-26T10:31:44.363Z,11.18
2019-02-26T10:34:18.235Z,11.27
2019-02-26T10:36:51.798Z,11.42
2019-02-26T10:39:25.557Z,11.38
2019-02-26T10:41:57.214Z,11.41
2019-02-26T10:44:29.000Z,11.63
2019-02-26T10:47:03.246Z,11.95
2019-02-26T10:49:34.664Z,12.07
2019-02-26T10:52:07.599Z,11.99
2019-02-26T10:54:40.527Z,11.98
2019-02-26T10:57:14.491Z,11.93
2019-02-26T10:59:46.516Z,12.02
2019-02-26T11:02:20.646Z,11.89
2019-02-26T11:04:53.544Z,12.05
2019-02-26T11:07:26.419Z,11.77
2019-02-26T11:09:59.143Z,11.75
2019-02-26T11:12:33.981Z,12.01
2019-02-26T11:15:06.792Z,11.99
2019-02-26T11:17:38.772Z,12.01
2019-02-26T11:20:11.763Z,12.02
2019-02-26T11:22:44.858Z,11.86
2019-02-26T11:25:18.501Z,11.95
2019-02-26T11:27:51.079Z,12.22
2019-02-26T11:30:25.427Z,12.19
2019-02-26T11:33:02.084Z,12.11
2019-02-26T11:35:30.315Z,11.95
2019-02-26T11:38:02.181Z,11.74
2019-02-26T11:40:34.066Z,11.57
2019-02-26T11:43:11.535Z,11.75
2019-02-26T11:45:41.837Z,12.07
2019-02-26T11:48:13.382Z,12.00
2019-02-26T11:50:45.210Z,11.99
2019-02-26T11:53:17.120Z,12.16
2019-02-26T11:55:51.338Z,12.21
2019-02-26T11:58:24.250Z,12.27
2019-02-26T12:00:58.540Z,12.43
2019-02-26T12:03:33.332Z,12.37
2019-02-26T12:06:06.815Z,12.20
2019-02-26T12:08:39.725Z,11.98
2019-02-26T12:11:16.514Z,11.86
2019-02-26T12:13:47.218Z,11.82
2019-02-26T12:16:18.461Z,11.85
2019-02-26T12:18:50.305Z,11.87
2019-02-26T12:21:22.159Z,11.84
2019-02-26T12:23:54.031Z,11.83
2019-02-26T12:26:27.972Z,11.92
2019-02-26T12:29:00.067Z,11.94
2019-02-26T12:31:34.495Z,11.88
2019-02-26T12:34:08.377Z,11.86
2019-02-26T12:36:40.001Z,12.07
2019-02-26T12:39:11.852Z,12.22
2019-02-26T12:41:45.213Z,12.31
2019-02-26T12:44:17.295Z,12.17
2019-02-26T12:46:51.077Z,12.11
2019-02-26T12:49:22.658Z,11.98
2019-02-26T12:51:56.695Z,11.98
2019-02-26T12:54:30.971Z,11.91
2019-02-26T12:57:04.228Z,11.98
2019-02-26T12:59:35.031Z,11.97
2019-02-26T13:02:10.056Z,12.23
2019-02-26T13:04:41.078Z,12.32
2019-02-26T13:07:13.887Z,12.40
2019-02-26T13:09:47.949Z,12.48
2019-02-26T13:12:21.187Z,12.55
2019-02-26T13:14:54.605Z,12.53
2019-02-26T13:17:28.735Z,12.50
2019-02-26T13:20:01.688Z,12.55
2019-02-26T13:22:33.739Z,12.63
2019-02-26T13:25:09.772Z,12.64
2019-02-26T13:27:43.781Z,12.63
2019-02-26T13:30:22.039Z,12.57
2019-02-26T13:32:59.726Z,12.48
2019-02-26T13:35:27.630Z,12.45
2019-02-26T13:37:59.461Z,12.53
2019-02-26T13:40:38.242Z,12.60
2019-02-26T13:45:38.216Z,12.46
2019-02-26T13:48:10.225Z,12.34
2019-02-26T13:50:42.086Z,12.22
2019-02-26T13:53:13.986Z,12.16
2019-02-26T13:55:45.830Z,12.16
2019-02-26T13:58:17.712Z,12.09
2019-02-26T14:00:50.484Z,12.10
2019-02-26T14:03:22.312Z,12.12
2019-02-26T14:05:54.166Z,12.11
2019-02-26T14:08:27.070Z,12.12
2019-02-26T14:10:59.018Z,12.08
2019-02-26T14:13:30.799Z,12.09
2019-02-26T14:16:02.682Z,12.13
2019-02-26T14:18:34.566Z,12.03
2019-02-26T14:21:06.370Z,12.04
2019-02-26T14:23:38.204Z,12.08
2019-02-26T14:26:10.062Z,12.09
2019-02-26T14:28:41.893Z,12.06
2019-02-26T14:31:22.009Z,12.13
2019-02-26T14:33:54.031Z,12.12
2019-02-26T14:36:27.988Z,12.08
2019-02-26T14:38:59.866Z,12.09
2019-02-26T14:41:31.960Z,12.08
2019-02-26T14:44:03.847Z,12.05
2019-02-26T14:46:38.067Z,12.08
2019-02-26T14:49:13.042Z,12.06
2019-02-26T14:51:44.902Z,12.13
2019-02-26T14:54:16.747Z,12.13
2019-02-26T14:56:49.015Z,12.08
2019-02-26T14:59:20.850Z,12.04
2019-02-26T15:01:54.414Z,12.00
2019-02-26T15:04:27.493Z,12.05
2019-02-26T15:07:02.276Z,11.98
2019-02-26T15:09:37.538Z,11.99
2019-02-26T15:12:09.462Z,11.95
2019-02-26T15:14:41.393Z,11.94
2019-02-26T15:17:13.282Z,11.89
2019-02-26T15:19:49.607Z,11.85
2019-02-26T15:22:18.855Z,11.86
2019-02-26T15:24:50.771Z,11.81
2019-02-26T15:27:22.583Z,11.78
2019-02-26T15:29:54.494Z,11.75
2019-02-26T15:32:26.292Z,11.71
2019-02-26T15:34:58.134Z,11.64
2019-02-26T15:37:29.951Z,11.54
2019-02-26T15:40:02.002Z,11.54
2019-02-26T15:42:35.528Z,11.51
2019-02-26T15:45:15.136Z,11.44
2019-02-26T15:47:47.359Z,11.40
2019-02-26T15:50:20.590Z,11.39
2019-02-26T15:52:53.647Z,11.38
2019-02-26T15:55:27.848Z,11.32
2019-02-26T15:58:03.133Z,11.19
2019-02-26T16:00:37.694Z,11.16
2019-02-26T16:03:08.132Z,11.03
2019-02-26T16:05:43.173Z,10.96
2019-02-26T16:08:16.109Z,10.87
2019-02-26T16:10:49.759Z,10.78
2019-02-26T16:13:21.610Z,10.74
2019-02-26T16:15:53.446Z,10.69
2019-02-26T16:18:27.630Z,10.57
2019-02-26T16:20:58.949Z,10.49
2019-02-26T16:23:30.772Z,10.43
2019-02-26T16:26:02.778Z,10.40
2019-02-26T16:28:34.719Z,10.37
2019-02-26T16:31:06.735Z,10.33
2019-02-26T16:33:38.852Z,10.28
2019-02-26T16:36:13.068Z,10.22
2019-02-26T16:38:53.822Z,10.19
2019-02-26T16:43:14.798Z,10.09
2019-02-26T16:44:16.570Z,10.05
2019-02-26T16:47:33.187Z,10.05
2019-02-26T16:50:17.401Z,9.99
2019-02-26T16:56:35.150Z,9.88
2019-02-26T16:59:40.881Z,9.76
2019-02-26T17:03:05.282Z,9.72
2019-02-26T17:05:40.864Z,9.63
2019-02-26T17:11:23.425Z,9.48
2019-02-26T17:13:57.168Z,9.43
2019-02-26T17:16:31.166Z,9.32
2019-02-26T17:19:02.830Z,9.18
2019-02-26T17:21:35.157Z,9.06
2019-02-26T17:24:07.938Z,8.90
2019-02-26T17:26:39.775Z,8.66
2019-02-26T17:29:11.923Z,8.50
2019-02-26T17:31:44.081Z,8.32
2019-02-26T17:34:20.085Z,8.30
2019-02-26T17:36:51.489Z,8.05
2019-02-26T17:39:25.727Z,7.86
2019-02-26T17:41:57.634Z,7.62
2019-02-26T17:44:32.746Z,7.48
2019-02-26T17:47:04.948Z,7.28
2019-02-26T17:49:38.836Z,7.14
2019-02-26T17:52:11.051Z,7.11
2019-02-26T17:54:43.118Z,7.07
2019-02-26T17:57:15.342Z,6.96
2019-02-26T17:59:47.425Z,6.83
2019-02-26T18:02:19.674Z,6.72
2019-02-26T18:04:51.860Z,6.61
2019-02-26T18:07:23.963Z,6.52
2019-02-26T18:09:55.944Z,6.42
2019-02-26T18:12:28.134Z,6.34
2019-02-26T18:15:00.287Z,6.21
2019-02-26T18:17:32.254Z,6.11
2019-02-26T18:20:04.440Z,5.99
2019-02-26T18:22:39.081Z,5.90
2019-02-26T18:25:12.740Z,5.81
2019-02-26T18:27:46.654Z,5.74
2019-02-26T18:30:21.283Z,5.68
2019-02-26T18:32:57.422Z,5.61
2019-02-26T18:35:27.306Z,5.51
2019-02-26T18:37:59.713Z,5.43
2019-02-26T18:40:31.771Z,5.36
2019-02-26T18:43:03.968Z,5.31
2019-02-26T18:45:35.984Z,5.20
2019-02-26T18:48:08.107Z,5.17
2019-02-26T18:50:40.291Z,5.08
2019-02-26T18:53:14.105Z,5.01
2019-02-26T18:55:46.076Z,4.90
2019-02-26T18:58:17.978Z,4.80
2019-02-26T19:00:49.898Z,4.72
2019-02-26T19:03:22.862Z,4.70
2019-02-26T19:05:56.913Z,4.64
2019-02-26T19:08:28.462Z,4.57
2019-02-26T19:11:00.488Z,4.46
2019-02-26T19:13:33.249Z,4.37
2019-02-26T19:16:06.643Z,4.32
2019-02-26T19:18:38.908Z,4.24
2019-02-26T19:21:11.008Z,4.18
2019-02-26T19:23:43.207Z,4.16
2019-02-26T19:26:15.479Z,4.25
2019-02-26T19:28:47.612Z,4.29
2019-02-26T19:31:19.760Z,4.19
2019-02-26T19:33:52.569Z,4.11
2019-02-26T19:36:25.877Z,4.07
2019-02-26T19:39:00.569Z,4.24
2019-02-26T19:41:32.140Z,4.33
2019-02-26T19:44:04.230Z,4.16
2019-02-26T19:46:36.393Z,4.12
2019-02-26T19:49:08.458Z,4.08
2019-02-26T19:51:45.068Z,4.01
2019-02-26T19:54:17.305Z,3.93
2019-02-26T19:56:49.743Z,3.84
2019-02-26T19:59:24.199Z,3.75
2019-02-26T20:01:58.676Z,3.64
2019-02-26T20:04:31.554Z,3.52
2019-02-26T20:07:04.159Z,3.39
2019-02-26T20:09:38.709Z,3.33
2019-02-26T20:12:10.613Z,3.36
2019-02-26T20:14:42.960Z,3.53
2019-02-26T20:17:15.087Z,3.54
2019-02-26T20:19:47.294Z,3.43
2019-02-26T20:22:19.134Z,3.30
2019-02-26T20:24:51.070Z,3.26
2019-02-26T20:27:22.992Z,3.20
2019-02-26T20:29:55.249Z,3.14
2019-02-26T20:32:31.076Z,3.11
2019-02-26T20:35:03.027Z,3.15
2019-02-26T20:37:36.185Z,3.24
2019-02-26T20:40:16.379Z,3.28
2019-02-26T20:42:50.997Z,3.17
2019-02-26T20:45:23.464Z,3.11
2019-02-26T20:47:55.648Z,3.03
2019-02-26T20:50:27.793Z,3.00
2019-02-26T20:52:59.846Z,2.95
2019-02-26T20:55:33.739Z,2.90
2019-02-26T20:58:11.645Z,2.90
2019-02-26T21:00:42.481Z,2.79
2019-02-26T21:03:15.059Z,2.78
2019-02-26T21:05:47.712Z,2.94
2019-02-26T21:08:19.663Z,3.07
2019-02-26T21:10:51.531Z,2.98
2019-02-26T21:13:23.856Z,2.90
2019-02-26T21:15:55.803Z,2.87
2019-02-26T21:18:30.355Z,2.98
2019-02-26T21:21:01.376Z,2.88
2019-02-26T21:23:34.496Z,2.85
2019-02-26T21:26:07.183Z,2.78
2019-02-26T21:28:39.297Z,2.68
2019-02-26T21:31:11.121Z,2.66
2019-02-26T21:33:44.151Z,2.59
2019-02-26T21:36:18.478Z,2.55
2019-02-26T21:38:50.431Z,2.51
2019-02-26T21:41:23.488Z,2.45
2019-02-26T21:43:56.240Z,2.48
2019-02-26T21:46:28.210Z,2.35
2019-02-26T21:49:00.063Z,2.22
2019-02-26T21:51:33.876Z,2.30
2019-02-26T21:54:05.478Z,2.28
2019-02-26T21:56:37.415Z,2.17
2019-02-26T21:59:09.281Z,2.06
2019-02-26T22:01:45.850Z,2.04
2019-02-26T22:04:15.949Z,2.06
2019-02-26T22:06:47.877Z,2.02
2019-02-26T22:09:19.862Z,2.06
2019-02-26T22:11:51.748Z,2.11
2019-02-26T22:14:23.670Z,2.04
2019-02-26T22:16:57.086Z,1.99
2019-02-26T22:19:30.156Z,1.98
2019-02-26T22:22:02.030Z,2.00
2019-02-26T22:24:33.883Z,1.97
2019-02-26T22:27:05.670Z,1.98
2019-02-26T22:29:37.602Z,2.02
2019-02-26T22:32:09.495Z,2.04
2019-02-26T22:34:41.314Z,2.04
2019-02-26T22:37:13.146Z,1.91
2019-02-26T22:39:44.966Z,1.83
2019-02-26T22:42:16.903Z,1.74
2019-02-26T22:44:48.800Z,1.78
2019-02-26T22:47:21.712Z,2.03
2019-02-26T22:49:54.372Z,2.06
2019-02-26T22:52:30.652Z,1.92
2019-02-26T22:54:59.938Z,1.85
2019-02-26T22:57:31.856Z,1.79
2019-02-26T23:00:03.671Z,1.82
2019-02-26T23:02:40.610Z,1.90
2019-02-26T23:05:10.811Z,1.91
2019-02-26T23:07:42.954Z,1.96
2019-02-26T23:10:15.908Z,1.97
2019-02-26T23:12:48.250Z,1.89
2019-02-26T23:15:20.176Z,1.90
2019-02-26T23:17:52.038Z,1.85
2019-02-26T23:20:23.968Z,1.78
2019-02-26T23:22:56.172Z,1.74
2019-02-26T23:25:28.355Z,1.64
2019-02-26T23:28:00.299Z,1.62
2019-02-26T23:30:32.496Z,1.67
2019-02-26T23:33:05.902Z,1.70
2019-02-26T23:35:39.059Z,1.66
2019-02-26T23:38:10.977Z,1.65
2019-02-26T23:40:42.865Z,1.67
2019-02-26T23:43:14.704Z,1.64
2019-02-26T23:45:46.569Z,1.70
2019-02-26T23:48:18.432Z,1.79
2019-02-26T23:50:50.259Z,1.78
2019-02-26T23:53:22.107Z,1.71
2019-02-26T23:55:53.922Z,1.60
2019-02-26T23:58:25.905Z,1.48
