createdAt,value
2022-08-01T00:00:57.717Z,77.07
2022-08-01T00:04:01.114Z,76.45
2022-08-01T00:07:04.445Z,75.94
2022-08-01T00:10:15.197Z,76.43
2022-08-01T00:13:17.565Z,75.41
2022-08-01T00:16:23.530Z,76.13
2022-08-01T00:19:26.072Z,75.71
2022-08-01T00:22:29.064Z,75.91
2022-08-01T00:25:33.690Z,75.77
2022-08-01T00:28:36.874Z,76.03
2022-08-01T00:31:39.552Z,76.60
2022-08-01T00:34:42.584Z,76.71
2022-08-01T00:37:45.651Z,77.04
2022-08-01T00:40:48.853Z,77.45
2022-08-01T00:43:51.353Z,77.88
2022-08-01T00:46:54.313Z,79.16
2022-08-01T00:49:56.837Z,82.64
2022-08-01T00:53:00.227Z,82.41
2022-08-01T00:56:02.990Z,83.02
2022-08-01T00:59:06.795Z,82.92
2022-08-01T01:02:15.335Z,83.50
2022-08-01T01:05:19.051Z,85.08
2022-08-01T01:08:28.026Z,84.90
2022-08-01T01:11:40.869Z,86.74
2022-08-01T01:14:49.928Z,86.45
2022-08-01T01:17:56.444Z,87.29
2022-08-01T01:21:09.247Z,88.15
2022-08-01T01:24:36.988Z,88.58
2022-08-01T01:28:09.585Z,85.90
2022-08-01T01:31:14.789Z,84.88
2022-08-01T01:34:22.842Z,83.71
2022-08-01T01:37:28.292Z,83.70
2022-08-01T01:40:31.758Z,82.87
2022-08-01T01:43:36.283Z,84.52
2022-08-01T01:46:40.459Z,86.70
2022-08-01T01:49:46.994Z,87.79
2022-08-01T01:52:50.988Z,87.56
2022-08-01T01:55:55.964Z,85.36
2022-08-01T01:59:01.598Z,84.10
2022-08-01T02:02:06.987Z,84.73
2022-08-01T02:05:12.616Z,85.96
2022-08-01T02:08:18.637Z,87.09
2022-08-01T02:11:23.138Z,86.74
2022-08-01T02:14:28.125Z,84.20
2022-08-01T02:17:33.854Z,80.95
2022-08-01T02:20:38.285Z,77.82
2022-08-01T02:23:43.066Z,77.11
2022-08-01T02:26:50.440Z,77.55
2022-08-01T02:30:01.434Z,78.21
2022-08-01T02:33:15.674Z,77.83
2022-08-01T02:36:29.067Z,78.16
2022-08-01T02:39:37.809Z,78.24
2022-08-01T02:42:46.338Z,78.64
2022-08-01T02:45:54.594Z,80.50
2022-08-01T02:48:59.705Z,79.92
2022-08-01T02:52:10.976Z,81.04
2022-08-01T02:55:14.520Z,81.31
2022-08-01T02:58:19.622Z,81.88
2022-08-01T03:01:23.620Z,81.29
2022-08-01T03:04:30.400Z,82.38
2022-08-01T03:07:34.823Z,82.95
2022-08-01T03:10:45.500Z,84.08
2022-08-01T03:13:49.635Z,85.13
2022-08-01T03:16:53.871Z,86.03
2022-08-01T03:20:03.652Z,86.77
2022-08-01T03:23:08.456Z,88.42
2022-08-01T03:26:12.391Z,88.96
2022-08-01T03:29:21.020Z,89.62
2022-08-01T03:32:24.500Z,89.43
2022-08-01T03:35:31.488Z,90.54
2022-08-01T03:38:39.048Z,90.76
2022-08-01T03:41:44.627Z,91.16
2022-08-01T03:44:55.076Z,92.26
2022-08-01T03:48:02.953Z,92.15
2022-08-01T03:51:08.345Z,90.61
2022-08-01T03:54:12.218Z,90.52
2022-08-01T03:57:35.099Z,89.91
2022-08-01T04:00:40.298Z,89.05
2022-08-01T04:03:44.422Z,88.65
2022-08-01T04:06:46.952Z,87.66
2022-08-01T04:09:49.940Z,87.00
2022-08-01T04:12:53.173Z,86.44
2022-08-01T04:15:55.901Z,85.93
2022-08-01T04:18:58.424Z,85.71
2022-08-01T04:22:01.476Z,85.11
2022-08-01T04:25:10.271Z,84.91
2022-08-01T04:28:17.435Z,84.63
2022-08-01T04:31:20.474Z,83.74
2022-08-01T04:34:26.947Z,83.83
2022-08-01T04:37:30.279Z,83.19
2022-08-01T04:40:36.851Z,82.69
2022-08-01T04:43:39.634Z,82.36
2022-08-01T04:46:43.608Z,81.99
2022-08-01T04:49:48.652Z,81.99
2022-08-01T04:52:52.622Z,81.43
2022-08-01T04:55:55.089Z,80.75
2022-08-01T04:59:20.070Z,80.95
2022-08-01T05:02:23.596Z,79.74
2022-08-01T05:05:27.277Z,79.05
2022-08-01T05:08:30.751Z,78.26
2022-08-01T05:11:33.561Z,77.26
2022-08-01T05:14:36.583Z,77.16
2022-08-01T05:17:39.409Z,76.16
2022-08-01T05:20:42.705Z,75.66
2022-08-01T05:23:45.503Z,74.65
2022-08-01T05:26:48.060Z,74.42
2022-08-01T05:29:51.065Z,74.36
2022-08-01T05:32:53.845Z,73.25
2022-08-01T05:35:56.702Z,73.44
2022-08-01T05:38:59.597Z,71.96
2022-08-01T05:42:02.534Z,71.77
2022-08-01T05:45:05.772Z,72.43
2022-08-01T05:48:08.672Z,71.19
2022-08-01T05:51:11.209Z,69.97
2022-08-01T05:54:13.962Z,69.42
2022-08-01T05:57:16.489Z,70.01
2022-08-01T06:00:19.777Z,69.15
2022-08-01T06:03:22.848Z,69.35
2022-08-01T06:06:25.693Z,68.89
2022-08-01T06:09:28.688Z,68.96
2022-08-01T06:12:35.711Z,68.26
2022-08-01T06:15:38.847Z,68.24
2022-08-01T06:18:41.405Z,68.53
2022-08-01T06:21:44.367Z,67.10
2022-08-01T06:24:46.912Z,66.68
2022-08-01T06:27:50.788Z,66.29
2022-08-01T06:30:54.362Z,65.63
2022-08-01T06:33:58.179Z,66.82
2022-08-01T06:37:00.601Z,65.45
2022-08-01T06:40:16.943Z,65.36
2022-08-01T06:43:20.450Z,64.68
2022-08-01T06:46:23.312Z,62.99
2022-08-01T06:49:33.084Z,62.55
2022-08-01T06:52:36.798Z,61.91
2022-08-01T06:55:39.788Z,62.00
2022-08-01T06:58:42.734Z,60.54
2022-08-01T07:01:45.293Z,59.47
2022-08-01T07:04:48.345Z,58.76
2022-08-01T07:07:50.944Z,56.96
2022-08-01T07:10:53.986Z,55.93
2022-08-01T07:13:56.528Z,56.37
2022-08-01T07:16:59.361Z,54.16
2022-08-01T07:20:02.497Z,54.05
2022-08-01T07:23:05.410Z,54.44
2022-08-01T07:26:10.689Z,51.78
2022-08-01T07:29:13.511Z,50.63
2022-08-01T07:32:16.099Z,48.26
2022-08-01T07:35:21.249Z,45.94
2022-08-01T07:38:23.756Z,44.80
2022-08-01T07:41:52.982Z,42.50
2022-08-01T07:44:49.223Z,42.46
2022-08-01T07:47:51.964Z,40.68
2022-08-01T07:50:54.685Z,40.97
2022-08-01T07:53:59.047Z,39.67
2022-08-01T07:57:03.138Z,38.25
2022-08-01T08:00:08.468Z,34.99
2022-08-01T08:03:11.489Z,33.96
2022-08-01T08:06:14.074Z,31.68
2022-08-01T08:09:17.332Z,31.17
2022-08-01T08:12:28.842Z,32.70
2022-08-01T08:15:32.873Z,32.11
2022-08-01T08:18:36.762Z,33.79
2022-08-01T08:21:41.363Z,32.80
2022-08-01T08:24:46.204Z,33.93
2022-08-01T08:27:49.666Z,37.70
2022-08-01T08:30:54.039Z,40.01
2022-08-01T08:33:56.938Z,41.28
2022-08-01T08:37:00.134Z,42.00
2022-08-01T08:40:05.579Z,42.53
2022-08-01T08:43:08.751Z,42.31
2022-08-01T08:46:17.853Z,42.96
2022-08-01T08:49:35.692Z,43.57
2022-08-01T08:52:40.350Z,43.05
2022-08-01T08:55:56.041Z,45.38
2022-08-01T08:59:03.969Z,44.99
2022-08-01T09:02:08.763Z,44.33
2022-08-01T09:05:17.432Z,45.82
2022-08-01T09:08:21.938Z,44.59
2022-08-01T09:11:27.786Z,44.91
2022-08-01T09:14:32.544Z,44.52
2022-08-01T09:17:42.689Z,43.42
2022-08-01T09:20:47.737Z,44.17
2022-08-01T09:23:54.920Z,44.83
2022-08-01T09:26:59.247Z,44.27
2022-08-01T09:30:19.436Z,43.75
2022-08-01T09:33:26.551Z,42.00
2022-08-01T09:37:05.708Z,43.29
2022-08-01T09:40:10.759Z,42.64
2022-08-01T09:43:15.049Z,42.20
2022-08-01T09:46:18.302Z,41.10
2022-08-01T09:49:50.741Z,40.82
2022-08-01T09:52:57.121Z,40.58
2022-08-01T09:56:13.435Z,39.13
2022-08-01T09:59:17.475Z,39.42
2022-08-01T10:02:32.475Z,37.51
2022-08-01T10:05:37.445Z,38.58
2022-08-01T10:08:48.028Z,38.08
2022-08-01T10:11:51.063Z,38.82
2022-08-01T10:14:56.348Z,37.72
2022-08-01T10:18:02.578Z,37.44
2022-08-01T10:21:08.608Z,34.85
2022-08-01T10:24:14.962Z,35.51
2022-08-01T10:27:35.873Z,36.33
2022-08-01T10:30:43.528Z,36.29
2022-08-01T10:33:52.790Z,35.92
2022-08-01T10:36:56.811Z,35.98
2022-08-01T10:40:28.344Z,37.47
2022-08-01T10:43:23.059Z,37.52
2022-08-01T10:46:26.149Z,39.24
2022-08-01T10:49:35.641Z,36.16
2022-08-01T10:52:39.720Z,35.89
2022-08-01T10:55:46.540Z,36.77
2022-08-01T10:58:51.230Z,37.22
2022-08-01T11:02:06.103Z,35.85
2022-08-01T11:05:14.337Z,35.42
2022-08-01T11:08:24.063Z,35.19
2022-08-01T11:11:26.662Z,33.69
2022-08-01T11:14:46.712Z,33.70
2022-08-01T11:17:56.718Z,36.02
2022-08-01T11:21:58.831Z,33.92
2022-08-01T11:24:50.611Z,32.67
2022-08-01T11:28:28.453Z,32.11
2022-08-01T11:31:37.147Z,28.99
2022-08-01T11:34:54.404Z,25.43
2022-08-01T11:37:57.723Z,25.29
2022-08-01T11:41:37.439Z,26.14
2022-08-01T11:44:52.186Z,25.60
2022-08-01T11:47:58.333Z,22.58
2022-08-01T11:51:01.840Z,20.69
2022-08-01T11:54:05.546Z,22.47
2022-08-01T11:57:13.966Z,21.53
2022-08-01T12:00:19.199Z,20.68
2022-08-01T12:03:33.508Z,22.70
2022-08-01T12:06:36.418Z,20.85
2022-08-01T12:09:39.308Z,21.78
2022-08-01T12:12:53.472Z,18.90
2022-08-01T12:15:57.205Z,20.89
2022-08-01T12:19:00.313Z,22.53
2022-08-01T12:22:16.280Z,22.98
2022-08-01T12:25:19.124Z,21.97
2022-08-01T12:28:22.530Z,19.97
2022-08-01T12:31:35.370Z,22.61
2022-08-01T12:34:39.076Z,23.47
2022-08-01T12:37:46.733Z,19.96
2022-08-01T12:40:53.265Z,19.51
2022-08-01T12:43:59.740Z,20.66
2022-08-01T12:47:03.660Z,22.98
2022-08-01T12:50:09.448Z,22.10
2022-08-01T12:53:16.773Z,24.29
2022-08-01T12:56:32.544Z,21.81
2022-08-01T12:59:35.777Z,21.06
2022-08-01T13:02:39.807Z,18.31
2022-08-01T13:05:57.553Z,18.35
2022-08-01T13:09:11.505Z,18.90
2022-08-01T13:12:14.498Z,19.80
2022-08-01T13:15:23.128Z,18.82
2022-08-01T13:18:31.182Z,18.28
2022-08-01T13:21:52.345Z,22.87
2022-08-01T13:25:14.367Z,22.25
2022-08-01T13:28:20.689Z,23.50
2022-08-01T13:31:34.054Z,21.63
2022-08-01T13:34:36.656Z,18.77
2022-08-01T13:37:42.319Z,20.16
2022-08-01T13:40:44.983Z,23.64
2022-08-01T13:43:58.616Z,25.61
2022-08-01T13:47:14.990Z,23.18
2022-08-01T13:50:19.481Z,21.38
2022-08-01T13:53:22.052Z,20.51
2022-08-01T13:56:25.766Z,18.24
2022-08-01T13:59:28.642Z,18.26
2022-08-01T14:02:31.433Z,18.95
2022-08-01T14:05:34.268Z,20.40
2022-08-01T14:08:36.872Z,20.03
2022-08-01T14:11:39.980Z,21.31
2022-08-01T14:14:48.497Z,20.49
2022-08-01T14:17:51.534Z,19.11
2022-08-01T14:20:54.890Z,20.33
2022-08-01T14:23:58.950Z,19.21
2022-08-01T14:27:01.662Z,20.06
2022-08-01T14:30:05.592Z,21.04
2022-08-01T14:33:08.354Z,19.65
2022-08-01T14:36:30.155Z,22.96
2022-08-01T14:39:33.741Z,28.15
2022-08-01T14:42:39.589Z,31.33
2022-08-01T14:45:42.095Z,31.55
2022-08-01T14:48:45.011Z,30.77
2022-08-01T14:51:47.625Z,30.79
2022-08-01T14:54:50.463Z,32.18
2022-08-01T14:57:53.039Z,32.62
2022-08-01T15:00:58.891Z,32.53
2022-08-01T15:04:02.085Z,33.19
2022-08-01T15:07:07.462Z,31.62
2022-08-01T15:10:11.708Z,30.36
2022-08-01T15:13:14.686Z,28.38
2022-08-01T15:16:17.536Z,29.45
2022-08-01T15:19:20.555Z,31.67
2022-08-01T15:22:24.761Z,32.73
2022-08-01T15:25:40.777Z,33.81
2022-08-01T15:28:44.793Z,33.87
2022-08-01T15:31:47.709Z,31.81
2022-08-01T15:34:50.559Z,30.70
2022-08-01T15:37:53.500Z,31.95
2022-08-01T15:40:56.208Z,31.38
2022-08-01T15:43:59.025Z,33.10
2022-08-01T15:47:02.841Z,33.76
2022-08-01T15:50:06.763Z,34.32
2022-08-01T15:53:09.711Z,35.08
2022-08-01T15:56:13.098Z,35.54
2022-08-01T15:59:16.197Z,35.83
2022-08-01T16:02:19.208Z,35.55
2022-08-01T16:05:22.095Z,34.79
2022-08-01T16:08:24.979Z,34.87
2022-08-01T16:11:27.963Z,35.24
2022-08-01T16:14:30.654Z,35.04
2022-08-01T16:17:33.855Z,34.42
2022-08-01T16:20:40.186Z,35.03
2022-08-01T16:23:47.389Z,35.43
2022-08-01T16:26:50.927Z,35.26
2022-08-01T16:29:53.877Z,35.33
2022-08-01T16:33:07.704Z,35.76
2022-08-01T16:36:20.390Z,36.29
2022-08-01T16:39:23.807Z,34.71
2022-08-01T16:42:27.922Z,33.82
2022-08-01T16:45:30.783Z,35.27
2022-08-01T16:48:33.873Z,34.88
2022-08-01T16:51:42.108Z,33.44
2022-08-01T16:54:50.777Z,33.45
2022-08-01T16:57:53.302Z,35.44
2022-08-01T17:00:57.756Z,37.24
2022-08-01T17:04:19.493Z,38.92
2022-08-01T17:07:22.330Z,39.14
2022-08-01T17:10:26.077Z,39.61
2022-08-01T17:13:29.253Z,40.27
2022-08-01T17:16:36.626Z,40.24
2022-08-01T17:19:39.973Z,40.76
2022-08-01T17:22:42.539Z,41.33
2022-08-01T17:25:46.090Z,41.57
2022-08-01T17:28:49.160Z,41.49
2022-08-01T17:31:51.911Z,42.50
2022-08-01T17:34:54.432Z,41.83
2022-08-01T17:37:57.253Z,42.68
2022-08-01T17:40:59.870Z,42.46
2022-08-01T17:44:03.940Z,42.82
2022-08-01T17:47:06.925Z,43.25
2022-08-01T17:50:11.681Z,43.34
2022-08-01T17:53:21.048Z,43.36
2022-08-01T17:56:24.684Z,43.60
2022-08-01T17:59:27.240Z,44.13
2022-08-01T18:02:30.169Z,44.26
2022-08-01T18:05:36.910Z,44.63
2022-08-01T18:08:41.823Z,45.47
2022-08-01T18:11:45.078Z,45.46
2022-08-01T18:14:47.760Z,45.77
2022-08-01T18:17:52.301Z,45.96
2022-08-01T18:20:54.993Z,46.34
2022-08-01T18:24:01.575Z,47.14
2022-08-01T18:27:04.373Z,47.07
2022-08-01T18:30:08.331Z,47.43
2022-08-01T18:33:10.898Z,48.01
2022-08-01T18:36:30.720Z,48.13
2022-08-01T18:39:36.090Z,48.83
2022-08-01T18:42:40.176Z,48.82
2022-08-01T18:45:43.960Z,49.29
2022-08-01T18:48:46.837Z,49.93
2022-08-01T18:51:49.316Z,50.45
2022-08-01T18:54:52.391Z,50.63
2022-08-01T18:57:54.941Z,51.24
2022-08-01T19:00:57.821Z,51.70
2022-08-01T19:04:00.422Z,50.72
2022-08-01T19:07:03.996Z,50.76
2022-08-01T19:10:07.397Z,51.13
2022-08-01T19:13:11.733Z,51.68
2022-08-01T19:16:16.431Z,51.97
2022-08-01T19:19:24.845Z,52.47
2022-08-01T19:22:30.769Z,52.62
2022-08-01T19:25:33.697Z,53.55
2022-08-01T19:29:01.393Z,54.42
2022-08-01T19:32:06.498Z,54.32
2022-08-01T19:35:11.767Z,55.13
2022-08-01T19:38:15.240Z,55.71
2022-08-01T19:41:18.836Z,56.43
2022-08-01T19:44:24.923Z,56.85
2022-08-01T19:47:52.278Z,56.80
2022-08-01T19:50:52.291Z,58.95
2022-08-01T19:53:56.938Z,58.67
2022-08-01T19:57:02.235Z,58.40
2022-08-01T20:00:06.573Z,58.37
2022-08-01T20:03:13.573Z,59.65
2022-08-01T20:06:16.705Z,61.35
2022-08-01T20:09:20.306Z,60.94
2022-08-01T20:12:23.346Z,60.40
2022-08-01T20:15:26.539Z,61.45
2022-08-01T20:18:29.266Z,61.03
2022-08-01T20:21:33.589Z,61.23
2022-08-01T20:24:42.013Z,59.92
2022-08-01T20:27:47.629Z,58.92
2022-08-01T20:30:54.809Z,58.09
2022-08-01T20:33:59.962Z,57.35
2022-08-01T20:37:02.746Z,57.34
2022-08-01T20:40:12.439Z,57.20
2022-08-01T20:43:19.975Z,57.56
2022-08-01T20:46:27.763Z,58.03
2022-08-01T20:49:31.647Z,58.62
2022-08-01T20:52:35.895Z,59.32
2022-08-01T20:55:48.629Z,59.39
2022-08-01T20:59:00.226Z,60.20
2022-08-01T21:02:29.990Z,61.84
2022-08-01T21:05:41.337Z,61.28
2022-08-01T21:08:47.598Z,62.17
2022-08-01T21:12:04.046Z,61.32
2022-08-01T21:15:09.059Z,61.35
2022-08-01T21:18:20.491Z,60.40
2022-08-01T21:21:27.529Z,61.10
2022-08-01T21:24:58.900Z,64.48
2022-08-01T21:28:04.126Z,63.60
2022-08-01T21:31:08.606Z,63.85
2022-08-01T21:34:16.601Z,63.57
2022-08-01T21:37:19.578Z,63.75
2022-08-01T21:40:24.215Z,65.25
2022-08-01T21:43:27.201Z,65.06
2022-08-01T21:46:30.767Z,65.25
2022-08-01T21:49:33.686Z,63.41
2022-08-01T21:52:50.650Z,65.16
2022-08-01T21:56:13.525Z,63.26
2022-08-01T21:59:32.492Z,63.95
2022-08-01T22:02:39.197Z,65.28
2022-08-01T22:05:51.108Z,65.29
2022-08-01T22:08:59.865Z,65.78
2022-08-01T22:12:06.441Z,66.66
2022-08-01T22:15:11.214Z,68.81
2022-08-01T22:18:14.421Z,68.39
2022-08-01T22:21:17.527Z,66.26
2022-08-01T22:24:22.245Z,63.80
2022-08-01T22:28:05.744Z,63.02
2022-08-01T22:30:51.440Z,62.74
2022-08-01T22:33:54.798Z,62.88
2022-08-01T22:36:59.883Z,63.29
2022-08-01T22:40:07.729Z,63.78
2022-08-01T22:43:23.737Z,65.02
2022-08-01T22:46:35.137Z,66.20
2022-08-01T22:49:43.027Z,67.17
2022-08-01T22:53:13.872Z,67.31
2022-08-01T22:56:16.886Z,68.78
2022-08-01T22:59:23.996Z,69.48
2022-08-01T23:02:29.001Z,69.85
2022-08-01T23:05:37.246Z,69.71
2022-08-01T23:08:43.869Z,69.66
2022-08-01T23:11:46.869Z,70.29
2022-08-01T23:14:53.519Z,70.71
2022-08-01T23:17:57.667Z,71.47
2022-08-01T23:21:02.195Z,70.21
2022-08-01T23:24:06.878Z,70.59
2022-08-01T23:27:56.046Z,69.70
2022-08-01T23:30:51.103Z,69.00
2022-08-01T23:33:53.884Z,68.22
2022-08-01T23:36:56.484Z,68.18
2022-08-01T23:39:59.334Z,67.60
2022-08-01T23:43:03.783Z,67.57
2022-08-01T23:46:06.568Z,68.29
2022-08-01T23:49:09.116Z,69.68
2022-08-01T23:52:12.355Z,70.39
2022-08-01T23:55:37.723Z,71.21
2022-08-01T23:58:41.300Z,72.22
