createdAt,value
2022-12-13T00:01:58.776Z,28.13
2022-12-13T00:04:26.801Z,29.70
2022-12-13T00:06:54.350Z,28.52
2022-12-13T00:09:22.403Z,27.55
2022-12-13T00:11:50.532Z,29.45
2022-12-13T00:14:18.478Z,30.98
2022-12-13T00:16:49.161Z,30.95
2022-12-13T00:19:18.240Z,29.80
2022-12-13T00:21:45.758Z,31.58
2022-12-13T00:24:13.652Z,30.73
2022-12-13T00:26:40.938Z,31.58
2022-12-13T00:29:08.744Z,32.58
2022-12-13T00:31:58.721Z,30.38
2022-12-13T00:34:24.901Z,32.05
2022-12-13T00:36:54.967Z,29.90
2022-12-13T00:39:22.521Z,30.38
2022-12-13T00:41:49.749Z,34.60
2022-12-13T00:44:22.382Z,31.00
2022-12-13T00:46:51.775Z,32.50
2022-12-13T00:49:19.810Z,31.27
2022-12-13T00:51:49.406Z,33.65
2022-12-13T00:54:17.079Z,29.48
2022-12-13T00:56:44.344Z,28.95
2022-12-13T00:59:15.140Z,29.95
2022-12-13T01:01:42.447Z,30.33
2022-12-13T01:04:10.969Z,31.42
2022-12-13T01:06:46.902Z,29.38
2022-12-13T01:09:28.719Z,33.05
2022-12-13T01:12:04.519Z,30.58
2022-12-13T01:14:32.014Z,29.98
2022-12-13T01:16:59.191Z,29.88
2022-12-13T01:19:28.736Z,29.85
2022-12-13T01:22:05.822Z,28.88
2022-12-13T01:24:34.520Z,32.80
2022-12-13T01:27:01.947Z,31.52
2022-12-13T01:29:29.462Z,30.75
2022-12-13T01:31:56.847Z,29.48
2022-12-13T01:34:26.488Z,29.70
2022-12-13T01:36:58.481Z,33.35
2022-12-13T01:39:27.723Z,32.15
2022-12-13T01:41:59.650Z,33.17
2022-12-13T01:44:55.622Z,28.52
2022-12-13T01:47:42.610Z,28.63
2022-12-13T01:50:51.191Z,27.65
2022-12-13T01:53:27.765Z,25.75
2022-12-13T01:56:03.557Z,25.63
2022-12-13T01:58:31.294Z,26.80
2022-12-13T02:01:02.664Z,27.70
2022-12-13T02:03:30.067Z,27.55
2022-12-13T02:06:17.354Z,26.63
2022-12-13T02:08:46.964Z,27.65
2022-12-13T02:11:15.681Z,28.05
2022-12-13T02:13:43.201Z,28.33
2022-12-13T02:17:07.484Z,29.30
2022-12-13T02:19:58.891Z,29.85
2022-12-13T02:23:10.877Z,31.10
2022-12-13T02:26:35.893Z,30.77
2022-12-13T02:29:31.207Z,29.30
2022-12-13T02:32:44.452Z,28.88
2022-12-13T02:35:39.805Z,28.88
2022-12-13T02:39:03.580Z,29.60
2022-12-13T02:44:40.541Z,28.25
2022-12-13T02:47:22.613Z,30.00
2022-12-13T02:50:00.276Z,28.48
2022-12-13T02:52:31.653Z,27.75
2022-12-13T02:54:59.596Z,31.10
2022-12-13T02:57:41.828Z,30.52
2022-12-13T03:00:19.183Z,29.38
2022-12-13T03:02:56.991Z,27.63
2022-12-13T03:06:33.645Z,29.52
2022-12-13T03:09:38.667Z,28.38
2022-12-13T03:13:02.845Z,27.48
2022-12-13T03:15:53.053Z,27.17
2022-12-13T03:18:25.105Z,27.50
2022-12-13T03:20:58.191Z,26.77
2022-12-13T03:23:27.389Z,27.02
2022-12-13T03:26:26.784Z,29.60
2022-12-13T03:28:54.321Z,29.08
2022-12-13T03:31:21.998Z,28.73
2022-12-13T03:33:49.401Z,29.27
2022-12-13T03:36:18.991Z,28.73
2022-12-13T03:38:52.403Z,30.20
2022-12-13T03:41:31.207Z,29.95
2022-12-13T03:44:06.354Z,28.85
2022-12-13T03:46:33.631Z,27.85
2022-12-13T03:49:01.619Z,27.35
2022-12-13T03:51:28.972Z,27.90
2022-12-13T03:53:57.477Z,27.80
2022-12-13T03:56:26.239Z,28.42
2022-12-13T03:58:53.734Z,29.83
2022-12-13T04:01:22.107Z,29.50
2022-12-13T04:03:49.633Z,28.13
2022-12-13T04:06:22.399Z,27.20
2022-12-13T04:08:52.474Z,29.20
2022-12-13T04:11:42.725Z,26.70
2022-12-13T04:14:12.019Z,26.10
2022-12-13T04:16:39.517Z,27.17
2022-12-13T04:19:07.501Z,26.98
2022-12-13T04:21:34.930Z,27.75
2022-12-13T04:24:02.075Z,27.80
2022-12-13T04:26:29.812Z,26.33
2022-12-13T04:28:57.328Z,28.48
2022-12-13T04:31:24.716Z,28.80
2022-12-13T04:33:52.027Z,24.25
2022-12-13T04:36:32.047Z,23.35
2022-12-13T04:39:03.224Z,25.80
2022-12-13T04:41:35.819Z,26.60
2022-12-13T04:44:06.119Z,27.58
2022-12-13T04:46:34.357Z,26.85
2022-12-13T04:49:02.107Z,27.08
2022-12-13T04:51:29.416Z,27.70
2022-12-13T04:53:57.476Z,27.73
2022-12-13T04:56:44.721Z,28.33
2022-12-13T04:59:13.521Z,27.55
2022-12-13T05:01:40.791Z,27.85
2022-12-13T05:04:08.043Z,29.27
2022-12-13T05:06:35.168Z,27.95
2022-12-13T05:09:02.627Z,28.83
2022-12-13T05:11:38.476Z,27.42
2022-12-13T05:14:13.341Z,28.23
2022-12-13T05:16:40.748Z,27.35
2022-12-13T05:19:08.782Z,27.67
2022-12-13T05:21:36.077Z,27.35
2022-12-13T05:24:03.802Z,26.88
2022-12-13T05:26:31.856Z,26.73
2022-12-13T05:28:59.658Z,27.30
2022-12-13T05:31:26.896Z,28.05
2022-12-13T05:33:54.895Z,28.77
2022-12-13T05:36:29.038Z,25.27
2022-12-13T05:38:56.804Z,25.33
2022-12-13T05:41:24.916Z,27.50
2022-12-13T05:43:52.591Z,24.90
2022-12-13T05:46:20.039Z,27.53
2022-12-13T05:48:47.283Z,26.00
2022-12-13T05:51:14.752Z,25.35
2022-12-13T05:53:42.710Z,26.08
2022-12-13T05:56:11.682Z,24.75
2022-12-13T05:58:40.863Z,25.98
2022-12-13T06:01:15.271Z,25.20
2022-12-13T06:03:43.081Z,24.80
2022-12-13T06:06:13.001Z,25.85
2022-12-13T06:08:40.638Z,26.33
2022-12-13T06:11:11.325Z,26.20
2022-12-13T06:13:44.396Z,24.30
2022-12-13T06:16:22.063Z,26.00
2022-12-13T06:19:03.202Z,25.75
2022-12-13T06:21:41.664Z,25.13
2022-12-13T06:24:19.350Z,23.98
2022-12-13T06:26:47.433Z,26.05
2022-12-13T06:29:23.320Z,26.27
2022-12-13T06:32:03.638Z,25.05
2022-12-13T06:34:35.788Z,24.00
2022-12-13T06:37:08.879Z,25.00
2022-12-13T06:39:36.283Z,23.75
2022-12-13T06:42:06.406Z,22.55
2022-12-13T06:44:35.528Z,25.70
2022-12-13T06:47:10.731Z,25.50
2022-12-13T06:49:43.591Z,25.08
2022-12-13T06:52:14.649Z,26.45
2022-12-13T06:54:43.128Z,24.48
2022-12-13T06:57:12.810Z,27.67
2022-12-13T06:59:40.576Z,24.23
2022-12-13T07:02:15.370Z,25.00
2022-12-13T07:04:53.437Z,27.65
2022-12-13T07:07:20.786Z,23.30
2022-12-13T07:09:47.922Z,27.70
2022-12-13T07:12:15.106Z,27.92
2022-12-13T07:14:42.753Z,28.30
2022-12-13T07:17:10.797Z,18.35
2022-12-13T07:19:38.345Z,27.75
2022-12-13T07:22:05.855Z,24.77
2022-12-13T07:24:35.423Z,24.10
2022-12-13T07:27:04.240Z,26.40
2022-12-13T07:29:31.492Z,31.77
2022-12-13T07:32:01.745Z,26.70
2022-12-13T07:34:31.227Z,26.98
2022-12-13T07:36:58.599Z,22.30
2022-12-13T07:39:26.712Z,23.73
2022-12-13T07:41:57.489Z,25.35
2022-12-13T07:44:25.182Z,26.02
2022-12-13T07:46:52.786Z,27.00
2022-12-13T07:49:20.278Z,26.02
2022-12-13T07:51:49.038Z,21.88
2022-12-13T07:54:16.798Z,23.88
2022-12-13T07:56:44.213Z,24.40
2022-12-13T07:59:13.458Z,24.52
2022-12-13T08:01:40.847Z,25.17
2022-12-13T08:04:09.966Z,26.05
2022-12-13T08:06:38.493Z,24.95
2022-12-13T08:09:06.056Z,23.77
2022-12-13T08:11:33.806Z,25.42
2022-12-13T08:14:01.278Z,21.88
2022-12-13T08:16:30.568Z,24.45
2022-12-13T08:19:01.781Z,22.17
2022-12-13T08:24:29.804Z,23.63
2022-12-13T08:27:03.217Z,23.20
2022-12-13T08:29:35.853Z,26.48
2022-12-13T08:32:07.910Z,24.45
2022-12-13T08:34:36.247Z,23.77
2022-12-13T08:37:05.915Z,25.55
2022-12-13T08:39:37.099Z,26.25
2022-12-13T08:42:20.106Z,25.67
2022-12-13T08:44:50.854Z,21.77
2022-12-13T08:47:26.834Z,18.60
2022-12-13T08:50:04.061Z,25.27
2022-12-13T08:52:39.785Z,26.48
2022-12-13T08:55:13.807Z,27.60
2022-12-13T08:57:43.119Z,18.17
2022-12-13T09:00:19.472Z,26.50
2022-12-13T09:02:47.081Z,24.75
2022-12-13T09:05:33.129Z,26.38
2022-12-13T09:08:04.474Z,28.02
2022-12-13T09:11:00.383Z,28.13
2022-12-13T09:13:34.468Z,28.50
2022-12-13T09:16:24.868Z,28.30
2022-12-13T09:18:54.929Z,24.05
2022-12-13T09:21:31.697Z,27.98
2022-12-13T09:24:01.854Z,27.27
2022-12-13T09:26:37.775Z,28.63
2022-12-13T09:29:10.267Z,21.02
2022-12-13T09:31:40.510Z,26.05
2022-12-13T09:34:10.481Z,28.85
2022-12-13T09:36:38.620Z,27.88
2022-12-13T09:39:06.417Z,27.42
2022-12-13T09:41:49.499Z,29.35
2022-12-13T09:44:32.188Z,29.45
2022-12-13T09:47:26.937Z,26.33
2022-12-13T09:50:15.100Z,28.15
2022-12-13T09:52:46.145Z,30.42
2022-12-13T09:55:31.238Z,28.42
2022-12-13T09:58:01.093Z,28.42
2022-12-13T10:00:36.043Z,28.08
2022-12-13T10:03:04.817Z,28.77
2022-12-13T10:05:40.114Z,26.40
2022-12-13T10:08:15.506Z,25.20
2022-12-13T10:10:44.637Z,30.95
2022-12-13T10:14:01.712Z,30.38
2022-12-13T10:16:35.669Z,29.80
2022-12-13T10:19:37.239Z,26.48
2022-12-13T10:22:11.929Z,28.88
2022-12-13T10:25:05.828Z,26.90
2022-12-13T10:27:45.174Z,26.38
2022-12-13T10:30:28.042Z,29.55
2022-12-13T10:33:03.736Z,28.50
2022-12-13T10:35:39.766Z,29.42
2022-12-13T10:38:16.531Z,29.10
2022-12-13T10:40:49.229Z,27.10
2022-12-13T10:43:27.204Z,27.05
2022-12-13T10:46:01.146Z,29.75
2022-12-13T10:48:50.635Z,28.23
2022-12-13T10:51:22.872Z,29.30
2022-12-13T10:53:59.107Z,29.73
2022-12-13T10:56:47.627Z,28.75
2022-12-13T10:59:17.957Z,28.05
2022-12-13T11:01:45.491Z,28.48
2022-12-13T11:04:35.018Z,27.98
2022-12-13T11:07:32.720Z,30.38
2022-12-13T11:10:26.667Z,31.95
2022-12-13T11:13:03.703Z,29.35
2022-12-13T11:15:35.095Z,31.63
2022-12-13T11:18:19.154Z,32.08
2022-12-13T11:21:03.538Z,31.20
2022-12-13T11:23:42.765Z,30.77
2022-12-13T11:26:24.601Z,31.92
2022-12-13T11:29:30.678Z,32.63
2022-12-13T11:32:22.521Z,33.08
2022-12-13T11:35:31.392Z,32.65
2022-12-13T11:38:36.408Z,30.10
2022-12-13T11:41:56.756Z,29.05
2022-12-13T11:45:04.876Z,31.80
2022-12-13T11:47:44.197Z,32.38
2022-12-13T11:50:33.545Z,32.30
2022-12-13T11:54:03.511Z,32.20
2022-12-13T11:56:38.966Z,27.30
2022-12-13T12:00:02.272Z,30.77
2022-12-13T12:02:40.854Z,29.15
2022-12-13T12:05:28.820Z,33.80
2022-12-13T12:08:32.400Z,33.70
2022-12-13T12:11:31.658Z,30.75
2022-12-13T12:14:54.479Z,32.28
2022-12-13T12:17:25.307Z,33.72
2022-12-13T12:19:57.764Z,31.42
2022-12-13T12:22:49.567Z,36.08
2022-12-13T12:26:06.661Z,33.65
2022-12-13T12:28:56.860Z,32.70
2022-12-13T12:31:50.407Z,31.38
2022-12-13T12:34:48.812Z,33.83
2022-12-13T12:37:45.170Z,32.17
2022-12-13T12:41:16.479Z,32.80
2022-12-13T12:43:45.678Z,26.42
2022-12-13T12:47:19.239Z,38.45
2022-12-13T12:50:26.678Z,36.53
2022-12-13T12:53:21.515Z,32.25
2022-12-13T12:56:05.321Z,27.60
2022-12-13T12:59:03.168Z,27.95
2022-12-13T13:02:17.374Z,31.70
2022-12-13T13:04:56.360Z,30.73
2022-12-13T13:07:39.624Z,31.63
2022-12-13T13:10:16.616Z,32.90
2022-12-13T13:12:53.628Z,28.10
2022-12-13T13:15:38.962Z,31.33
2022-12-13T13:18:52.560Z,32.63
2022-12-13T13:22:02.072Z,33.53
2022-12-13T13:24:33.075Z,32.38
2022-12-13T13:27:09.270Z,31.95
2022-12-13T13:29:43.366Z,30.23
2022-12-13T13:32:11.313Z,32.30
2022-12-13T13:34:49.398Z,31.83
2022-12-13T13:37:29.228Z,33.35
2022-12-13T13:40:30.434Z,31.40
2022-12-13T13:43:10.938Z,30.83
2022-12-13T13:46:11.512Z,30.88
2022-12-13T13:48:59.446Z,33.55
2022-12-13T13:52:23.895Z,34.00
2022-12-13T13:55:28.569Z,31.35
2022-12-13T13:58:43.090Z,31.50
2022-12-13T14:02:02.528Z,30.73
2022-12-13T14:05:08.393Z,30.58
2022-12-13T14:08:21.011Z,31.50
2022-12-13T14:11:47.003Z,31.40
2022-12-13T14:14:49.807Z,31.83
2022-12-13T14:18:14.011Z,30.48
2022-12-13T14:21:29.417Z,32.83
2022-12-13T14:24:52.084Z,30.10
2022-12-13T14:27:36.201Z,30.02
2022-12-13T14:30:28.656Z,29.73
2022-12-13T14:32:54.220Z,32.75
2022-12-13T14:35:29.333Z,33.60
2022-12-13T14:38:25.677Z,30.90
2022-12-13T14:40:58.582Z,32.53
2022-12-13T14:43:33.942Z,28.23
2022-12-13T14:46:08.785Z,30.85
2022-12-13T14:48:50.499Z,31.55
2022-12-13T14:51:35.016Z,32.38
2022-12-13T14:54:05.764Z,30.55
2022-12-13T14:56:33.747Z,25.40
2022-12-13T14:59:11.059Z,32.30
2022-12-13T15:01:40.914Z,31.08
2022-12-13T15:04:30.118Z,34.33
2022-12-13T15:07:32.857Z,38.38
2022-12-13T15:10:22.423Z,15.68
2022-12-13T15:12:53.583Z,30.23
2022-12-13T15:15:36.711Z,27.30
2022-12-13T15:18:09.991Z,28.75
2022-12-13T15:20:43.124Z,29.58
2022-12-13T15:23:30.773Z,30.27
2022-12-13T15:26:28.976Z,32.60
2022-12-13T15:29:09.578Z,32.65
2022-12-13T15:31:40.592Z,31.10
2022-12-13T15:34:31.057Z,33.45
2022-12-13T15:37:05.880Z,29.20
2022-12-13T15:39:39.999Z,33.05
2022-12-13T15:42:33.918Z,27.65
2022-12-13T15:45:19.047Z,34.25
2022-12-13T15:47:49.308Z,34.90
2022-12-13T15:50:45.472Z,35.00
2022-12-13T15:53:29.339Z,34.88
2022-12-13T15:55:57.006Z,34.95
2022-12-13T15:58:33.951Z,34.55
2022-12-13T16:01:05.280Z,32.03
2022-12-13T16:03:47.233Z,32.03
2022-12-13T16:06:22.392Z,34.50
2022-12-13T16:08:58.736Z,33.70
2022-12-13T16:11:48.541Z,35.70
2022-12-13T16:14:31.480Z,33.80
2022-12-13T16:17:26.176Z,31.77
2022-12-13T16:19:56.058Z,33.50
2022-12-13T16:22:24.003Z,34.15
2022-12-13T16:24:52.794Z,32.42
2022-12-13T16:27:20.527Z,31.20
2022-12-13T16:29:47.885Z,31.63
2022-12-13T16:32:15.309Z,30.48
2022-12-13T16:34:42.605Z,32.58
2022-12-13T16:37:25.742Z,28.92
2022-12-13T16:39:56.803Z,29.08
2022-12-13T16:42:25.950Z,29.33
2022-12-13T16:45:24.741Z,30.77
2022-12-13T16:47:49.060Z,28.67
2022-12-13T16:50:20.781Z,31.80
2022-12-13T16:52:49.010Z,35.13
2022-12-13T16:55:16.659Z,34.65
2022-12-13T16:58:00.400Z,34.00
2022-12-13T17:00:29.559Z,34.63
2022-12-13T17:02:59.956Z,35.63
2022-12-13T17:05:29.436Z,34.08
2022-12-13T17:07:56.828Z,33.30
2022-12-13T17:10:24.412Z,37.00
2022-12-13T17:12:51.673Z,34.28
2022-12-13T17:15:19.197Z,36.42
2022-12-13T17:17:47.642Z,34.97
2022-12-13T17:20:18.170Z,34.75
2022-12-13T17:22:46.624Z,33.40
2022-12-13T17:25:14.603Z,34.03
2022-12-13T17:27:42.284Z,34.05
2022-12-13T17:30:16.539Z,33.88
2022-12-13T17:32:44.864Z,34.20
2022-12-13T17:35:17.901Z,33.00
2022-12-13T17:37:45.699Z,34.83
2022-12-13T17:40:13.484Z,34.35
2022-12-13T17:42:40.704Z,35.20
2022-12-13T17:45:08.482Z,36.15
2022-12-13T17:47:36.427Z,37.45
2022-12-13T17:50:04.143Z,33.50
2022-12-13T17:52:31.416Z,36.50
2022-12-13T17:55:00.849Z,35.35
2022-12-13T17:57:34.659Z,36.13
2022-12-13T18:00:04.350Z,35.22
2022-12-13T18:02:39.882Z,34.53
2022-12-13T18:05:09.368Z,32.17
2022-12-13T18:07:39.205Z,32.65
2022-12-13T18:10:07.821Z,34.58
2022-12-13T18:12:35.009Z,34.42
2022-12-13T18:15:02.193Z,38.00
2022-12-13T18:18:08.783Z,36.00
2022-12-13T18:20:16.744Z,32.13
2022-12-13T18:22:49.753Z,35.42
2022-12-13T18:25:18.625Z,34.53
2022-12-13T18:27:45.863Z,31.83
2022-12-13T18:30:13.613Z,33.13
2022-12-13T18:32:41.900Z,33.58
2022-12-13T18:35:09.324Z,32.05
2022-12-13T18:37:36.559Z,33.50
2022-12-13T18:40:06.113Z,35.13
2022-12-13T18:42:34.655Z,34.00
2022-12-13T18:45:01.996Z,35.15
2022-12-13T18:47:29.541Z,35.72
2022-12-13T18:49:56.906Z,35.45
2022-12-13T18:52:24.450Z,33.45
2022-12-13T18:54:54.644Z,33.72
2022-12-13T18:57:22.143Z,35.40
2022-12-13T18:59:54.227Z,35.05
2022-12-13T19:02:22.245Z,34.65
2022-12-13T19:04:55.281Z,34.72
2022-12-13T19:07:23.107Z,35.72
2022-12-13T19:09:54.675Z,36.65
2022-12-13T19:12:23.635Z,33.75
2022-12-13T19:14:54.686Z,58.10
2022-12-13T19:17:23.510Z,33.88
2022-12-13T19:19:50.823Z,35.20
2022-12-13T19:22:18.121Z,33.33
2022-12-13T19:24:45.556Z,33.00
2022-12-13T19:27:12.975Z,33.25
2022-12-13T19:29:40.185Z,32.25
2022-12-13T19:32:07.602Z,35.05
2022-12-13T19:34:34.893Z,32.65
2022-12-13T19:37:06.349Z,31.92
2022-12-13T19:39:34.046Z,32.67
2022-12-13T19:42:01.227Z,33.70
2022-12-13T19:44:28.522Z,34.88
2022-12-13T19:46:56.205Z,33.45
2022-12-13T19:49:23.567Z,31.23
2022-12-13T19:51:52.090Z,32.08
2022-12-13T19:54:22.387Z,35.72
2022-12-13T19:56:49.711Z,35.75
2022-12-13T19:59:16.914Z,33.53
2022-12-13T20:01:45.241Z,32.60
2022-12-13T20:04:13.928Z,33.65
2022-12-13T20:06:41.183Z,34.15
2022-12-13T20:09:08.974Z,32.35
2022-12-13T20:11:36.333Z,32.85
2022-12-13T20:14:03.609Z,37.40
2022-12-13T20:16:30.912Z,33.15
2022-12-13T20:19:00.696Z,33.25
2022-12-13T20:21:29.689Z,32.45
2022-12-13T20:23:57.953Z,34.80
2022-12-13T20:26:29.976Z,34.33
2022-12-13T20:28:57.714Z,33.92
2022-12-13T20:31:31.206Z,30.88
2022-12-13T20:34:03.207Z,32.05
2022-12-13T20:36:31.506Z,31.55
2022-12-13T20:39:01.884Z,32.50
2022-12-13T20:41:33.437Z,30.33
2022-12-13T20:44:05.445Z,32.60
2022-12-13T20:46:33.235Z,32.65
2022-12-13T20:49:05.560Z,33.75
2022-12-13T20:51:35.658Z,34.00
2022-12-13T20:54:03.902Z,32.35
2022-12-13T20:56:38.198Z,34.33
2022-12-13T20:59:10.382Z,32.22
2022-12-13T21:01:40.569Z,31.65
2022-12-13T21:04:10.416Z,32.08
2022-12-13T21:06:43.138Z,33.67
2022-12-13T21:09:11.884Z,34.17
2022-12-13T21:11:48.707Z,31.27
2022-12-13T21:14:36.839Z,30.58
2022-12-13T21:17:09.835Z,31.25
2022-12-13T21:19:40.147Z,31.23
2022-12-13T21:22:08.230Z,32.05
2022-12-13T21:24:35.402Z,32.15
2022-12-13T21:27:02.705Z,32.25
2022-12-13T21:29:29.986Z,29.75
2022-12-13T21:31:57.205Z,30.35
2022-12-13T21:34:24.721Z,31.52
2022-12-13T21:36:52.861Z,32.20
2022-12-13T21:39:30.885Z,30.75
2022-12-13T21:41:58.435Z,29.15
2022-12-13T21:44:26.695Z,27.58
2022-12-13T21:49:41.255Z,29.90
2022-12-13T21:52:09.269Z,29.80
2022-12-13T21:54:36.442Z,30.67
2022-12-13T21:57:22.626Z,28.80
2022-12-13T21:59:51.505Z,30.58
2022-12-13T22:02:19.588Z,29.98
2022-12-13T22:04:56.119Z,31.35
2022-12-13T22:07:31.824Z,31.52
2022-12-13T22:12:38.382Z,29.05
2022-12-13T22:15:10.254Z,28.13
2022-12-13T22:17:38.398Z,28.55
2022-12-13T22:20:11.546Z,28.70
2022-12-13T22:22:41.678Z,30.70
2022-12-13T22:25:10.385Z,29.50
2022-12-13T22:27:37.783Z,30.00
2022-12-13T22:30:06.524Z,31.55
2022-12-13T22:32:34.014Z,29.17
2022-12-13T22:35:01.268Z,29.80
2022-12-13T22:37:29.993Z,30.60
2022-12-13T22:39:57.187Z,31.98
2022-12-13T22:42:24.695Z,31.70
2022-12-13T22:44:51.951Z,30.80
2022-12-13T22:47:19.597Z,31.23
2022-12-13T22:49:48.883Z,29.25
2022-12-13T22:52:17.303Z,30.20
2022-12-13T22:54:44.639Z,29.83
2022-12-13T22:57:12.088Z,31.38
2022-12-13T22:59:39.349Z,31.17
2022-12-13T23:02:06.647Z,31.92
2022-12-13T23:04:33.930Z,31.58
2022-12-13T23:07:01.252Z,32.53
2022-12-13T23:09:28.440Z,31.63
2022-12-13T23:12:14.451Z,31.40
2022-12-13T23:14:41.693Z,32.78
2022-12-13T23:17:09.060Z,32.13
2022-12-13T23:19:49.138Z,32.88
2022-12-13T23:22:24.288Z,31.35
2022-12-13T23:24:52.908Z,33.17
2022-12-13T23:27:23.204Z,33.38
2022-12-13T23:29:50.400Z,32.88
2022-12-13T23:32:17.832Z,34.85
2022-12-13T23:34:45.145Z,32.85
2022-12-13T23:37:12.570Z,33.63
2022-12-13T23:39:41.451Z,32.50
2022-12-13T23:42:09.084Z,32.90
2022-12-13T23:44:36.612Z,34.25
2022-12-13T23:47:04.014Z,33.90
2022-12-13T23:49:31.281Z,34.67
2022-12-13T23:51:58.521Z,35.60
2022-12-13T23:54:26.946Z,32.50
2022-12-13T23:56:54.460Z,33.22
2022-12-13T23:59:21.879Z,33.08
