createdAt,value
2019-01-04T00:30:00.272Z,8.63
2019-01-04T00:32:30.954Z,6.35
2019-01-04T00:35:01.985Z,8.38
2019-01-04T00:37:32.503Z,4.55
2019-01-04T00:40:04.621Z,5.95
2019-01-04T00:42:35.117Z,4.60
2019-01-04T00:45:07.729Z,5.40
2019-01-04T00:47:38.613Z,4.95
2019-01-04T00:50:10.054Z,3.70
2019-01-04T00:52:40.751Z,4.75
2019-01-04T00:55:28.363Z,3.67
2019-01-04T00:58:33.237Z,3.20
2019-01-04T01:01:56.615Z,3.60
2019-01-04T01:05:02.568Z,4.20
2019-01-04T01:07:58.594Z,3.02
2019-01-04T01:10:55.456Z,4.22
2019-01-04T01:14:12.877Z,5.37
2019-01-04T01:17:12.699Z,4.12
2019-01-04T01:20:22.646Z,3.65
2019-01-04T01:23:24.519Z,2.95
2019-01-04T01:26:37.840Z,2.98
2019-01-04T01:29:49.637Z,3.25
2019-01-04T01:33:12.496Z,11.10
2019-01-04T01:36:23.487Z,3.25
2019-01-04T01:39:22.590Z,2.83
2019-01-04T01:42:54.766Z,3.00
2019-01-04T01:46:13.115Z,3.40
2019-01-04T01:49:14.253Z,3.12
2019-01-04T01:51:52.691Z,3.05
2019-01-04T01:54:23.223Z,3.35
2019-01-04T01:56:54.992Z,2.98
2019-01-04T01:59:25.755Z,3.12
2019-01-04T02:01:56.440Z,2.95
2019-01-04T02:04:28.061Z,4.45
2019-01-04T02:06:58.453Z,2.50
2019-01-04T02:09:29.135Z,2.70
2019-01-04T02:11:59.894Z,2.80
2019-01-04T02:14:30.633Z,2.37
2019-01-04T02:17:01.161Z,2.20
2019-01-04T02:19:32.071Z,2.90
2019-01-04T02:22:02.937Z,3.40
2019-01-04T02:24:33.770Z,7.20
2019-01-04T02:27:04.442Z,5.22
2019-01-04T02:50:27.452Z,12.43
2019-01-04T02:52:58.058Z,2.60
2019-01-04T02:55:28.891Z,5.78
2019-01-04T02:57:59.411Z,5.40
2019-01-04T03:00:30.030Z,3.35
2019-01-04T03:03:00.793Z,3.83
2019-01-04T03:05:31.706Z,4.30
2019-01-04T03:08:02.535Z,5.62
2019-01-04T03:10:33.381Z,2.67
2019-01-04T03:13:04.299Z,5.78
2019-01-04T03:15:35.084Z,3.10
2019-01-04T03:18:05.782Z,6.15
2019-01-04T03:20:36.435Z,4.95
2019-01-04T03:23:07.138Z,4.37
2019-01-04T03:25:37.925Z,9.18
2019-01-04T03:28:08.659Z,6.15
2019-01-04T03:30:39.397Z,5.72
2019-01-04T03:33:10.397Z,7.75
2019-01-04T03:35:41.362Z,6.83
2019-01-04T03:38:11.763Z,6.92
2019-01-04T03:40:42.419Z,3.95
2019-01-04T03:43:13.476Z,4.83
2019-01-04T03:45:46.888Z,3.25
2019-01-04T03:48:17.752Z,4.75
2019-01-04T03:50:48.358Z,2.65
2019-01-04T03:53:18.725Z,3.98
2019-01-04T03:55:49.256Z,3.92
2019-01-04T03:58:20.469Z,9.45
2019-01-04T04:00:52.274Z,3.42
2019-01-04T04:03:22.916Z,4.20
2019-01-04T04:05:53.359Z,3.42
2019-01-04T04:08:24.045Z,3.55
2019-01-04T04:10:55.696Z,5.42
2019-01-04T04:13:26.292Z,4.30
2019-01-04T04:15:57.448Z,4.80
2019-01-04T04:18:28.032Z,6.70
2019-01-04T04:20:58.962Z,5.30
2019-01-04T04:23:29.578Z,4.12
2019-01-04T04:26:00.342Z,5.58
2019-01-04T04:28:30.804Z,9.13
2019-01-04T04:31:01.979Z,3.20
2019-01-04T04:33:32.911Z,3.37
2019-01-04T04:36:03.904Z,3.62
2019-01-04T04:38:34.634Z,2.92
2019-01-04T04:41:05.350Z,2.72
2019-01-04T04:43:35.854Z,3.50
2019-01-04T04:46:06.751Z,4.50
2019-01-04T04:48:37.539Z,2.90
2019-01-04T04:51:08.144Z,3.92
2019-01-04T04:53:38.664Z,6.87
2019-01-04T04:56:09.535Z,4.10
2019-01-04T04:58:40.105Z,4.97
2019-01-04T05:01:10.586Z,3.30
2019-01-04T05:03:41.726Z,4.08
2019-01-04T05:06:12.285Z,11.15
2019-01-04T05:08:43.502Z,4.33
2019-01-04T05:11:14.188Z,7.67
2019-01-04T05:13:45.422Z,7.40
2019-01-04T05:16:16.070Z,12.68
2019-01-04T05:18:46.864Z,7.17
2019-01-04T05:21:17.559Z,12.55
2019-01-04T05:23:48.084Z,6.08
2019-01-04T05:26:18.704Z,5.53
2019-01-04T05:28:49.459Z,3.35
2019-01-04T05:31:23.215Z,2.33
2019-01-04T05:33:53.978Z,3.02
2019-01-04T05:36:24.871Z,2.87
2019-01-04T05:38:55.614Z,3.70
2019-01-04T05:41:26.348Z,5.45
2019-01-04T05:43:56.963Z,6.80
2019-01-04T05:46:27.557Z,3.65
2019-01-04T05:48:58.286Z,4.67
2019-01-04T05:51:29.073Z,3.52
2019-01-04T05:53:59.705Z,4.97
2019-01-04T05:56:30.313Z,3.77
2019-01-04T05:59:00.881Z,3.67
2019-01-04T06:01:31.757Z,3.15
2019-01-04T06:04:02.639Z,3.20
2019-01-04T06:06:34.864Z,3.50
2019-01-04T06:09:06.788Z,6.00
2019-01-04T06:11:37.776Z,7.70
2019-01-04T06:14:09.026Z,3.40
2019-01-04T06:16:39.600Z,4.30
2019-01-04T06:19:10.303Z,5.40
2019-01-04T06:21:41.110Z,5.47
2019-01-04T06:24:15.415Z,4.05
2019-01-04T06:26:46.749Z,3.92
2019-01-04T06:29:18.715Z,5.37
2019-01-04T06:31:49.408Z,3.50
2019-01-04T06:34:20.134Z,6.60
2019-01-04T06:36:50.892Z,4.70
2019-01-04T06:39:21.766Z,3.00
2019-01-04T06:41:52.417Z,4.22
2019-01-04T06:44:23.098Z,4.33
2019-01-04T06:47:31.107Z,3.58
2019-01-04T06:50:01.767Z,4.12
2019-01-04T06:52:32.410Z,5.67
2019-01-04T06:56:01.325Z,3.42
2019-01-04T06:58:32.081Z,5.17
2019-01-04T07:01:02.760Z,6.10
2019-01-04T07:03:34.128Z,5.00
2019-01-04T07:06:04.933Z,4.00
2019-01-04T07:08:35.589Z,4.03
2019-01-04T07:11:06.480Z,6.90
2019-01-04T07:13:37.740Z,13.55
2019-01-04T07:16:08.425Z,5.40
2019-01-04T07:18:39.072Z,4.25
2019-01-04T07:21:09.882Z,5.22
2019-01-04T07:23:40.414Z,5.25
2019-01-04T07:26:11.177Z,4.37
2019-01-04T07:28:41.820Z,5.92
2019-01-04T07:31:12.866Z,7.87
2019-01-04T07:33:43.804Z,6.33
2019-01-04T07:36:14.349Z,12.25
2019-01-04T07:38:45.120Z,9.53
2019-01-04T07:41:15.992Z,12.70
2019-01-04T07:43:46.619Z,6.28
2019-01-04T07:46:17.370Z,11.33
2019-01-04T07:48:49.186Z,9.30
2019-01-04T07:51:19.807Z,6.60
2019-01-04T07:53:50.460Z,8.30
2019-01-04T08:43:51.940Z,3.83
2019-01-04T08:46:22.572Z,3.98
2019-01-04T08:48:54.683Z,4.10
2019-01-04T08:51:25.308Z,5.15
2019-01-04T08:54:00.689Z,6.00
2019-01-04T08:56:33.674Z,4.65
2019-01-04T08:59:07.365Z,4.20
2019-01-04T09:01:40.645Z,4.30
2019-01-04T09:04:11.677Z,3.72
2019-01-04T09:06:42.676Z,5.45
2019-01-04T09:09:14.254Z,6.28
2019-01-04T09:11:44.869Z,4.90
2019-01-04T09:14:15.313Z,5.40
2019-01-04T09:16:46.177Z,4.53
2019-01-04T09:19:17.943Z,4.35
2019-01-04T09:21:48.804Z,3.52
2019-01-04T09:24:20.131Z,4.78
2019-01-04T09:26:50.595Z,4.30
2019-01-04T09:29:21.885Z,5.03
2019-01-04T09:31:52.469Z,7.10
2019-01-04T09:34:25.011Z,3.58
2019-01-04T09:36:55.891Z,4.10
2019-01-04T09:39:26.727Z,3.80
2019-01-04T09:42:07.436Z,40.25
2019-01-04T09:44:38.375Z,8.10
2019-01-04T09:47:08.862Z,9.60
2019-01-04T09:49:40.951Z,8.00
2019-01-04T09:52:11.432Z,6.30
2019-01-04T09:54:42.312Z,3.60
2019-01-04T09:57:12.945Z,3.60
2019-01-04T09:59:43.542Z,6.53
2019-01-04T10:02:14.103Z,4.70
2019-01-04T10:04:44.671Z,4.87
2019-01-04T10:07:15.300Z,9.68
2019-01-04T10:09:45.760Z,5.37
2019-01-04T10:12:16.111Z,4.60
2019-01-04T10:14:47.225Z,7.05
2019-01-04T10:17:17.845Z,4.47
2019-01-04T10:19:48.114Z,3.50
2019-01-04T10:22:19.676Z,6.67
2019-01-04T10:24:49.997Z,21.20
2019-01-04T10:27:20.233Z,4.53
2019-01-04T10:29:51.490Z,6.60
2019-01-04T10:32:21.824Z,6.72
2019-01-04T10:34:54.797Z,13.32
2019-01-04T10:37:25.589Z,9.90
2019-01-04T10:39:55.824Z,15.18
2019-01-04T10:42:26.403Z,9.03
2019-01-04T10:44:57.477Z,5.80
2019-01-04T10:47:27.786Z,5.42
2019-01-04T10:49:58.400Z,21.50
2019-01-04T10:52:29.432Z,6.92
2019-01-04T10:55:00.159Z,7.42
2019-01-04T10:57:30.782Z,5.85
2019-01-04T11:00:01.607Z,15.00
2019-01-04T11:02:31.843Z,4.70
2019-01-04T11:05:02.765Z,7.72
2019-01-04T11:07:33.383Z,8.48
2019-01-04T11:10:03.775Z,9.10
2019-01-04T11:12:34.665Z,8.40
2019-01-04T11:15:05.217Z,8.75
2019-01-04T11:17:35.670Z,7.55
2019-01-04T11:20:06.266Z,9.83
2019-01-04T11:23:10.906Z,8.95
2019-01-04T11:26:38.053Z,7.17
2019-01-04T11:29:46.125Z,5.85
2019-01-04T11:32:31.746Z,5.55
2019-01-04T11:35:28.826Z,5.87
2019-01-04T11:38:22.513Z,8.78
2019-01-04T11:41:31.724Z,8.00
2019-01-04T11:44:21.094Z,7.53
2019-01-04T11:47:22.565Z,5.80
2019-01-04T11:50:19.218Z,6.40
2019-01-04T11:52:54.580Z,9.43
2019-01-04T11:55:27.847Z,9.25
2019-01-04T11:57:58.418Z,4.80
2019-01-04T12:00:28.596Z,16.77
2019-01-04T12:02:58.908Z,16.55
2019-01-04T12:05:29.356Z,7.30
2019-01-04T12:07:59.697Z,10.45
2019-01-04T12:10:30.947Z,9.90
2019-01-04T12:13:01.632Z,11.60
2019-01-04T12:15:32.407Z,9.15
2019-01-04T12:18:02.654Z,7.92
2019-01-04T12:20:33.393Z,7.25
2019-01-04T12:23:04.027Z,12.45
2019-01-04T12:25:34.568Z,6.80
2019-01-04T12:28:05.350Z,11.68
2019-01-04T12:30:35.654Z,5.12
2019-01-04T12:33:06.307Z,4.85
2019-01-04T12:35:38.452Z,7.80
2019-01-04T12:38:09.138Z,13.58
2019-01-04T12:40:40.262Z,6.15
2019-01-04T12:43:10.848Z,6.08
2019-01-04T12:45:41.417Z,6.72
2019-01-04T12:48:11.872Z,8.58
2019-01-04T12:50:58.468Z,6.45
2019-01-04T12:53:28.858Z,8.33
2019-01-04T12:55:59.286Z,5.33
2019-01-04T12:58:30.084Z,7.25
2019-01-04T13:01:01.083Z,8.88
2019-01-04T13:03:33.391Z,6.10
2019-01-04T13:06:04.904Z,7.28
2019-01-04T13:08:35.316Z,10.30
2019-01-04T13:11:05.728Z,9.50
2019-01-04T13:13:36.318Z,9.93
2019-01-04T13:16:06.759Z,7.85
2019-01-04T13:18:37.166Z,18.67
2019-01-04T13:21:07.915Z,24.57
2019-01-04T13:23:38.233Z,10.05
2019-01-04T13:26:08.629Z,5.85
2019-01-04T13:28:38.983Z,9.28
2019-01-04T13:31:09.184Z,5.05
2019-01-04T13:33:39.520Z,6.15
2019-01-04T13:36:11.206Z,10.98
2019-01-04T13:38:41.588Z,8.80
2019-01-04T13:41:12.056Z,8.00
2019-01-04T13:43:42.846Z,7.62
2019-01-04T13:46:15.863Z,10.13
2019-01-04T13:48:46.177Z,8.00
2019-01-04T13:51:17.020Z,5.62
2019-01-04T13:53:47.222Z,5.95
2019-01-04T13:56:17.537Z,8.40
2019-01-04T13:58:49.801Z,6.12
2019-01-04T14:01:20.157Z,10.65
2019-01-04T14:03:50.500Z,6.58
2019-01-04T14:06:25.307Z,7.05
2019-01-04T14:08:57.073Z,10.88
2019-01-04T14:11:27.400Z,10.65
2019-01-04T14:13:57.968Z,7.80
2019-01-04T14:16:28.395Z,12.53
2019-01-04T14:18:58.600Z,8.70
2019-01-04T14:21:28.952Z,11.73
2019-01-04T14:23:59.561Z,9.20
2019-01-04T14:26:29.815Z,8.20
2019-01-04T14:29:00.708Z,6.25
2019-01-04T14:31:31.730Z,7.60
2019-01-04T14:34:02.193Z,13.50
2019-01-04T14:36:33.316Z,11.60
2019-01-04T14:39:04.244Z,9.68
2019-01-04T14:41:34.493Z,16.73
2019-01-04T14:44:05.058Z,10.40
2019-01-04T14:46:35.564Z,10.65
2019-01-04T14:49:06.097Z,9.95
2019-01-04T14:51:38.467Z,12.65
2019-01-04T14:54:08.814Z,14.70
2019-01-04T14:56:41.046Z,12.78
2019-01-04T14:59:11.586Z,13.62
2019-01-04T15:01:41.972Z,16.87
2019-01-04T15:04:15.141Z,16.32
2019-01-04T15:06:46.229Z,15.50
2019-01-04T15:09:16.710Z,13.98
2019-01-04T15:11:47.500Z,17.25
2019-01-04T15:14:17.965Z,20.02
2019-01-04T15:16:48.268Z,26.05
2019-01-04T15:19:18.605Z,22.02
2019-01-04T15:21:49.034Z,42.80
2019-01-04T15:24:20.096Z,29.23
2019-01-04T15:26:50.819Z,27.82
2019-01-04T15:29:21.485Z,28.17
2019-01-04T15:31:51.999Z,31.90
2019-01-04T15:34:22.292Z,31.00
2019-01-04T15:36:54.373Z,35.43
2019-01-04T15:39:26.282Z,47.00
2019-01-04T15:41:56.613Z,35.33
2019-01-04T15:44:27.180Z,48.02
2019-01-04T15:46:57.395Z,45.70
2019-01-04T15:49:27.811Z,56.30
2019-01-04T15:51:58.153Z,41.25
2019-01-04T15:54:29.609Z,33.02
2019-01-04T15:57:01.646Z,27.55
2019-01-04T15:59:33.721Z,42.53
2019-01-04T16:02:05.171Z,22.17
2019-01-04T16:04:36.068Z,34.40
2019-01-04T16:07:07.422Z,34.03
2019-01-04T16:09:37.626Z,35.17
2019-01-04T16:12:08.388Z,60.65
2019-01-04T16:14:38.932Z,113.90
2019-01-04T16:17:12.260Z,75.22
2019-01-04T16:19:42.083Z,68.70
2019-01-04T16:22:12.664Z,69.03
2019-01-04T16:24:43.444Z,97.85
2019-01-04T16:27:13.868Z,67.12
2019-01-04T16:29:44.938Z,69.25
2019-01-04T16:32:15.615Z,83.80
2019-01-04T16:34:46.130Z,43.55
2019-01-04T16:37:17.271Z,41.00
2019-01-04T16:39:47.578Z,46.83
2019-01-04T16:42:17.947Z,39.50
2019-01-04T16:44:49.004Z,52.90
2019-01-04T16:47:19.239Z,62.30
2019-01-04T16:49:49.804Z,63.90
2019-01-04T16:52:22.720Z,55.55
2019-01-04T16:54:53.125Z,62.95
2019-01-04T16:57:23.780Z,60.75
2019-01-04T16:59:55.092Z,60.98
2019-01-04T17:02:26.806Z,61.92
2019-01-04T17:04:57.186Z,41.88
2019-01-04T17:07:27.841Z,45.65
2019-01-04T17:09:58.141Z,43.48
2019-01-04T17:12:28.764Z,42.38
2019-01-04T17:15:00.087Z,39.67
2019-01-04T17:17:30.896Z,36.23
2019-01-04T17:20:01.474Z,34.95
2019-01-04T17:22:33.099Z,25.00
2019-01-04T17:25:03.268Z,28.17
2019-01-04T17:27:33.602Z,27.37
2019-01-04T17:30:06.781Z,27.90
2019-01-04T17:32:37.047Z,28.40
2019-01-04T17:35:07.628Z,32.05
2019-01-04T17:37:38.200Z,34.67
2019-01-04T17:40:09.907Z,29.60
2019-01-04T17:42:40.149Z,29.50
2019-01-04T17:45:10.948Z,36.03
2019-01-04T17:47:41.405Z,25.00
2019-01-04T17:50:12.362Z,24.45
2019-01-04T17:52:42.960Z,30.27
2019-01-04T17:55:13.430Z,28.62
2019-01-04T17:57:43.746Z,20.80
2019-01-04T18:00:15.068Z,20.25
2019-01-04T18:02:45.723Z,22.55
2019-01-04T18:05:16.664Z,22.60
2019-01-04T18:07:47.283Z,34.90
2019-01-04T18:10:17.789Z,29.37
2019-01-04T18:12:48.340Z,31.20
2019-01-04T18:15:19.535Z,23.85
2019-01-04T18:17:51.644Z,25.32
2019-01-04T18:20:22.459Z,34.15
2019-01-04T18:22:52.951Z,36.58
2019-01-04T18:25:23.676Z,29.77
2019-01-04T18:27:54.420Z,28.05
2019-01-04T18:30:25.065Z,40.15
2019-01-04T18:32:56.328Z,36.55
2019-01-04T18:35:27.096Z,35.95
2019-01-04T18:37:57.734Z,37.78
2019-01-04T18:40:30.829Z,25.25
2019-01-04T18:43:01.292Z,22.70
2019-01-04T18:45:31.907Z,29.15
2019-01-04T18:48:02.572Z,21.68
2019-01-04T18:50:33.394Z,26.10
2019-01-04T18:53:03.984Z,25.45
2019-01-04T18:55:34.599Z,30.35
2019-01-04T18:58:05.148Z,28.35
2019-01-04T19:00:36.641Z,37.60
2019-01-04T19:03:07.196Z,45.73
2019-01-04T19:05:37.691Z,47.65
2019-01-04T19:08:08.166Z,36.98
2019-01-04T19:10:38.566Z,31.23
2019-01-04T19:13:09.542Z,25.97
2019-01-04T19:15:41.340Z,28.67
2019-01-04T19:18:12.147Z,50.40
2019-01-04T19:20:42.817Z,38.35
2019-01-04T19:23:13.949Z,28.27
2019-01-04T19:25:44.619Z,21.10
2019-01-04T19:28:15.554Z,17.87
2019-01-04T19:30:46.452Z,20.35
2019-01-04T19:33:17.378Z,17.10
2019-01-04T19:35:48.350Z,22.85
2019-01-04T19:38:19.140Z,20.05
2019-01-04T19:40:49.897Z,24.80
2019-01-04T19:43:20.599Z,23.95
2019-01-04T19:45:51.380Z,23.77
2019-01-04T19:48:22.066Z,18.52
2019-01-04T19:50:53.159Z,18.10
2019-01-04T19:53:23.801Z,20.25
2019-01-04T19:55:54.404Z,21.17
2019-01-04T19:58:25.011Z,19.90
2019-01-04T20:00:55.739Z,22.10
2019-01-04T20:03:26.608Z,20.35
2019-01-04T20:06:51.061Z,20.32
2019-01-04T20:10:11.403Z,18.95
2019-01-04T20:13:46.533Z,21.35
2019-01-04T20:16:51.047Z,17.32
2019-01-04T20:19:55.661Z,20.62
2019-01-04T20:22:45.131Z,18.40
2019-01-04T20:25:46.386Z,13.65
2019-01-04T20:28:31.250Z,15.20
2019-01-04T20:31:26.468Z,24.80
2019-01-04T20:34:14.707Z,32.30
2019-01-04T20:37:07.156Z,31.60
2019-01-04T20:40:11.787Z,29.48
2019-01-04T20:43:00.131Z,30.65
2019-01-04T20:45:48.478Z,31.62
2019-01-04T20:48:37.647Z,22.60
2019-01-04T20:51:27.119Z,30.25
2019-01-04T20:54:15.412Z,26.42
2019-01-04T20:57:08.531Z,26.62
2019-01-04T20:59:57.736Z,22.40
2019-01-04T21:02:53.113Z,31.12
2019-01-04T21:05:48.423Z,39.00
2019-01-04T21:08:44.037Z,44.73
2019-01-04T21:11:32.498Z,40.98
2019-01-04T21:14:25.138Z,32.28
2019-01-04T21:17:16.151Z,28.83
2019-01-04T21:20:14.530Z,26.82
2019-01-04T21:23:13.429Z,15.05
2019-01-04T21:26:12.320Z,15.90
2019-01-04T21:29:04.669Z,19.80
2019-01-04T21:31:49.945Z,13.68
2019-01-04T21:34:38.084Z,13.30
2019-01-04T21:37:26.228Z,30.65
2019-01-04T21:40:14.885Z,18.10
2019-01-04T21:43:14.084Z,19.30
2019-01-04T21:46:03.566Z,15.95
2019-01-04T21:49:02.247Z,17.52
2019-01-04T21:51:51.439Z,18.98
2019-01-04T21:54:45.257Z,21.17
2019-01-04T21:57:50.955Z,24.45
2019-01-04T22:00:47.019Z,24.12
2019-01-04T22:03:46.595Z,22.48
2019-01-04T22:06:42.013Z,22.20
2019-01-04T22:09:37.325Z,21.97
2019-01-04T22:12:26.394Z,17.62
2019-01-04T22:15:18.528Z,22.50
2019-01-04T22:18:21.518Z,19.62
2019-01-04T22:21:17.166Z,22.17
2019-01-04T22:24:09.471Z,23.52
2019-01-04T22:26:50.245Z,25.77
2019-01-04T22:29:32.654Z,21.70
2019-01-04T22:32:28.263Z,21.33
2019-01-04T22:35:27.298Z,20.77
2019-01-04T22:38:17.566Z,21.07
2019-01-04T22:41:06.119Z,20.45
2019-01-04T22:44:04.808Z,18.55
2019-01-04T22:46:57.052Z,17.30
2019-01-04T22:49:45.299Z,16.40
2019-01-04T22:52:34.567Z,19.25
2019-01-04T22:55:39.607Z,20.57
2019-01-04T22:58:27.765Z,15.55
2019-01-04T23:01:20.599Z,14.85
2019-01-04T23:04:24.176Z,15.85
2019-01-04T23:07:13.469Z,18.87
2019-01-04T23:10:00.201Z,17.95
2019-01-04T23:12:49.967Z,16.80
2019-01-04T23:15:48.445Z,15.85
2019-01-04T23:18:38.029Z,23.27
2019-01-04T23:22:01.504Z,23.70
2019-01-04T23:24:50.880Z,15.70
2019-01-04T23:27:39.119Z,16.30
2019-01-04T23:30:29.775Z,15.05
2019-01-04T23:33:17.969Z,19.65
2019-01-04T23:36:10.212Z,17.80
2019-01-04T23:39:06.231Z,15.50
2019-01-04T23:41:54.277Z,16.40
2019-01-04T23:44:45.598Z,13.65
2019-01-04T23:47:41.927Z,17.07
2019-01-04T23:50:38.488Z,17.52
2019-01-04T23:53:27.126Z,13.18
2019-01-04T23:56:28.991Z,22.50
2019-01-04T23:59:18.779Z,17.80
