createdAt,value
2023-01-04T00:02:20.429Z,9.52
2023-01-04T00:04:47.358Z,9.25
2023-01-04T00:07:14.181Z,7.43
2023-01-04T00:09:40.803Z,8.63
2023-01-04T00:12:07.682Z,9.82
2023-01-04T00:14:34.579Z,8.73
2023-01-04T00:17:01.233Z,11.30
2023-01-04T00:19:27.890Z,7.15
2023-01-04T00:21:55.134Z,13.20
2023-01-04T00:24:21.938Z,8.88
2023-01-04T00:26:48.593Z,7.25
2023-01-04T00:29:15.316Z,8.70
2023-01-04T00:31:44.843Z,8.50
2023-01-04T00:34:14.938Z,8.68
2023-01-04T00:36:42.161Z,7.28
2023-01-04T00:39:15.142Z,7.47
2023-01-04T00:42:01.909Z,6.15
2023-01-04T00:44:29.655Z,7.45
2023-01-04T00:46:57.095Z,5.70
2023-01-04T00:49:23.927Z,9.60
2023-01-04T00:51:50.910Z,9.38
2023-01-04T00:54:18.065Z,5.63
2023-01-04T00:56:45.220Z,7.43
2023-01-04T00:59:16.543Z,7.20
2023-01-04T01:01:44.368Z,6.75
2023-01-04T01:04:16.077Z,5.45
2023-01-04T01:06:42.817Z,8.20
2023-01-04T01:09:10.244Z,7.95
2023-01-04T01:11:38.605Z,9.05
2023-01-04T01:14:05.821Z,4.80
2023-01-04T01:16:53.812Z,5.18
2023-01-04T01:19:20.112Z,6.07
2023-01-04T01:21:46.746Z,4.80
2023-01-04T01:24:18.452Z,7.20
2023-01-04T01:26:45.293Z,7.50
2023-01-04T01:29:12.079Z,4.65
2023-01-04T01:31:38.981Z,5.60
2023-01-04T01:34:05.904Z,6.40
2023-01-04T01:36:32.641Z,2.95
2023-01-04T01:38:59.601Z,9.38
2023-01-04T01:41:31.753Z,5.45
2023-01-04T01:44:04.608Z,14.25
2023-01-04T01:46:45.819Z,6.05
2023-01-04T01:49:34.091Z,7.70
2023-01-04T01:52:04.429Z,5.30
2023-01-04T01:54:35.329Z,6.38
2023-01-04T01:57:04.376Z,4.85
2023-01-04T01:59:33.097Z,7.55
2023-01-04T02:02:00.035Z,4.10
2023-01-04T02:04:27.548Z,8.38
2023-01-04T02:06:58.172Z,4.30
2023-01-04T02:09:25.264Z,6.53
2023-01-04T02:11:51.909Z,6.00
2023-01-04T02:14:29.147Z,4.57
2023-01-04T02:17:33.374Z,5.65
2023-01-04T02:20:13.045Z,7.03
2023-01-04T02:23:21.955Z,6.53
2023-01-04T02:26:27.869Z,11.15
2023-01-04T02:29:53.533Z,5.90
2023-01-04T02:34:58.846Z,5.53
2023-01-04T02:37:47.316Z,5.57
2023-01-04T02:40:45.610Z,7.68
2023-01-04T02:43:52.120Z,4.32
2023-01-04T02:46:29.732Z,3.70
2023-01-04T02:49:18.395Z,4.30
2023-01-04T02:51:45.306Z,4.68
2023-01-04T02:54:19.335Z,3.25
2023-01-04T02:57:09.417Z,4.20
2023-01-04T03:00:30.703Z,5.43
2023-01-04T03:03:27.344Z,3.03
2023-01-04T03:06:17.162Z,7.43
2023-01-04T03:09:13.131Z,6.60
2023-01-04T03:12:09.268Z,6.00
2023-01-04T03:14:44.538Z,7.82
2023-01-04T03:17:13.858Z,6.63
2023-01-04T03:19:55.562Z,3.55
2023-01-04T03:22:58.523Z,6.25
2023-01-04T03:25:51.064Z,3.22
2023-01-04T03:28:36.789Z,4.55
2023-01-04T03:31:33.080Z,3.92
2023-01-04T03:34:18.543Z,5.72
2023-01-04T03:36:59.446Z,4.28
2023-01-04T03:40:00.623Z,3.92
2023-01-04T03:43:24.804Z,4.78
2023-01-04T03:46:15.892Z,4.72
2023-01-04T03:48:48.922Z,6.78
2023-01-04T03:51:27.123Z,7.88
2023-01-04T03:54:04.988Z,2.63
2023-01-04T03:56:33.069Z,3.85
2023-01-04T03:59:00.642Z,7.82
2023-01-04T04:01:28.368Z,5.72
2023-01-04T04:04:14.713Z,4.28
2023-01-04T04:07:00.154Z,2.58
2023-01-04T04:09:27.655Z,2.72
2023-01-04T04:11:54.716Z,5.03
2023-01-04T04:14:21.317Z,6.35
2023-01-04T04:16:48.127Z,6.40
2023-01-04T04:19:14.821Z,3.65
2023-01-04T04:21:41.472Z,6.57
2023-01-04T04:24:16.417Z,3.88
2023-01-04T04:26:43.466Z,6.43
2023-01-04T04:29:10.685Z,7.65
2023-01-04T04:31:37.443Z,5.45
2023-01-04T04:34:04.297Z,6.78
2023-01-04T04:36:31.181Z,7.53
2023-01-04T04:38:58.053Z,6.20
2023-01-04T04:41:39.960Z,6.60
2023-01-04T04:44:16.735Z,3.72
2023-01-04T04:46:44.132Z,2.33
2023-01-04T04:49:12.119Z,4.20
2023-01-04T04:51:39.024Z,4.72
2023-01-04T04:54:07.258Z,7.80
2023-01-04T04:56:35.195Z,5.40
2023-01-04T04:59:02.026Z,5.93
2023-01-04T05:01:29.320Z,6.15
2023-01-04T05:03:56.489Z,6.75
2023-01-04T05:06:23.256Z,6.43
2023-01-04T05:08:50.922Z,5.38
2023-01-04T05:11:38.334Z,3.70
2023-01-04T05:14:05.665Z,6.13
2023-01-04T05:16:32.667Z,6.57
2023-01-04T05:18:59.564Z,5.32
2023-01-04T05:21:26.409Z,5.78
2023-01-04T05:23:54.484Z,4.53
2023-01-04T05:26:22.312Z,6.18
2023-01-04T05:28:53.613Z,7.70
2023-01-04T05:31:20.811Z,7.18
2023-01-04T05:33:47.540Z,8.88
2023-01-04T05:36:14.507Z,9.60
2023-01-04T05:38:41.388Z,5.47
2023-01-04T05:41:28.277Z,7.97
2023-01-04T05:43:55.957Z,8.85
2023-01-04T05:46:23.078Z,7.22
2023-01-04T05:48:50.132Z,7.88
2023-01-04T05:51:17.076Z,7.00
2023-01-04T05:53:43.911Z,7.32
2023-01-04T05:56:10.527Z,8.65
2023-01-04T05:58:37.216Z,8.48
2023-01-04T06:01:04.291Z,13.13
2023-01-04T06:03:31.044Z,19.90
2023-01-04T06:05:57.776Z,12.90
2023-01-04T06:08:24.369Z,9.55
2023-01-04T06:10:54.842Z,6.03
2023-01-04T06:13:21.962Z,5.47
2023-01-04T06:15:50.844Z,5.70
2023-01-04T06:18:19.086Z,5.57
2023-01-04T06:20:45.968Z,5.47
2023-01-04T06:23:12.962Z,7.97
2023-01-04T06:25:39.967Z,8.68
2023-01-04T06:28:08.148Z,8.30
2023-01-04T06:30:35.881Z,7.28
2023-01-04T06:33:02.600Z,7.32
2023-01-04T06:35:29.359Z,7.18
2023-01-04T06:37:56.176Z,8.57
2023-01-04T06:40:22.976Z,5.68
2023-01-04T06:42:49.748Z,8.07
2023-01-04T06:45:17.856Z,6.35
2023-01-04T06:47:44.781Z,6.43
2023-01-04T06:50:12.778Z,8.70
2023-01-04T06:52:40.267Z,7.60
2023-01-04T06:55:09.823Z,7.07
2023-01-04T06:57:36.622Z,3.80
2023-01-04T07:00:05.194Z,7.22
2023-01-04T07:02:33.088Z,4.72
2023-01-04T07:05:00.083Z,6.03
2023-01-04T07:07:27.179Z,4.28
2023-01-04T07:09:53.976Z,7.13
2023-01-04T07:12:20.584Z,5.40
2023-01-04T07:14:48.497Z,5.03
2023-01-04T07:17:16.039Z,6.28
2023-01-04T07:19:43.614Z,4.28
2023-01-04T07:22:10.464Z,4.03
2023-01-04T07:24:38.211Z,7.30
2023-01-04T07:27:05.358Z,5.20
2023-01-04T07:29:32.842Z,3.83
2023-01-04T07:31:59.600Z,7.45
2023-01-04T07:34:27.079Z,5.78
2023-01-04T07:36:55.181Z,8.95
2023-01-04T07:39:23.210Z,3.85
2023-01-04T07:41:51.354Z,4.70
2023-01-04T07:44:18.536Z,7.35
2023-01-04T07:46:45.481Z,4.97
2023-01-04T07:49:17.501Z,7.35
2023-01-04T07:51:45.323Z,5.90
2023-01-04T07:54:12.772Z,10.07
2023-01-04T07:56:40.369Z,7.63
2023-01-04T07:59:09.048Z,7.20
2023-01-04T08:01:38.281Z,5.63
2023-01-04T08:04:06.924Z,10.18
2023-01-04T08:06:34.494Z,5.45
2023-01-04T08:09:02.013Z,5.07
2023-01-04T08:11:28.920Z,5.65
2023-01-04T08:13:56.025Z,7.47
2023-01-04T08:16:28.425Z,6.32
2023-01-04T08:18:57.151Z,6.35
2023-01-04T08:21:24.974Z,7.25
2023-01-04T08:23:52.448Z,4.25
2023-01-04T08:26:21.700Z,5.15
2023-01-04T08:28:50.477Z,6.28
2023-01-04T08:31:29.943Z,6.78
2023-01-04T08:33:57.582Z,4.20
2023-01-04T08:36:27.421Z,5.97
2023-01-04T08:39:01.719Z,9.20
2023-01-04T08:44:15.673Z,7.07
2023-01-04T08:46:42.817Z,5.70
2023-01-04T08:49:10.127Z,9.90
2023-01-04T08:51:37.638Z,5.38
2023-01-04T08:54:05.749Z,6.18
2023-01-04T08:56:32.487Z,8.15
2023-01-04T08:58:59.117Z,8.50
2023-01-04T09:01:26.985Z,9.00
2023-01-04T09:03:57.733Z,4.80
2023-01-04T09:06:25.261Z,5.68
2023-01-04T09:08:53.339Z,8.38
2023-01-04T09:11:22.054Z,4.05
2023-01-04T09:13:49.689Z,7.22
2023-01-04T09:16:18.744Z,6.78
2023-01-04T09:18:46.233Z,7.05
2023-01-04T09:21:18.545Z,6.85
2023-01-04T09:23:46.175Z,7.65
2023-01-04T09:26:18.760Z,6.90
2023-01-04T09:28:46.202Z,8.82
2023-01-04T09:31:16.173Z,7.72
2023-01-04T09:36:31.932Z,8.50
2023-01-04T09:38:58.899Z,8.45
2023-01-04T09:41:28.556Z,6.93
2023-01-04T09:43:59.065Z,8.43
2023-01-04T09:46:33.562Z,6.57
2023-01-04T09:49:16.334Z,6.43
2023-01-04T09:51:56.175Z,7.78
2023-01-04T09:54:23.855Z,8.32
2023-01-04T09:56:58.399Z,7.78
2023-01-04T09:59:31.889Z,10.20
2023-01-04T10:02:09.423Z,9.05
2023-01-04T10:04:48.694Z,9.25
2023-01-04T10:07:30.180Z,10.75
2023-01-04T10:09:57.295Z,8.98
2023-01-04T10:13:07.916Z,7.85
2023-01-04T10:16:11.531Z,5.78
2023-01-04T10:20:49.783Z,7.07
2023-01-04T10:22:28.021Z,7.60
2023-01-04T10:25:15.907Z,6.50
2023-01-04T10:28:01.239Z,9.73
2023-01-04T10:30:36.626Z,7.53
2023-01-04T10:33:35.321Z,8.40
2023-01-04T10:36:02.649Z,11.43
2023-01-04T10:38:36.752Z,6.95
2023-01-04T10:41:12.109Z,8.05
2023-01-04T10:44:10.806Z,8.63
2023-01-04T10:46:46.275Z,8.50
2023-01-04T10:49:23.674Z,6.72
2023-01-04T10:52:00.169Z,7.80
2023-01-04T10:54:54.653Z,6.45
2023-01-04T10:57:27.086Z,7.70
2023-01-04T11:00:01.707Z,7.05
2023-01-04T11:02:37.874Z,9.02
2023-01-04T11:05:13.475Z,5.30
2023-01-04T11:08:36.333Z,6.78
2023-01-04T11:11:17.299Z,9.68
2023-01-04T11:13:44.314Z,6.38
2023-01-04T11:16:11.253Z,5.63
2023-01-04T11:18:39.828Z,6.85
2023-01-04T11:21:09.963Z,6.75
2023-01-04T11:23:37.012Z,7.78
2023-01-04T11:26:11.666Z,5.50
2023-01-04T11:29:00.972Z,5.20
2023-01-04T11:32:01.720Z,7.00
2023-01-04T11:34:49.799Z,5.65
2023-01-04T11:37:38.096Z,7.45
2023-01-04T11:40:17.771Z,5.05
2023-01-04T11:42:49.634Z,4.88
2023-01-04T11:45:25.897Z,6.88
2023-01-04T11:47:55.120Z,6.55
2023-01-04T11:50:35.404Z,5.20
2023-01-04T11:53:02.695Z,4.90
2023-01-04T11:55:31.430Z,6.88
2023-01-04T11:58:17.937Z,5.22
2023-01-04T12:01:24.082Z,6.32
2023-01-04T12:03:51.964Z,5.10
2023-01-04T12:06:33.676Z,6.03
2023-01-04T12:09:02.955Z,3.90
2023-01-04T12:11:38.981Z,4.00
2023-01-04T12:14:24.153Z,8.23
2023-01-04T12:17:03.314Z,4.00
2023-01-04T12:19:31.905Z,5.32
2023-01-04T12:22:01.155Z,2.75
2023-01-04T12:24:31.100Z,5.18
2023-01-04T12:26:58.685Z,3.20
2023-01-04T12:29:25.494Z,3.05
2023-01-04T12:32:36.388Z,4.43
2023-01-04T12:35:03.054Z,4.63
2023-01-04T12:37:59.447Z,3.25
2023-01-04T12:40:54.807Z,3.47
2023-01-04T12:43:28.154Z,3.90
2023-01-04T12:46:47.800Z,4.85
2023-01-04T12:49:53.968Z,3.63
2023-01-04T12:52:34.332Z,3.08
2023-01-04T12:55:25.424Z,1.77
2023-01-04T12:57:52.218Z,1.88
2023-01-04T13:00:19.252Z,3.70
2023-01-04T13:03:07.539Z,2.72
2023-01-04T13:08:24.677Z,1.92
2023-01-04T13:10:53.873Z,1.63
2023-01-04T13:13:57.144Z,2.85
2023-01-04T13:16:30.831Z,2.92
2023-01-04T13:18:59.515Z,2.25
2023-01-04T13:21:45.746Z,2.15
2023-01-04T13:24:24.354Z,2.10
2023-01-04T13:26:52.124Z,4.57
2023-01-04T13:29:37.277Z,2.30
2023-01-04T13:32:12.567Z,1.60
2023-01-04T13:35:13.202Z,1.67
2023-01-04T13:37:47.552Z,1.70
2023-01-04T13:40:17.219Z,2.10
2023-01-04T13:42:49.915Z,1.98
2023-01-04T13:45:33.083Z,1.85
2023-01-04T13:48:03.570Z,3.30
2023-01-04T13:50:44.324Z,2.63
2023-01-04T13:53:20.412Z,1.88
2023-01-04T13:55:52.293Z,2.00
2023-01-04T13:58:21.582Z,2.78
2023-01-04T14:00:59.341Z,2.35
2023-01-04T14:03:31.241Z,2.35
2023-01-04T14:06:12.129Z,1.10
2023-01-04T14:08:55.377Z,2.40
2023-01-04T14:11:44.337Z,1.57
2023-01-04T14:14:20.358Z,1.30
2023-01-04T14:16:47.757Z,1.40
2023-01-04T14:19:54.769Z,1.80
2023-01-04T14:22:41.765Z,2.80
2023-01-04T14:25:49.461Z,1.30
2023-01-04T14:28:32.587Z,2.78
2023-01-04T14:31:20.784Z,2.88
2023-01-04T14:33:51.526Z,5.82
2023-01-04T14:36:27.213Z,3.40
2023-01-04T14:39:01.939Z,1.20
2023-01-04T14:41:34.192Z,0.98
2023-01-04T14:44:00.800Z,2.45
2023-01-04T14:46:29.267Z,1.20
2023-01-04T14:48:56.132Z,3.17
2023-01-04T14:51:26.518Z,0.90
2023-01-04T14:53:58.974Z,0.93
2023-01-04T14:56:25.657Z,1.63
2023-01-04T14:58:52.508Z,2.17
2023-01-04T15:01:23.188Z,5.47
2023-01-04T15:03:50.299Z,5.85
2023-01-04T15:06:17.431Z,3.78
2023-01-04T15:08:44.306Z,2.35
2023-01-04T15:11:12.637Z,2.00
2023-01-04T15:13:40.034Z,2.00
2023-01-04T15:16:08.952Z,3.55
2023-01-04T15:18:35.813Z,4.50
2023-01-04T15:21:03.722Z,3.17
2023-01-04T15:23:30.468Z,2.63
2023-01-04T15:26:00.148Z,3.22
2023-01-04T15:28:27.200Z,2.30
2023-01-04T15:30:54.386Z,2.90
2023-01-04T15:33:21.697Z,1.80
2023-01-04T15:36:08.390Z,1.30
2023-01-04T15:38:35.435Z,2.20
2023-01-04T15:41:32.020Z,1.85
2023-01-04T15:44:02.747Z,1.40
2023-01-04T15:46:29.496Z,1.13
2023-01-04T15:48:56.346Z,1.30
2023-01-04T15:51:22.985Z,1.10
2023-01-04T15:53:53.484Z,1.60
2023-01-04T15:56:20.668Z,1.50
2023-01-04T15:58:47.779Z,1.42
2023-01-04T16:01:16.429Z,2.10
2023-01-04T16:03:44.022Z,1.58
2023-01-04T16:06:15.930Z,1.80
2023-01-04T16:08:43.752Z,1.85
2023-01-04T16:11:12.629Z,2.30
2023-01-04T16:13:40.113Z,2.05
2023-01-04T16:16:07.850Z,2.17
2023-01-04T16:18:34.920Z,1.10
2023-01-04T16:21:01.687Z,2.80
2023-01-04T16:23:28.496Z,1.45
2023-01-04T16:34:31.217Z,2.35
2023-01-04T16:36:58.384Z,2.10
2023-01-04T16:39:49.554Z,5.35
2023-01-04T16:42:11.834Z,4.03
2023-01-04T16:44:39.483Z,1.75
2023-01-04T16:47:06.277Z,1.63
2023-01-04T16:49:33.515Z,1.60
2023-01-04T16:52:00.186Z,1.52
2023-01-04T16:54:26.887Z,1.83
2023-01-04T16:56:56.681Z,6.30
2023-01-04T16:59:23.431Z,2.72
2023-01-04T17:01:57.620Z,2.60
2023-01-04T17:04:25.165Z,1.63
2023-01-04T17:06:55.161Z,2.13
2023-01-04T17:09:22.580Z,2.03
2023-01-04T17:14:49.089Z,1.73
2023-01-04T17:17:18.859Z,2.15
2023-01-04T17:19:45.746Z,1.33
2023-01-04T17:22:12.360Z,0.98
2023-01-04T17:24:39.358Z,1.58
2023-01-04T17:27:06.092Z,1.40
2023-01-04T17:29:32.739Z,2.08
2023-01-04T17:31:59.888Z,1.95
2023-01-04T17:34:26.977Z,1.20
2023-01-04T17:36:53.744Z,2.35
2023-01-04T17:39:21.158Z,1.70
2023-01-04T17:41:49.048Z,0.93
2023-01-04T17:44:16.058Z,1.42
2023-01-04T17:46:43.533Z,1.40
2023-01-04T17:49:31.355Z,2.38
2023-01-04T17:51:58.518Z,1.92
2023-01-04T17:54:25.861Z,3.05
2023-01-04T17:56:52.859Z,2.50
2023-01-04T17:59:19.950Z,2.35
2023-01-04T18:04:19.292Z,3.78
2023-01-04T18:06:46.527Z,1.92
2023-01-04T18:09:20.319Z,1.63
2023-01-04T18:11:55.964Z,3.95
2023-01-04T18:14:27.113Z,4.30
2023-01-04T18:16:57.984Z,5.25
2023-01-04T18:19:27.694Z,3.85
2023-01-04T18:21:55.238Z,2.05
2023-01-04T18:24:35.831Z,4.93
2023-01-04T18:29:52.636Z,3.35
2023-01-04T18:32:20.112Z,2.90
2023-01-04T18:34:46.878Z,2.45
2023-01-04T18:37:14.671Z,2.85
2023-01-04T18:39:42.306Z,2.60
2023-01-04T18:42:09.528Z,3.20
2023-01-04T18:44:37.826Z,1.40
2023-01-04T18:47:06.588Z,1.65
2023-01-04T18:49:33.727Z,2.17
2023-01-04T18:52:08.402Z,2.95
2023-01-04T18:54:35.118Z,2.05
2023-01-04T18:57:02.023Z,1.27
2023-01-04T18:59:30.689Z,2.42
2023-01-04T19:02:02.619Z,1.42
2023-01-04T19:04:32.125Z,1.15
2023-01-04T19:06:59.027Z,2.75
2023-01-04T19:09:25.879Z,2.90
2023-01-04T19:11:52.735Z,1.83
2023-01-04T19:14:19.513Z,1.33
2023-01-04T19:16:46.389Z,1.50
2023-01-04T19:19:13.837Z,2.90
2023-01-04T19:21:40.630Z,2.28
2023-01-04T19:24:07.840Z,2.15
2023-01-04T19:26:35.778Z,2.10
2023-01-04T19:29:02.403Z,2.47
2023-01-04T19:31:29.225Z,2.35
2023-01-04T19:33:55.914Z,3.88
2023-01-04T19:36:22.638Z,3.83
2023-01-04T19:38:49.400Z,1.45
2023-01-04T19:41:31.052Z,1.67
2023-01-04T19:44:01.232Z,3.28
2023-01-04T19:46:28.491Z,2.60
2023-01-04T19:48:55.996Z,1.85
2023-01-04T19:51:22.769Z,0.80
2023-01-04T19:53:51.596Z,1.25
2023-01-04T19:56:18.271Z,1.98
2023-01-04T19:58:45.041Z,2.50
2023-01-04T20:01:16.458Z,1.05
2023-01-04T20:03:43.967Z,1.13
2023-01-04T20:06:12.472Z,2.33
2023-01-04T20:08:39.732Z,2.00
2023-01-04T20:11:08.094Z,6.60
2023-01-04T20:13:34.923Z,2.35
2023-01-04T20:16:05.092Z,3.17
2023-01-04T20:18:32.856Z,3.78
2023-01-04T20:20:59.891Z,4.53
2023-01-04T20:23:26.764Z,3.70
2023-01-04T20:25:55.272Z,2.38
2023-01-04T20:28:23.701Z,3.75
2023-01-04T20:31:03.840Z,5.78
2023-01-04T20:33:31.645Z,3.97
2023-01-04T20:35:58.888Z,3.78
2023-01-04T20:38:26.213Z,5.88
2023-01-04T20:40:52.856Z,3.58
2023-01-04T20:43:35.068Z,5.05
2023-01-04T20:46:02.934Z,7.97
2023-01-04T20:48:29.992Z,5.18
2023-01-04T20:50:57.569Z,6.00
2023-01-04T20:53:24.498Z,3.60
2023-01-04T20:55:51.440Z,5.20
2023-01-04T20:58:18.677Z,7.10
2023-01-04T21:00:48.007Z,7.50
2023-01-04T21:03:16.227Z,6.57
2023-01-04T21:05:44.830Z,6.20
2023-01-04T21:08:12.964Z,6.18
2023-01-04T21:10:41.885Z,3.88
2023-01-04T21:13:09.047Z,4.57
2023-01-04T21:15:37.511Z,5.40
2023-01-04T21:18:05.994Z,5.15
2023-01-04T21:20:33.296Z,6.68
2023-01-04T21:22:59.871Z,4.43
2023-01-04T21:25:26.625Z,4.75
2023-01-04T21:27:53.948Z,5.75
2023-01-04T21:30:21.471Z,7.32
2023-01-04T21:32:48.226Z,5.85
2023-01-04T21:35:15.207Z,5.53
2023-01-04T21:37:41.911Z,2.33
2023-01-04T21:40:09.620Z,7.10
2023-01-04T21:42:37.038Z,6.07
2023-01-04T21:45:04.236Z,5.85
2023-01-04T21:47:31.828Z,7.15
2023-01-04T21:49:58.780Z,8.98
2023-01-04T21:52:25.773Z,5.82
2023-01-04T21:54:52.614Z,8.38
2023-01-04T21:57:19.824Z,6.63
2023-01-04T21:59:46.800Z,11.95
2023-01-04T22:02:15.888Z,8.27
2023-01-04T22:04:42.897Z,6.35
2023-01-04T22:07:10.168Z,7.05
2023-01-04T22:09:36.878Z,8.25
2023-01-04T22:12:05.418Z,9.32
2023-01-04T22:14:33.290Z,5.88
2023-01-04T22:17:00.402Z,6.18
2023-01-04T22:19:27.526Z,6.97
2023-01-04T22:21:54.315Z,7.63
2023-01-04T22:24:21.206Z,5.55
2023-01-04T22:26:49.753Z,4.40
2023-01-04T22:29:17.313Z,5.97
2023-01-04T22:31:44.594Z,7.53
2023-01-04T22:34:11.261Z,5.65
2023-01-04T22:36:37.925Z,5.22
2023-01-04T22:39:05.377Z,5.85
2023-01-04T22:41:32.087Z,4.50
2023-01-04T22:44:04.105Z,4.60
2023-01-04T22:46:32.040Z,5.35
2023-01-04T22:48:59.874Z,5.18
2023-01-04T22:51:29.886Z,5.05
2023-01-04T22:53:58.070Z,4.95
2023-01-04T22:56:24.907Z,6.20
2023-01-04T22:58:54.973Z,5.30
2023-01-04T23:01:31.252Z,7.95
2023-01-04T23:03:59.284Z,5.65
2023-01-04T23:06:27.337Z,7.80
2023-01-04T23:09:02.721Z,6.13
2023-01-04T23:11:30.665Z,4.95
2023-01-04T23:13:58.107Z,7.82
2023-01-04T23:16:31.491Z,7.70
2023-01-04T23:18:59.042Z,9.23
2023-01-04T23:21:25.710Z,8.52
2023-01-04T23:23:52.373Z,7.15
2023-01-04T23:26:21.886Z,11.70
2023-01-04T23:28:49.577Z,8.43
2023-01-04T23:31:19.758Z,8.50
2023-01-04T23:33:47.862Z,9.13
2023-01-04T23:36:17.155Z,7.70
2023-01-04T23:38:44.941Z,10.02
2023-01-04T23:41:11.993Z,9.90
2023-01-04T23:43:39.372Z,11.30
2023-01-04T23:48:37.112Z,8.55
2023-01-04T23:51:04.406Z,7.32
2023-01-04T23:53:31.035Z,10.23
2023-01-04T23:56:07.260Z,7.57
2023-01-04T23:58:34.854Z,8.10
