createdAt,value
2019-01-16T00:04:01.817Z,63.10
2019-01-16T00:09:30.258Z,63.20
2019-01-16T00:14:53.275Z,63.20
2019-01-16T00:20:20.343Z,63.30
2019-01-16T00:25:43.696Z,63.20
2019-01-16T00:31:12.130Z,63.20
2019-01-16T00:36:29.416Z,63.20
2019-01-16T00:41:43.215Z,63.20
2019-01-16T00:47:16.490Z,63.10
2019-01-16T00:52:43.423Z,63.10
2019-01-16T00:58:13.342Z,63.10
2019-01-16T01:03:52.583Z,63.20
2019-01-16T01:09:22.218Z,63.70
2019-01-16T01:14:44.367Z,63.40
2019-01-16T01:20:07.113Z,63.50
2019-01-16T01:25:31.069Z,63.50
2019-01-16T01:31:01.183Z,63.70
2019-01-16T01:36:28.081Z,63.70
2019-01-16T01:41:50.889Z,63.70
2019-01-16T01:47:18.233Z,63.70
2019-01-16T01:52:40.644Z,63.80
2019-01-16T01:57:58.038Z,63.80
2019-01-16T02:03:25.117Z,63.80
2019-01-16T02:08:49.203Z,63.80
2019-01-16T02:14:11.789Z,63.90
2019-01-16T02:19:30.199Z,63.90
2019-01-16T02:24:52.929Z,63.90
2019-01-16T02:30:11.909Z,63.90
2019-01-16T02:35:34.728Z,63.90
2019-01-16T02:41:04.968Z,63.90
2019-01-16T02:46:31.918Z,63.80
2019-01-16T02:51:54.507Z,63.80
2019-01-16T02:57:27.379Z,63.80
2019-01-16T03:02:50.389Z,63.80
2019-01-16T03:08:03.237Z,63.90
2019-01-16T03:13:25.911Z,63.80
2019-01-16T03:18:50.400Z,63.70
2019-01-16T03:24:13.115Z,63.60
2019-01-16T03:29:46.294Z,63.60
2019-01-16T03:35:12.701Z,63.50
2019-01-16T03:40:49.243Z,63.50
2019-01-16T03:46:05.331Z,63.40
2019-01-16T03:51:29.627Z,63.30
2019-01-16T03:56:52.373Z,63.20
2019-01-16T04:02:19.567Z,63.20
2019-01-16T04:07:42.421Z,63.00
2019-01-16T04:13:04.805Z,62.90
2019-01-16T04:18:31.774Z,62.90
2019-01-16T04:23:57.457Z,62.90
2019-01-16T04:29:21.441Z,62.90
2019-01-16T04:34:43.801Z,62.80
2019-01-16T04:40:14.098Z,62.70
2019-01-16T04:45:44.185Z,62.70
2019-01-16T04:51:00.619Z,62.40
2019-01-16T04:56:19.088Z,62.50
2019-01-16T05:01:52.861Z,62.50
2019-01-16T05:07:15.374Z,62.30
2019-01-16T05:12:42.399Z,62.20
2019-01-16T05:18:09.370Z,62.20
2019-01-16T05:23:27.635Z,62.20
2019-01-16T05:28:54.280Z,62.10
2019-01-16T05:34:11.486Z,62.10
2019-01-16T05:39:34.113Z,62.70
2019-01-16T05:44:58.179Z,61.90
2019-01-16T05:50:22.383Z,61.90
2019-01-16T05:55:58.906Z,61.80
2019-01-16T06:01:29.535Z,61.80
2019-01-16T06:06:47.625Z,61.70
2019-01-16T06:12:10.277Z,61.50
2019-01-16T06:17:40.200Z,61.50
2019-01-16T06:23:04.083Z,61.50
2019-01-16T06:28:26.904Z,61.60
2019-01-16T06:33:49.825Z,61.40
2019-01-16T06:39:10.566Z,61.40
2019-01-16T06:44:30.889Z,61.40
2019-01-16T06:49:53.152Z,62.00
2019-01-16T06:55:32.293Z,61.20
2019-01-16T07:00:44.497Z,61.10
2019-01-16T07:06:07.639Z,61.10
2019-01-16T07:11:30.245Z,61.00
2019-01-16T07:16:52.984Z,60.90
2019-01-16T07:22:08.105Z,61.70
2019-01-16T07:27:32.359Z,61.00
2019-01-16T07:32:46.824Z,60.70
2019-01-16T07:38:01.594Z,60.60
2019-01-16T07:43:42.443Z,60.70
2019-01-16T07:48:55.457Z,60.70
2019-01-16T07:54:20.167Z,60.70
2019-01-16T07:59:42.976Z,60.80
2019-01-16T08:05:02.621Z,60.80
2019-01-16T08:10:26.414Z,60.80
2019-01-16T08:16:05.167Z,60.80
2019-01-16T08:21:31.167Z,60.90
2019-01-16T08:27:00.535Z,60.80
2019-01-16T08:32:23.615Z,60.80
2019-01-16T08:37:46.373Z,60.70
2019-01-16T08:42:59.743Z,60.60
2019-01-16T08:48:22.223Z,60.40
2019-01-16T08:53:46.430Z,60.40
2019-01-16T08:59:16.334Z,60.30
2019-01-16T09:04:52.944Z,60.40
2019-01-16T09:10:14.794Z,60.30
2019-01-16T09:15:34.983Z,60.20
2019-01-16T09:21:05.507Z,60.20
2019-01-16T09:26:36.533Z,60.00
2019-01-16T09:32:08.126Z,60.20
2019-01-16T09:37:32.175Z,60.20
2019-01-16T09:42:51.550Z,60.10
2019-01-16T09:48:12.846Z,60.00
2019-01-16T09:53:37.091Z,59.80
2019-01-16T09:59:00.154Z,59.80
2019-01-16T10:04:16.129Z,59.70
2019-01-16T10:09:38.919Z,59.70
2019-01-16T10:15:12.924Z,59.70
2019-01-16T10:20:35.101Z,59.60
2019-01-16T10:25:58.400Z,59.60
2019-01-16T10:31:21.888Z,59.80
2019-01-16T10:36:44.772Z,59.90
2019-01-16T10:42:19.740Z,59.80
2019-01-16T10:47:44.046Z,59.90
2019-01-16T10:53:04.752Z,59.80
2019-01-16T10:58:28.918Z,59.90
2019-01-16T11:09:30.794Z,59.80
2019-01-16T11:15:07.220Z,59.70
2019-01-16T11:26:26.721Z,59.50
2019-01-16T11:31:48.877Z,59.50
2019-01-16T11:37:43.147Z,59.30
2019-01-16T11:43:07.274Z,59.10
2019-01-16T12:05:47.542Z,59.40
2019-01-16T12:11:10.935Z,59.50
2019-01-16T12:16:34.275Z,59.60
2019-01-16T12:21:56.849Z,59.50
2019-01-16T12:27:19.503Z,59.40
2019-01-16T12:32:43.560Z,59.30
2019-01-16T12:38:13.666Z,59.10
2019-01-16T12:43:46.492Z,59.30
2019-01-16T12:49:12.751Z,59.10
2019-01-16T12:54:39.906Z,59.10
2019-01-16T12:59:57.433Z,59.20
2019-01-16T13:05:13.081Z,59.30
2019-01-16T13:10:35.535Z,59.30
2019-01-16T13:16:00.486Z,59.30
2019-01-16T13:21:27.638Z,59.40
2019-01-16T13:26:50.657Z,59.30
2019-01-16T13:32:21.164Z,59.20
2019-01-16T13:37:38.329Z,59.30
2019-01-16T13:42:55.811Z,59.60
2019-01-16T13:48:10.385Z,59.50
2019-01-16T13:53:34.453Z,59.20
2019-01-16T13:59:01.500Z,59.20
2019-01-16T14:04:17.277Z,59.30
2019-01-16T14:22:35.972Z,59.00
2019-01-16T14:28:04.289Z,59.00
2019-01-16T14:33:31.455Z,58.90
2019-01-16T14:39:03.176Z,58.80
2019-01-16T14:44:20.795Z,58.70
2019-01-16T14:49:55.603Z,58.70
2019-01-16T14:55:24.345Z,58.40
2019-01-16T15:00:42.870Z,58.00
2019-01-16T15:06:22.341Z,57.80
2019-01-16T15:11:54.998Z,57.90
2019-01-16T15:17:19.249Z,58.10
2019-01-16T15:23:01.055Z,58.00
2019-01-16T15:28:19.729Z,58.10
2019-01-16T15:33:41.795Z,58.10
2019-01-16T15:39:04.582Z,58.20
2019-01-16T15:44:23.832Z,58.10
2019-01-16T15:49:55.920Z,58.10
2019-01-16T15:55:11.807Z,58.10
2019-01-16T16:00:54.094Z,58.30
2019-01-16T16:06:27.478Z,58.20
2019-01-16T16:12:03.853Z,58.30
2019-01-16T16:17:30.982Z,58.30
2019-01-16T16:22:54.007Z,58.30
2019-01-16T16:28:31.287Z,58.30
2019-01-16T16:33:57.016Z,58.30
2019-01-16T16:39:41.766Z,58.20
2019-01-16T16:45:14.970Z,58.10
2019-01-16T16:50:47.970Z,58.10
2019-01-16T16:56:22.169Z,58.20
2019-01-16T17:01:49.464Z,58.10
2019-01-16T17:07:10.275Z,58.10
2019-01-16T17:12:32.888Z,58.20
2019-01-16T17:17:55.444Z,58.30
2019-01-16T17:23:18.141Z,58.40
2019-01-16T17:28:40.688Z,58.30
2019-01-16T17:34:03.366Z,58.20
2019-01-16T17:39:26.794Z,57.90
2019-01-16T17:44:54.778Z,57.80
2019-01-16T17:50:27.901Z,57.70
2019-01-16T17:55:50.230Z,57.70
2019-01-16T18:01:07.960Z,57.60
2019-01-16T18:06:33.481Z,57.80
2019-01-16T18:11:49.509Z,58.00
2019-01-16T18:17:12.106Z,58.20
2019-01-16T18:22:31.500Z,58.30
2019-01-16T18:27:58.217Z,58.40
2019-01-16T18:33:22.171Z,58.40
2019-01-16T18:38:44.752Z,58.50
2019-01-16T18:44:10.045Z,58.50
2019-01-16T18:49:32.357Z,58.50
2019-01-16T18:55:12.882Z,58.60
2019-01-16T19:00:57.677Z,58.70
2019-01-16T19:06:20.301Z,58.80
2019-01-16T19:11:38.134Z,58.90
2019-01-16T19:17:06.315Z,58.90
2019-01-16T19:22:39.599Z,58.90
2019-01-16T19:28:02.650Z,59.00
2019-01-16T19:33:25.546Z,59.00
2019-01-16T19:38:48.852Z,59.00
2019-01-16T19:44:08.314Z,58.90
2019-01-16T19:49:34.398Z,58.90
2019-01-16T19:54:59.204Z,59.00
2019-01-16T20:00:36.294Z,58.90
2019-01-16T20:06:04.024Z,59.00
2019-01-16T20:11:29.949Z,59.00
2019-01-16T20:16:50.500Z,59.00
2019-01-16T20:22:19.993Z,59.00
2019-01-16T20:27:46.815Z,58.90
2019-01-16T20:33:19.496Z,58.90
2019-01-16T20:38:46.269Z,58.90
2019-01-16T20:44:16.019Z,58.90
2019-01-16T20:49:32.973Z,58.90
2019-01-16T20:54:55.779Z,58.90
2019-01-16T21:00:31.696Z,58.90
2019-01-16T21:06:05.661Z,59.00
2019-01-16T21:11:21.638Z,59.10
2019-01-16T21:16:41.894Z,59.00
2019-01-16T21:22:08.015Z,59.20
2019-01-16T21:27:32.084Z,59.20
2019-01-16T21:33:10.374Z,59.20
2019-01-16T21:38:27.347Z,59.10
2019-01-16T21:44:00.345Z,59.10
2019-01-16T21:49:14.861Z,59.00
2019-01-16T21:54:33.552Z,59.00
2019-01-16T21:59:57.468Z,59.00
2019-01-16T22:05:34.863Z,58.80
2019-01-16T22:11:06.063Z,58.80
2019-01-16T22:16:28.981Z,58.80
2019-01-16T22:21:51.293Z,58.70
2019-01-16T22:27:16.916Z,58.70
2019-01-16T22:32:44.645Z,58.70
2019-01-16T22:38:05.559Z,58.70
2019-01-16T22:43:44.418Z,58.60
2019-01-16T22:49:06.817Z,58.50
2019-01-16T22:54:29.499Z,58.40
2019-01-16T22:59:52.163Z,58.30
2019-01-16T23:05:14.529Z,58.10
2019-01-16T23:10:34.861Z,58.00
2019-01-16T23:15:51.261Z,57.70
2019-01-16T23:21:17.977Z,57.40
2019-01-16T23:26:40.793Z,57.40
2019-01-16T23:32:10.961Z,57.30
2019-01-16T23:37:24.682Z,57.20
2019-01-16T23:42:56.762Z,57.10
2019-01-16T23:48:32.886Z,57.20
2019-01-16T23:53:56.288Z,57.20
2019-01-16T23:59:19.142Z,57.20
