createdAt,value
2022-11-22T00:02:26.701Z,996.22
2022-11-22T00:07:27.880Z,996.23
2022-11-22T00:12:29.989Z,996.16
2022-11-22T00:17:29.149Z,996.17
2022-11-22T00:22:29.310Z,996.09
2022-11-22T00:27:30.442Z,996.00
2022-11-22T00:32:31.562Z,995.94
2022-11-22T00:37:32.667Z,995.90
2022-11-22T00:42:34.810Z,995.91
2022-11-22T00:47:34.949Z,995.81
2022-11-22T00:52:34.044Z,995.84
2022-11-22T00:57:35.174Z,995.85
2022-11-22T01:02:37.274Z,995.85
2022-11-22T01:07:36.496Z,995.83
2022-11-22T01:12:37.601Z,995.79
2022-11-22T01:17:38.752Z,995.75
2022-11-22T01:22:40.937Z,995.83
2022-11-22T01:27:40.124Z,995.86
2022-11-22T01:32:41.277Z,996.01
2022-11-22T01:37:43.411Z,996.13
2022-11-22T01:42:43.565Z,996.08
2022-11-22T01:47:42.672Z,996.14
2022-11-22T01:52:43.784Z,996.09
2022-11-22T01:57:44.984Z,996.10
2022-11-22T02:02:46.170Z,996.08
2022-11-22T02:07:51.214Z,996.12
2022-11-22T02:12:48.397Z,996.14
2022-11-22T02:17:49.551Z,996.19
2022-11-22T02:22:50.691Z,996.23
2022-11-22T02:27:52.802Z,996.15
2022-11-22T02:32:51.993Z,996.27
2022-11-22T02:37:53.097Z,996.26
2022-11-22T02:42:54.240Z,996.42
2022-11-22T02:47:55.409Z,996.56
2022-11-22T02:52:56.567Z,996.72
2022-11-22T02:57:57.731Z,996.75
2022-11-22T03:02:58.829Z,996.69
2022-11-22T03:08:00.005Z,996.79
2022-11-22T03:13:01.082Z,996.76
2022-11-22T03:18:02.614Z,996.70
2022-11-22T03:23:02.726Z,996.68
2022-11-22T03:28:01.820Z,996.75
2022-11-22T03:33:02.930Z,996.83
2022-11-22T03:38:04.059Z,996.87
2022-11-22T03:43:05.238Z,996.91
2022-11-22T03:48:06.329Z,996.83
2022-11-22T03:53:07.490Z,996.90
2022-11-22T03:58:08.638Z,996.91
2022-11-22T04:03:09.724Z,996.99
2022-11-22T04:08:10.821Z,997.03
2022-11-22T04:13:11.907Z,997.11
2022-11-22T04:18:14.308Z,997.07
2022-11-22T04:23:13.502Z,997.10
2022-11-22T04:28:14.583Z,997.14
2022-11-22T04:33:16.669Z,997.16
2022-11-22T04:38:15.827Z,997.20
2022-11-22T04:43:17.900Z,997.23
2022-11-22T04:48:17.020Z,997.18
2022-11-22T04:53:18.151Z,997.21
2022-11-22T04:58:19.304Z,997.25
2022-11-22T05:03:20.459Z,997.19
2022-11-22T05:08:21.543Z,997.25
2022-11-22T05:13:22.814Z,997.31
2022-11-22T05:18:23.947Z,997.25
2022-11-22T05:23:25.103Z,997.29
2022-11-22T05:28:26.201Z,997.29
2022-11-22T05:33:27.271Z,997.30
2022-11-22T05:38:29.366Z,997.40
2022-11-22T05:43:28.537Z,997.54
2022-11-22T05:48:30.724Z,997.55
2022-11-22T05:53:29.819Z,997.63
2022-11-22T05:58:31.021Z,997.71
2022-11-22T06:03:32.133Z,997.82
2022-11-22T06:08:33.273Z,997.95
2022-11-22T06:13:34.370Z,998.07
2022-11-22T06:18:37.465Z,998.10
2022-11-22T06:23:37.591Z,998.13
2022-11-22T06:28:36.732Z,998.21
2022-11-22T06:33:39.927Z,998.30
2022-11-22T06:38:39.033Z,998.40
2022-11-22T06:43:46.780Z,998.54
2022-11-22T06:48:41.150Z,998.55
2022-11-22T06:53:49.754Z,998.70
2022-11-22T06:58:42.295Z,998.71
2022-11-22T07:03:44.423Z,998.80
2022-11-22T07:08:44.581Z,998.85
2022-11-22T07:13:43.739Z,998.88
2022-11-22T07:18:44.897Z,998.91
2022-11-22T07:23:47.061Z,999.05
2022-11-22T07:28:47.187Z,998.96
2022-11-22T07:33:48.394Z,998.94
2022-11-22T07:38:49.563Z,998.88
2022-11-22T07:43:48.688Z,998.83
2022-11-22T07:48:49.876Z,998.82
2022-11-22T07:53:51.014Z,998.86
2022-11-22T07:58:53.149Z,998.93
2022-11-22T08:03:52.281Z,999.08
2022-11-22T08:08:58.628Z,999.07
2022-11-22T08:13:53.448Z,999.27
2022-11-22T08:18:54.584Z,999.23
2022-11-22T08:23:56.743Z,999.37
2022-11-22T08:28:56.931Z,999.43
2022-11-22T08:33:56.020Z,999.47
2022-11-22T08:38:57.207Z,999.41
2022-11-22T08:43:59.331Z,999.29
2022-11-22T08:48:59.457Z,999.32
2022-11-22T08:53:58.541Z,999.37
2022-11-22T08:58:59.750Z,999.52
2022-11-22T09:04:02.961Z,999.59
2022-11-22T09:09:29.940Z,999.69
2022-11-22T09:14:02.198Z,999.80
2022-11-22T09:19:04.464Z,999.84
2022-11-22T09:24:03.923Z,999.85
2022-11-22T09:29:05.067Z,999.83
2022-11-22T09:34:06.241Z,999.84
2022-11-22T09:39:07.384Z,999.94
2022-11-22T09:44:08.543Z,999.90
2022-11-22T09:49:09.656Z,999.91
2022-11-22T09:54:11.785Z,999.86
2022-11-22T09:59:10.960Z,999.94
2022-11-22T10:04:13.116Z,999.82
2022-11-22T10:09:12.283Z,999.84
2022-11-22T10:14:13.493Z,999.91
2022-11-22T10:19:14.660Z,1000.02
2022-11-22T10:24:15.904Z,999.97
2022-11-22T10:29:18.001Z,999.98
2022-11-22T10:34:17.140Z,1000.00
2022-11-22T10:39:19.277Z,1000.05
2022-11-22T10:44:18.390Z,1000.08
2022-11-22T10:49:19.544Z,1000.05
2022-11-22T10:54:21.694Z,999.83
2022-11-22T10:59:27.328Z,999.81
2022-11-22T11:04:22.866Z,999.81
2022-11-22T11:10:09.649Z,999.77
2022-11-22T11:14:22.877Z,999.75
2022-11-22T11:19:22.058Z,999.79
2022-11-22T11:24:23.195Z,999.73
2022-11-22T11:29:24.393Z,999.71
2022-11-22T11:34:25.517Z,999.68
2022-11-22T11:39:26.712Z,999.79
2022-11-22T11:44:28.204Z,999.78
2022-11-22T11:49:28.256Z,999.73
2022-11-22T11:54:27.531Z,999.67
2022-11-22T11:59:28.930Z,999.55
2022-11-22T12:04:28.761Z,999.56
2022-11-22T12:09:29.248Z,999.49
2022-11-22T12:14:42.926Z,999.37
2022-11-22T12:19:30.459Z,999.47
2022-11-22T12:25:03.206Z,999.45
2022-11-22T12:29:30.637Z,999.50
2022-11-22T12:34:33.019Z,999.45
2022-11-22T12:39:32.290Z,999.45
2022-11-22T12:44:34.500Z,999.44
2022-11-22T12:49:34.618Z,999.46
2022-11-22T12:54:33.917Z,999.37
2022-11-22T12:59:35.118Z,999.39
2022-11-22T13:04:36.310Z,999.40
2022-11-22T13:09:37.454Z,999.34
2022-11-22T13:14:39.675Z,999.31
2022-11-22T13:19:39.976Z,999.27
2022-11-22T13:24:40.100Z,999.31
2022-11-22T13:29:41.234Z,999.28
2022-11-22T13:34:41.376Z,999.27
2022-11-22T13:39:40.689Z,999.30
2022-11-22T13:44:42.881Z,999.31
2022-11-22T13:49:48.551Z,999.31
2022-11-22T13:54:42.025Z,999.30
2022-11-22T13:59:43.262Z,999.29
2022-11-22T14:04:44.400Z,999.28
2022-11-22T14:09:46.796Z,999.22
2022-11-22T14:14:46.919Z,999.29
2022-11-22T14:19:46.010Z,999.23
2022-11-22T14:24:47.164Z,999.29
2022-11-22T14:29:53.581Z,999.21
2022-11-22T14:34:48.293Z,999.22
2022-11-22T14:39:49.444Z,999.24
2022-11-22T14:44:51.597Z,999.39
2022-11-22T14:49:52.071Z,999.36
2022-11-22T14:54:52.293Z,999.35
2022-11-22T14:59:51.441Z,999.45
2022-11-22T15:09:10.957Z,999.49
2022-11-22T15:09:54.347Z,999.62
2022-11-22T15:14:54.679Z,999.64
2022-11-22T15:59:56.785Z,1000.02
2022-11-22T16:06:09.337Z,1000.02
2022-11-22T16:09:58.069Z,1000.11
2022-11-22T16:14:58.447Z,1000.17
2022-11-22T16:19:59.809Z,1000.36
2022-11-22T16:25:01.032Z,1000.29
2022-11-22T16:30:02.493Z,1000.33
2022-11-22T16:35:27.600Z,1000.29
2022-11-22T16:40:01.744Z,1000.31
2022-11-22T16:45:04.426Z,1000.26
2022-11-22T16:50:03.999Z,1000.37
2022-11-22T16:55:04.473Z,1000.50
2022-11-22T17:00:06.805Z,1000.57
2022-11-22T17:05:07.232Z,1000.58
2022-11-22T17:10:10.399Z,1000.61
2022-11-22T17:15:07.639Z,1000.49
2022-11-22T17:20:10.223Z,1000.55
2022-11-22T17:25:10.129Z,1000.62
2022-11-22T17:30:09.889Z,1000.68
2022-11-22T17:35:10.253Z,1000.64
2022-11-22T17:40:10.622Z,1000.67
2022-11-22T17:45:10.069Z,1000.71
2022-11-22T17:50:13.132Z,1000.70
2022-11-22T17:55:14.471Z,1000.76
2022-11-22T18:00:12.051Z,1000.87
2022-11-22T18:05:13.542Z,1000.85
2022-11-22T18:10:12.714Z,1000.96
2022-11-22T18:15:13.881Z,1000.94
2022-11-22T18:20:14.964Z,1000.84
2022-11-22T18:25:17.310Z,1000.97
2022-11-22T18:30:18.283Z,1000.92
2022-11-22T18:35:18.755Z,1001.03
2022-11-22T18:40:19.712Z,1001.11
2022-11-22T18:45:20.348Z,1001.04
2022-11-22T18:50:19.992Z,1000.98
2022-11-22T18:55:19.624Z,1001.08
2022-11-22T19:00:20.110Z,1001.12
2022-11-22T19:05:25.817Z,1001.10
2022-11-22T19:10:20.118Z,1001.14
2022-11-22T19:15:21.588Z,1001.13
2022-11-22T19:20:47.196Z,1001.41
2022-11-22T19:25:24.581Z,1001.19
2022-11-22T19:30:20.748Z,1001.36
2022-11-22T19:35:20.290Z,1001.29
2022-11-22T19:40:20.175Z,1001.30
2022-11-22T19:45:20.589Z,1001.49
2022-11-22T19:50:20.132Z,1001.45
2022-11-22T19:55:20.043Z,1001.54
2022-11-22T20:00:20.483Z,1001.46
2022-11-22T20:05:21.965Z,1001.43
2022-11-22T20:10:20.407Z,1001.50
2022-11-22T20:15:23.622Z,1001.46
2022-11-22T20:20:21.827Z,1001.58
2022-11-22T20:25:22.204Z,1001.66
2022-11-22T20:30:21.779Z,1001.68
2022-11-22T20:35:21.286Z,1001.71
2022-11-22T20:40:21.232Z,1001.75
2022-11-22T20:45:20.779Z,1001.82
2022-11-22T20:50:19.964Z,1001.78
2022-11-22T20:55:21.130Z,1001.84
2022-11-22T21:00:23.244Z,1001.86
2022-11-22T21:05:22.456Z,1001.95
2022-11-22T21:10:24.601Z,1002.04
2022-11-22T21:15:22.988Z,1002.04
2022-11-22T21:20:24.458Z,1002.19
2022-11-22T21:25:25.625Z,1002.16
2022-11-22T21:30:27.890Z,1002.11
2022-11-22T21:35:27.032Z,1002.11
2022-11-22T21:40:29.139Z,1002.14
2022-11-22T21:45:28.279Z,1002.13
2022-11-22T21:50:29.446Z,1002.15
2022-11-22T21:55:32.561Z,1002.07
2022-11-22T22:00:31.801Z,1002.12
2022-11-22T22:05:33.971Z,1002.08
2022-11-22T22:10:33.143Z,1002.14
2022-11-22T22:15:34.404Z,1002.16
2022-11-22T22:20:35.619Z,1002.25
2022-11-22T22:25:36.759Z,1002.28
2022-11-22T22:30:37.904Z,1002.24
2022-11-22T22:35:40.427Z,1002.31
2022-11-22T22:41:27.506Z,1002.38
2022-11-22T22:45:40.733Z,1002.32
2022-11-22T22:50:41.924Z,1002.35
2022-11-22T22:55:43.077Z,1002.30
2022-11-22T23:00:44.199Z,1002.31
2022-11-22T23:05:45.335Z,1002.34
2022-11-22T23:10:46.465Z,1002.37
2022-11-22T23:15:57.744Z,1002.39
2022-11-22T23:20:48.522Z,1002.40
2022-11-22T23:25:47.682Z,1002.48
2022-11-22T23:30:49.297Z,1002.41
2022-11-22T23:35:50.648Z,1002.47
2022-11-22T23:40:49.755Z,1002.39
2022-11-22T23:45:50.895Z,1002.51
2022-11-22T23:50:52.044Z,1002.48
2022-11-22T23:55:53.137Z,1002.53
