createdAt,value
2022-09-24T00:01:24.813Z,13.30
2022-09-24T00:03:54.692Z,13.20
2022-09-24T00:06:22.158Z,13.20
2022-09-24T00:08:50.963Z,13.20
2022-09-24T00:11:20.196Z,13.10
2022-09-24T00:13:47.965Z,13.10
2022-09-24T00:16:17.444Z,13.10
2022-09-24T00:18:44.740Z,13.10
2022-09-24T00:21:12.565Z,13.10
2022-09-24T00:23:39.545Z,13.10
2022-09-24T00:26:24.912Z,13.00
2022-09-24T00:28:52.577Z,13.00
2022-09-24T00:31:19.372Z,13.00
2022-09-24T00:33:46.171Z,13.00
2022-09-24T00:36:14.904Z,13.00
2022-09-24T00:38:41.624Z,13.00
2022-09-24T00:41:08.389Z,13.00
2022-09-24T00:43:37.752Z,13.00
2022-09-24T00:46:07.513Z,13.00
2022-09-24T00:48:34.779Z,13.00
2022-09-24T00:51:04.158Z,13.00
2022-09-24T00:53:33.314Z,12.90
2022-09-24T00:56:02.995Z,12.90
2022-09-24T00:58:31.367Z,13.00
2022-09-24T01:01:05.397Z,13.00
2022-09-24T01:03:40.143Z,13.00
2022-09-24T01:06:10.125Z,13.00
2022-09-24T01:08:36.939Z,13.00
2022-09-24T01:11:32.827Z,13.00
2022-09-24T01:14:14.301Z,13.00
2022-09-24T01:17:14.222Z,13.00
2022-09-24T01:19:52.318Z,12.90
2022-09-24T01:22:46.347Z,12.90
2022-09-24T01:25:31.560Z,12.90
2022-09-24T01:28:35.962Z,12.90
2022-09-24T01:31:16.837Z,12.90
2022-09-24T01:33:47.774Z,12.90
2022-09-24T01:36:16.967Z,12.80
2022-09-24T01:38:44.927Z,12.80
2022-09-24T01:41:15.953Z,12.80
2022-09-24T01:43:43.714Z,12.80
2022-09-24T01:46:12.977Z,12.90
2022-09-24T01:48:41.168Z,12.90
2022-09-24T01:51:08.028Z,12.90
2022-09-24T01:53:44.853Z,12.90
2022-09-24T01:56:18.704Z,12.90
2022-09-24T01:58:51.356Z,12.90
2022-09-24T02:01:24.998Z,12.90
2022-09-24T02:03:57.024Z,12.90
2022-09-24T02:06:47.815Z,12.90
2022-09-24T02:09:37.143Z,12.90
2022-09-24T02:12:29.689Z,12.90
2022-09-24T02:15:03.318Z,12.90
2022-09-24T02:17:35.329Z,12.90
2022-09-24T02:20:04.199Z,12.90
2022-09-24T02:22:32.248Z,12.90
2022-09-24T02:25:01.799Z,12.90
2022-09-24T02:27:28.853Z,12.90
2022-09-24T02:30:00.036Z,12.90
2022-09-24T02:32:31.162Z,12.90
2022-09-24T02:35:01.973Z,12.90
2022-09-24T02:37:29.519Z,12.90
2022-09-24T02:39:56.368Z,12.90
2022-09-24T02:42:23.364Z,12.90
2022-09-24T02:44:50.251Z,12.90
2022-09-24T02:47:16.989Z,12.90
2022-09-24T02:49:43.699Z,12.90
2022-09-24T02:52:10.474Z,12.90
2022-09-24T02:54:37.944Z,12.80
2022-09-24T02:57:04.869Z,12.80
2022-09-24T02:59:31.686Z,12.80
2022-09-24T03:01:58.594Z,12.80
2022-09-24T03:04:26.270Z,12.80
2022-09-24T03:06:53.418Z,12.80
2022-09-24T03:09:20.185Z,12.80
2022-09-24T03:11:52.689Z,12.80
2022-09-24T03:14:19.399Z,12.70
2022-09-24T03:16:46.161Z,12.80
2022-09-24T03:19:12.923Z,12.80
2022-09-24T03:21:39.721Z,12.80
2022-09-24T03:24:06.764Z,12.80
2022-09-24T03:26:33.576Z,12.80
2022-09-24T03:29:00.359Z,12.70
2022-09-24T03:31:27.176Z,12.80
2022-09-24T03:33:54.499Z,12.80
2022-09-24T03:36:23.476Z,12.70
2022-09-24T03:38:54.294Z,12.70
2022-09-24T03:41:21.159Z,12.70
2022-09-24T03:43:47.885Z,12.60
2022-09-24T03:46:17.248Z,12.60
2022-09-24T03:48:44.474Z,12.70
2022-09-24T03:51:14.183Z,12.70
2022-09-24T03:53:41.220Z,12.60
2022-09-24T03:56:09.711Z,12.70
2022-09-24T03:58:38.754Z,12.70
2022-09-24T04:01:10.367Z,12.60
2022-09-24T04:03:37.654Z,12.60
2022-09-24T04:06:05.395Z,12.60
2022-09-24T04:08:32.498Z,12.50
2022-09-24T04:10:59.710Z,12.50
2022-09-24T04:13:26.785Z,12.50
2022-09-24T04:15:55.068Z,12.40
2022-09-24T04:18:22.548Z,12.30
2022-09-24T04:20:49.368Z,12.40
2022-09-24T04:23:16.322Z,12.30
2022-09-24T04:25:44.540Z,12.30
2022-09-24T04:28:12.090Z,12.30
2022-09-24T04:30:39.528Z,12.30
2022-09-24T04:33:07.265Z,12.30
2022-09-24T04:35:36.232Z,12.30
2022-09-24T04:38:04.672Z,12.30
2022-09-24T04:40:32.416Z,12.30
2022-09-24T04:42:59.558Z,12.30
2022-09-24T04:45:26.902Z,12.40
2022-09-24T04:47:57.470Z,12.30
2022-09-24T04:50:26.401Z,12.30
2022-09-24T04:52:54.236Z,12.20
2022-09-24T04:55:21.961Z,12.20
2022-09-24T04:57:48.778Z,12.20
2022-09-24T05:00:19.307Z,12.20
2022-09-24T05:02:46.836Z,12.20
2022-09-24T05:05:13.990Z,12.20
2022-09-24T05:07:42.711Z,12.20
2022-09-24T05:10:09.660Z,12.20
2022-09-24T05:12:36.594Z,12.20
2022-09-24T05:15:04.465Z,12.20
2022-09-24T05:17:31.377Z,12.20
2022-09-24T05:19:59.611Z,12.10
2022-09-24T05:22:30.185Z,12.10
2022-09-24T05:24:56.963Z,12.10
2022-09-24T05:27:23.814Z,12.20
2022-09-24T05:29:50.603Z,12.10
2022-09-24T05:32:20.232Z,12.20
2022-09-24T05:34:47.707Z,12.10
2022-09-24T05:37:15.520Z,12.10
2022-09-24T05:39:42.517Z,12.10
2022-09-24T05:42:15.704Z,12.10
2022-09-24T05:44:45.657Z,12.20
2022-09-24T05:47:16.379Z,12.30
2022-09-24T05:49:43.195Z,12.30
2022-09-24T05:52:10.059Z,12.30
2022-09-24T05:54:36.819Z,12.40
2022-09-24T05:57:03.802Z,12.50
2022-09-24T05:59:30.590Z,12.60
2022-09-24T06:01:57.525Z,12.70
2022-09-24T06:04:24.393Z,12.60
2022-09-24T06:06:52.275Z,12.70
2022-09-24T06:09:19.079Z,12.70
2022-09-24T06:11:46.633Z,12.60
2022-09-24T06:14:16.787Z,12.70
2022-09-24T06:16:43.638Z,12.70
2022-09-24T06:19:10.436Z,12.90
2022-09-24T06:21:37.260Z,13.00
2022-09-24T06:24:04.200Z,13.00
2022-09-24T06:26:31.173Z,13.00
2022-09-24T06:29:09.827Z,13.10
2022-09-24T06:31:36.749Z,13.10
2022-09-24T06:34:03.648Z,13.10
2022-09-24T06:36:30.422Z,13.00
2022-09-24T06:38:58.602Z,13.20
2022-09-24T06:41:25.402Z,13.10
2022-09-24T06:43:54.609Z,13.10
2022-09-24T06:46:23.259Z,13.20
2022-09-24T06:48:50.156Z,13.20
2022-09-24T06:51:17.334Z,13.20
2022-09-24T06:53:44.098Z,13.30
2022-09-24T06:56:10.848Z,13.20
2022-09-24T06:58:37.635Z,13.30
2022-09-24T07:01:04.864Z,13.40
2022-09-24T07:03:33.701Z,13.40
2022-09-24T07:06:02.923Z,13.60
2022-09-24T07:08:29.933Z,13.70
2022-09-24T07:10:56.792Z,13.80
2022-09-24T07:13:23.800Z,13.90
2022-09-24T07:15:52.391Z,14.00
2022-09-24T07:18:20.563Z,14.00
2022-09-24T07:20:56.937Z,14.10
2022-09-24T07:23:24.048Z,14.10
2022-09-24T07:25:55.319Z,14.10
2022-09-24T07:28:22.078Z,14.10
2022-09-24T07:30:57.425Z,14.20
2022-09-24T07:33:24.333Z,14.30
2022-09-24T07:35:51.199Z,14.30
2022-09-24T07:38:17.940Z,14.40
2022-09-24T07:40:45.060Z,14.40
2022-09-24T07:43:14.105Z,14.50
2022-09-24T07:45:42.062Z,14.50
2022-09-24T07:48:10.617Z,14.50
2022-09-24T07:50:42.568Z,14.40
2022-09-24T07:53:12.517Z,14.30
2022-09-24T07:55:41.256Z,14.50
2022-09-24T07:58:13.812Z,14.50
2022-09-24T08:00:41.201Z,14.50
2022-09-24T08:03:08.236Z,14.50
2022-09-24T08:05:35.158Z,14.60
2022-09-24T08:08:02.419Z,14.60
2022-09-24T08:10:29.407Z,14.70
2022-09-24T08:12:59.403Z,14.70
2022-09-24T08:15:26.295Z,14.60
2022-09-24T08:17:53.240Z,14.80
2022-09-24T08:20:22.030Z,14.80
2022-09-24T08:22:48.846Z,14.80
2022-09-24T08:25:15.686Z,14.90
2022-09-24T08:27:42.489Z,14.90
2022-09-24T08:30:09.995Z,14.90
2022-09-24T08:32:36.906Z,14.80
2022-09-24T08:35:04.100Z,14.90
2022-09-24T08:37:31.537Z,15.00
2022-09-24T08:39:58.372Z,15.10
2022-09-24T08:42:49.449Z,15.10
2022-09-24T08:45:35.988Z,15.20
2022-09-24T08:48:02.985Z,15.30
2022-09-24T08:50:34.002Z,15.30
2022-09-24T08:53:12.203Z,15.20
2022-09-24T08:55:44.311Z,15.20
2022-09-24T08:58:11.048Z,15.50
2022-09-24T09:01:06.469Z,15.80
2022-09-24T09:03:36.575Z,15.80
2022-09-24T09:06:25.888Z,15.90
2022-09-24T09:09:07.348Z,16.10
2022-09-24T09:11:37.082Z,16.00
2022-09-24T09:14:17.606Z,16.20
2022-09-24T09:16:47.814Z,16.30
2022-09-24T09:19:16.157Z,16.30
2022-09-24T09:21:47.909Z,16.50
2022-09-24T09:24:23.359Z,16.50
2022-09-24T09:26:54.653Z,16.50
2022-09-24T09:29:25.504Z,16.50
2022-09-24T09:32:01.672Z,16.30
2022-09-24T09:34:47.352Z,16.40
2022-09-24T09:37:49.481Z,16.40
2022-09-24T09:40:32.127Z,16.40
2022-09-24T09:43:09.091Z,16.50
2022-09-24T09:46:11.162Z,16.60
2022-09-24T09:48:56.427Z,16.70
2022-09-24T09:51:26.499Z,16.70
2022-09-24T09:54:01.196Z,16.70
2022-09-24T09:56:43.797Z,16.80
2022-09-24T09:59:13.670Z,16.90
2022-09-24T10:01:42.544Z,17.00
2022-09-24T10:04:37.185Z,16.90
2022-09-24T10:07:13.304Z,16.90
2022-09-24T10:09:42.248Z,17.00
2022-09-24T10:12:17.890Z,17.10
2022-09-24T10:14:45.139Z,17.00
2022-09-24T10:17:18.933Z,17.10
2022-09-24T10:19:50.839Z,16.90
2022-09-24T10:22:24.709Z,16.90
2022-09-24T10:24:53.060Z,17.00
2022-09-24T10:27:33.868Z,17.10
2022-09-24T10:30:33.672Z,17.00
2022-09-24T10:33:03.158Z,17.10
2022-09-24T10:35:38.703Z,17.10
2022-09-24T10:38:19.986Z,17.20
2022-09-24T10:40:47.954Z,17.30
2022-09-24T10:43:20.679Z,17.60
2022-09-24T10:45:53.436Z,18.00
2022-09-24T10:48:38.775Z,18.00
2022-09-24T10:51:08.406Z,17.90
2022-09-24T10:53:39.538Z,18.00
2022-09-24T10:56:46.118Z,18.20
2022-09-24T10:59:42.507Z,18.00
2022-09-24T11:02:51.416Z,18.10
2022-09-24T11:05:22.238Z,18.20
2022-09-24T11:08:07.117Z,18.30
2022-09-24T11:10:42.633Z,18.00
2022-09-24T11:13:15.831Z,17.90
2022-09-24T11:16:07.221Z,17.90
2022-09-24T11:18:52.805Z,17.80
2022-09-24T11:21:31.545Z,17.60
2022-09-24T11:24:20.075Z,17.40
2022-09-24T11:26:55.732Z,17.20
2022-09-24T11:29:48.555Z,17.10
2022-09-24T11:32:15.234Z,17.20
2022-09-24T11:35:16.284Z,17.20
2022-09-24T11:38:06.690Z,17.20
2022-09-24T11:41:05.035Z,17.30
2022-09-24T11:43:51.663Z,17.10
2022-09-24T11:46:52.375Z,16.90
2022-09-24T11:49:56.559Z,16.90
2022-09-24T11:52:26.130Z,16.90
2022-09-24T11:55:15.949Z,16.90
2022-09-24T11:57:54.296Z,17.10
2022-09-24T12:00:21.650Z,17.20
2022-09-24T12:02:52.675Z,17.20
2022-09-24T12:05:53.328Z,17.40
2022-09-24T12:08:41.871Z,17.50
2022-09-24T12:11:41.316Z,17.70
2022-09-24T12:14:30.416Z,17.90
2022-09-24T12:17:02.828Z,18.10
2022-09-24T12:19:35.432Z,18.20
2022-09-24T12:22:04.156Z,18.20
2022-09-24T12:24:40.292Z,18.20
2022-09-24T12:27:34.478Z,18.30
2022-09-24T12:30:44.318Z,18.30
2022-09-24T12:33:24.474Z,18.30
2022-09-24T12:36:22.462Z,18.20
2022-09-24T12:39:03.545Z,18.40
2022-09-24T12:41:36.143Z,18.40
2022-09-24T12:44:12.273Z,18.60
2022-09-24T12:46:53.206Z,18.60
2022-09-24T12:49:25.952Z,18.60
2022-09-24T12:52:33.309Z,18.40
2022-09-24T12:55:02.939Z,18.50
2022-09-24T12:57:41.803Z,18.50
2022-09-24T13:00:39.151Z,18.50
2022-09-24T13:03:07.782Z,18.30
2022-09-24T13:05:48.125Z,18.30
2022-09-24T13:08:17.792Z,18.10
2022-09-24T13:11:05.737Z,18.00
2022-09-24T13:13:40.862Z,18.00
2022-09-24T13:16:21.268Z,17.80
2022-09-24T13:18:54.240Z,17.90
2022-09-24T13:21:29.672Z,17.90
2022-09-24T13:23:57.297Z,17.90
2022-09-24T13:26:34.339Z,18.00
2022-09-24T13:29:06.445Z,17.80
2022-09-24T13:31:47.850Z,17.70
2022-09-24T13:34:20.540Z,17.50
2022-09-24T13:37:28.640Z,17.10
2022-09-24T13:40:14.332Z,17.00
2022-09-24T13:43:04.471Z,17.00
2022-09-24T13:45:33.577Z,16.90
2022-09-24T13:48:04.463Z,16.90
2022-09-24T13:50:37.957Z,16.80
2022-09-24T13:53:26.709Z,16.80
2022-09-24T13:55:57.168Z,16.50
2022-09-24T13:58:34.679Z,16.30
2022-09-24T14:01:13.025Z,16.20
2022-09-24T14:03:41.438Z,16.20
2022-09-24T14:06:13.400Z,16.30
2022-09-24T14:08:46.922Z,16.30
2022-09-24T14:11:24.472Z,16.30
2022-09-24T14:13:52.207Z,16.30
2022-09-24T14:16:22.171Z,16.20
2022-09-24T14:18:49.629Z,16.10
2022-09-24T14:21:38.192Z,16.10
2022-09-24T14:24:12.649Z,16.20
2022-09-24T14:26:47.042Z,16.10
2022-09-24T14:29:18.770Z,16.10
2022-09-24T14:31:51.209Z,16.10
2022-09-24T14:34:23.409Z,16.00
2022-09-24T14:36:51.206Z,15.90
2022-09-24T14:39:18.031Z,15.80
2022-09-24T14:41:44.909Z,15.80
2022-09-24T14:44:26.935Z,15.70
2022-09-24T14:46:59.581Z,15.70
2022-09-24T14:49:44.361Z,15.70
2022-09-24T14:52:36.159Z,15.80
2022-09-24T14:55:03.001Z,15.70
2022-09-24T14:57:37.260Z,15.60
2022-09-24T15:00:25.718Z,15.50
2022-09-24T15:02:57.019Z,15.50
2022-09-24T15:05:26.437Z,15.40
2022-09-24T15:08:12.863Z,15.40
2022-09-24T15:10:42.830Z,15.40
2022-09-24T15:13:14.709Z,15.40
2022-09-24T15:15:41.610Z,15.40
2022-09-24T15:18:12.014Z,15.30
2022-09-24T15:20:38.850Z,15.30
2022-09-24T15:23:05.795Z,15.20
2022-09-24T15:25:32.600Z,15.20
2022-09-24T15:27:59.441Z,15.10
2022-09-24T15:30:26.185Z,15.10
2022-09-24T15:32:53.041Z,15.00
2022-09-24T15:35:20.029Z,15.00
2022-09-24T15:37:48.660Z,14.90
2022-09-24T15:40:20.804Z,14.90
2022-09-24T15:42:47.648Z,14.90
2022-09-24T15:45:21.339Z,14.80
2022-09-24T15:47:49.443Z,14.70
2022-09-24T15:50:16.571Z,14.70
2022-09-24T15:52:49.853Z,14.70
2022-09-24T15:55:19.140Z,14.70
2022-09-24T15:57:46.882Z,14.70
2022-09-24T16:00:18.710Z,14.70
2022-09-24T16:02:50.517Z,14.70
2022-09-24T16:05:18.193Z,14.60
2022-09-24T16:07:45.532Z,14.60
2022-09-24T16:10:13.850Z,14.50
2022-09-24T16:12:41.848Z,14.50
2022-09-24T16:15:14.295Z,14.50
2022-09-24T16:17:41.220Z,14.40
2022-09-24T16:20:09.843Z,14.30
2022-09-24T16:22:36.665Z,14.40
2022-09-24T16:25:03.610Z,14.40
2022-09-24T16:27:31.468Z,14.30
2022-09-24T16:29:58.410Z,14.30
2022-09-24T16:32:25.231Z,14.30
2022-09-24T16:34:54.848Z,14.30
2022-09-24T16:37:21.854Z,14.20
2022-09-24T16:39:48.844Z,14.20
2022-09-24T16:42:15.619Z,14.10
2022-09-24T16:44:42.396Z,14.10
2022-09-24T16:47:09.279Z,14.00
2022-09-24T16:49:36.258Z,14.00
2022-09-24T16:52:03.249Z,14.00
2022-09-24T16:54:31.231Z,13.90
2022-09-24T16:56:58.038Z,13.90
2022-09-24T16:59:25.145Z,13.90
2022-09-24T17:01:53.676Z,13.80
2022-09-24T17:04:22.476Z,13.80
2022-09-24T17:06:49.493Z,13.80
2022-09-24T17:09:34.674Z,13.80
2022-09-24T17:12:01.720Z,13.80
2022-09-24T17:14:28.713Z,13.70
2022-09-24T17:16:55.492Z,13.70
2022-09-24T17:19:22.257Z,13.70
2022-09-24T17:21:52.175Z,13.70
2022-09-24T17:24:21.433Z,13.70
2022-09-24T17:26:49.027Z,13.60
2022-09-24T17:29:15.906Z,13.60
2022-09-24T17:31:42.717Z,13.60
2022-09-24T17:34:12.362Z,13.60
2022-09-24T17:36:39.133Z,13.60
2022-09-24T17:39:06.585Z,13.60
2022-09-24T17:41:34.331Z,13.60
2022-09-24T17:44:01.857Z,13.50
2022-09-24T17:46:31.417Z,13.50
2022-09-24T17:49:00.089Z,13.50
2022-09-24T17:51:36.460Z,13.40
2022-09-24T17:54:09.553Z,13.40
2022-09-24T17:56:40.590Z,13.40
2022-09-24T17:59:17.018Z,13.40
2022-09-24T18:01:45.369Z,13.40
2022-09-24T18:04:18.008Z,13.40
2022-09-24T18:06:46.314Z,13.40
2022-09-24T18:09:14.282Z,13.40
2022-09-24T18:12:04.406Z,13.40
2022-09-24T18:14:31.260Z,13.50
2022-09-24T18:16:59.874Z,13.50
2022-09-24T18:19:26.998Z,13.50
2022-09-24T18:21:54.606Z,13.50
2022-09-24T18:24:23.321Z,13.60
2022-09-24T18:26:52.260Z,13.60
2022-09-24T18:29:20.102Z,13.60
2022-09-24T18:31:47.008Z,13.60
2022-09-24T18:34:16.051Z,13.60
2022-09-24T18:36:44.333Z,13.60
2022-09-24T18:39:13.633Z,13.60
2022-09-24T18:41:41.766Z,13.60
2022-09-24T18:44:09.716Z,13.60
2022-09-24T18:46:36.645Z,13.60
2022-09-24T18:49:06.241Z,13.60
2022-09-24T18:51:35.546Z,13.60
2022-09-24T18:54:08.335Z,13.60
2022-09-24T18:56:36.544Z,13.60
2022-09-24T18:59:15.889Z,13.60
2022-09-24T19:01:43.933Z,13.60
2022-09-24T19:04:12.970Z,13.60
2022-09-24T19:06:43.046Z,13.60
2022-09-24T19:09:13.416Z,13.50
2022-09-24T19:11:41.066Z,13.50
2022-09-24T19:14:08.098Z,13.60
2022-09-24T19:16:35.099Z,13.60
2022-09-24T19:19:01.947Z,13.50
2022-09-24T19:21:29.194Z,13.50
2022-09-24T19:23:57.892Z,13.50
2022-09-24T19:26:28.112Z,13.50
2022-09-24T19:28:55.538Z,13.50
2022-09-24T19:31:26.850Z,13.50
2022-09-24T19:33:54.544Z,13.50
2022-09-24T19:36:22.287Z,13.50
2022-09-24T19:38:50.206Z,13.50
2022-09-24T19:41:21.616Z,13.50
2022-09-24T19:43:52.032Z,13.50
2022-09-24T19:46:24.346Z,13.50
2022-09-24T19:48:51.712Z,13.50
2022-09-24T19:51:27.859Z,13.50
2022-09-24T19:53:57.169Z,13.50
2022-09-24T19:56:25.505Z,13.50
2022-09-24T19:58:57.621Z,13.50
2022-09-24T20:01:30.556Z,13.50
2022-09-24T20:03:59.438Z,13.50
2022-09-24T20:06:31.702Z,13.50
2022-09-24T20:08:59.303Z,13.50
2022-09-24T20:11:26.997Z,13.50
2022-09-24T20:13:56.083Z,13.50
2022-09-24T20:16:27.936Z,13.50
2022-09-24T20:18:57.750Z,13.50
2022-09-24T20:21:27.761Z,13.40
2022-09-24T20:23:57.500Z,13.50
2022-09-24T20:26:44.170Z,13.50
2022-09-24T20:29:11.973Z,13.50
2022-09-24T20:31:51.905Z,13.50
2022-09-24T20:34:34.296Z,13.50
2022-09-24T20:37:02.970Z,13.50
2022-09-24T20:39:30.917Z,13.50
2022-09-24T20:42:05.814Z,13.50
2022-09-24T20:44:33.489Z,13.50
2022-09-24T20:47:00.715Z,13.50
2022-09-24T20:49:27.854Z,13.60
2022-09-24T20:51:57.299Z,13.60
2022-09-24T20:54:25.304Z,13.60
2022-09-24T20:56:52.087Z,13.60
2022-09-24T20:59:18.940Z,13.60
2022-09-24T21:01:47.091Z,13.60
2022-09-24T21:04:14.035Z,13.60
2022-09-24T21:06:40.886Z,13.60
2022-09-24T21:09:07.895Z,13.60
2022-09-24T21:11:34.676Z,13.60
2022-09-24T21:14:03.093Z,13.60
2022-09-24T21:16:32.769Z,13.60
2022-09-24T21:19:00.609Z,13.60
2022-09-24T21:21:32.873Z,13.60
2022-09-24T21:24:00.685Z,13.60
2022-09-24T21:26:36.233Z,13.60
2022-09-24T21:29:08.193Z,13.60
2022-09-24T21:31:36.653Z,13.60
2022-09-24T21:34:07.010Z,13.70
2022-09-24T21:36:42.896Z,13.60
2022-09-24T21:39:19.498Z,13.60
2022-09-24T21:41:51.284Z,13.60
2022-09-24T21:44:22.583Z,13.60
2022-09-24T21:46:52.410Z,13.70
2022-09-24T21:49:20.163Z,13.60
2022-09-24T21:51:47.413Z,13.60
2022-09-24T21:54:17.265Z,13.70
2022-09-24T21:56:44.981Z,13.70
2022-09-24T21:59:30.389Z,13.70
2022-09-24T22:01:57.166Z,13.70
2022-09-24T22:04:24.081Z,13.70
2022-09-24T22:06:51.204Z,13.70
2022-09-24T22:09:18.792Z,13.80
2022-09-24T22:11:46.025Z,13.80
2022-09-24T22:14:13.450Z,13.80
2022-09-24T22:16:40.721Z,13.80
2022-09-24T22:19:10.840Z,13.80
2022-09-24T22:21:37.628Z,13.80
2022-09-24T22:24:05.432Z,13.80
2022-09-24T22:26:32.499Z,13.80
2022-09-24T22:28:59.743Z,13.80
2022-09-24T22:31:27.316Z,13.80
2022-09-24T22:34:12.693Z,13.80
2022-09-24T22:36:39.629Z,13.80
2022-09-24T22:39:07.494Z,13.80
2022-09-24T22:41:37.823Z,13.80
2022-09-24T22:44:05.441Z,13.70
2022-09-24T22:46:33.286Z,13.70
2022-09-24T22:49:00.225Z,13.70
2022-09-24T22:51:27.594Z,13.80
2022-09-24T22:53:55.618Z,13.70
2022-09-24T22:56:25.176Z,13.80
2022-09-24T22:58:57.930Z,13.80
2022-09-24T23:01:33.483Z,13.80
2022-09-24T23:04:01.292Z,13.80
2022-09-24T23:06:28.679Z,13.70
2022-09-24T23:08:55.557Z,13.70
2022-09-24T23:11:34.260Z,13.70
2022-09-24T23:14:19.052Z,13.70
2022-09-24T23:16:46.840Z,13.70
2022-09-24T23:19:19.178Z,13.70
2022-09-24T23:21:46.060Z,13.70
2022-09-24T23:24:18.797Z,13.70
2022-09-24T23:26:46.413Z,13.70
2022-09-24T23:29:14.481Z,13.70
2022-09-24T23:31:41.326Z,13.70
2022-09-24T23:34:08.150Z,13.70
2022-09-24T23:36:35.893Z,13.70
2022-09-24T23:39:03.658Z,13.60
2022-09-24T23:41:31.774Z,13.60
2022-09-24T23:43:59.823Z,13.60
2022-09-24T23:46:27.435Z,13.60
2022-09-24T23:48:54.717Z,13.60
2022-09-24T23:51:21.908Z,13.60
2022-09-24T23:53:48.866Z,13.60
2022-09-24T23:56:15.692Z,13.60
2022-09-24T23:58:42.572Z,13.60
