createdAt,value
2023-02-15T00:02:58.151Z,17.50
2023-02-15T00:08:08.034Z,16.30
2023-02-15T00:13:17.934Z,17.10
2023-02-15T00:18:27.493Z,16.30
2023-02-15T00:23:37.700Z,15.00
2023-02-15T00:28:47.329Z,41.00
2023-02-15T00:33:56.996Z,18.40
2023-02-15T00:39:10.547Z,15.00
2023-02-15T00:44:21.428Z,23.10
2023-02-15T00:49:31.373Z,15.60
2023-02-15T00:54:41.135Z,12.20
2023-02-15T00:59:50.918Z,14.90
2023-02-15T01:05:00.533Z,15.30
2023-02-15T01:10:12.356Z,12.50
2023-02-15T01:15:23.006Z,35.00
2023-02-15T01:20:38.049Z,17.30
2023-02-15T01:25:47.910Z,16.90
2023-02-15T01:30:57.768Z,14.10
2023-02-15T01:36:08.890Z,15.60
2023-02-15T01:41:28.406Z,12.50
2023-02-15T01:46:43.149Z,17.00
2023-02-15T01:51:55.297Z,16.70
2023-02-15T01:57:19.370Z,16.10
2023-02-15T02:02:29.527Z,17.80
2023-02-15T02:07:43.655Z,16.80
2023-02-15T02:12:58.530Z,15.60
2023-02-15T02:18:27.901Z,25.70
2023-02-15T02:24:14.198Z,18.90
2023-02-15T02:29:49.564Z,13.50
2023-02-15T02:35:08.661Z,15.70
2023-02-15T02:40:28.397Z,15.20
2023-02-15T02:45:46.929Z,16.10
2023-02-15T02:50:56.538Z,17.20
2023-02-15T02:56:14.001Z,17.80
2023-02-15T03:01:30.673Z,20.10
2023-02-15T03:06:49.432Z,19.50
2023-02-15T03:11:59.497Z,15.20
2023-02-15T03:17:14.134Z,16.00
2023-02-15T03:22:31.420Z,11.80
2023-02-15T03:27:48.233Z,15.10
2023-02-15T03:33:01.928Z,15.00
2023-02-15T03:38:18.125Z,11.30
2023-02-15T03:43:39.739Z,14.00
2023-02-15T03:48:56.376Z,11.90
2023-02-15T03:54:10.161Z,15.00
2023-02-15T03:59:51.846Z,12.10
2023-02-15T04:05:01.884Z,11.90
2023-02-15T04:10:30.585Z,13.80
2023-02-15T04:15:58.036Z,14.10
2023-02-15T04:21:25.372Z,38.30
2023-02-15T04:26:35.404Z,18.90
2023-02-15T04:31:45.408Z,16.90
2023-02-15T04:36:55.479Z,18.00
2023-02-15T04:42:05.600Z,18.20
2023-02-15T04:47:15.269Z,19.10
2023-02-15T04:52:25.537Z,14.20
2023-02-15T04:57:35.192Z,14.20
2023-02-15T05:02:45.044Z,15.80
2023-02-15T05:07:55.083Z,16.80
2023-02-15T05:13:05.097Z,14.40
2023-02-15T05:18:14.670Z,14.70
2023-02-15T05:23:24.316Z,19.40
2023-02-15T05:28:34.293Z,17.50
2023-02-15T05:33:44.438Z,14.80
2023-02-15T05:38:54.284Z,17.30
2023-02-15T05:44:03.934Z,14.30
2023-02-15T05:49:13.660Z,15.40
2023-02-15T05:54:23.159Z,17.30
2023-02-15T05:59:33.070Z,30.90
2023-02-15T06:04:42.602Z,19.80
2023-02-15T06:09:52.621Z,18.40
2023-02-15T06:15:02.304Z,16.60
2023-02-15T06:20:14.801Z,21.00
2023-02-15T06:25:25.789Z,20.70
2023-02-15T06:30:36.133Z,47.40
2023-02-15T06:35:47.457Z,26.10
2023-02-15T06:40:57.404Z,21.30
2023-02-15T06:46:07.270Z,25.80
2023-02-15T06:51:17.192Z,23.60
2023-02-15T06:56:26.973Z,19.10
2023-02-15T07:01:38.207Z,24.40
2023-02-15T07:06:48.324Z,32.80
2023-02-15T07:12:16.001Z,22.30
2023-02-15T07:17:37.109Z,23.70
2023-02-15T07:22:47.460Z,24.90
2023-02-15T07:28:02.369Z,19.20
2023-02-15T07:33:28.487Z,17.90
2023-02-15T07:38:40.020Z,20.40
2023-02-15T07:43:50.524Z,21.30
2023-02-15T07:49:00.447Z,21.40
2023-02-15T07:54:10.395Z,15.80
2023-02-15T07:59:20.575Z,15.20
2023-02-15T08:04:30.218Z,15.90
2023-02-15T08:09:40.062Z,13.00
2023-02-15T08:14:50.152Z,13.60
2023-02-15T08:19:59.887Z,12.60
2023-02-15T08:25:11.032Z,18.10
2023-02-15T08:30:22.108Z,17.90
2023-02-15T08:35:31.939Z,18.00
2023-02-15T08:40:41.731Z,15.00
2023-02-15T08:45:51.487Z,17.60
2023-02-15T08:51:01.387Z,10.00
2023-02-15T08:56:12.404Z,12.80
2023-02-15T09:01:25.270Z,20.10
2023-02-15T09:06:35.391Z,18.10
2023-02-15T09:11:48.110Z,14.30
2023-02-15T09:16:58.439Z,17.40
2023-02-15T09:22:08.178Z,16.70
2023-02-15T09:27:18.128Z,17.50
2023-02-15T09:32:28.003Z,19.90
2023-02-15T09:37:37.967Z,16.30
2023-02-15T09:43:06.854Z,19.90
2023-02-15T09:48:46.495Z,14.60
2023-02-15T09:54:24.293Z,22.50
2023-02-15T09:59:48.698Z,15.30
2023-02-15T10:05:24.576Z,47.00
2023-02-15T10:10:46.421Z,22.90
2023-02-15T10:16:12.893Z,27.80
2023-02-15T10:21:41.918Z,39.60
2023-02-15T10:26:53.134Z,33.50
2023-02-15T10:32:16.830Z,30.70
2023-02-15T10:37:55.412Z,36.00
2023-02-15T10:43:30.234Z,22.70
2023-02-15T10:49:11.145Z,20.10
2023-02-15T10:54:39.310Z,30.50
2023-02-15T11:00:07.720Z,34.40
2023-02-15T11:05:38.198Z,22.70
2023-02-15T11:10:54.218Z,25.20
2023-02-15T11:16:10.092Z,29.00
2023-02-15T11:21:28.824Z,27.30
2023-02-15T11:26:45.252Z,30.20
2023-02-15T11:32:00.310Z,28.90
2023-02-15T11:37:17.193Z,41.20
2023-02-15T11:42:30.442Z,21.30
2023-02-15T11:47:40.167Z,52.00
2023-02-15T11:52:49.968Z,21.80
2023-02-15T11:58:08.663Z,37.20
2023-02-15T12:03:29.858Z,35.90
2023-02-15T12:08:46.617Z,49.10
2023-02-15T12:14:06.468Z,38.60
2023-02-15T12:19:41.203Z,34.20
2023-02-15T12:24:55.443Z,32.50
2023-02-15T12:30:14.253Z,46.40
2023-02-15T12:35:32.268Z,27.30
2023-02-15T12:40:43.459Z,38.20
2023-02-15T12:45:53.343Z,41.40
2023-02-15T12:51:16.304Z,33.90
2023-02-15T12:56:35.076Z,30.10
2023-02-15T13:01:47.403Z,24.30
2023-02-15T13:07:01.025Z,21.10
2023-02-15T13:12:27.941Z,29.90
2023-02-15T13:17:39.011Z,50.50
2023-02-15T13:23:01.065Z,53.10
2023-02-15T13:28:19.023Z,46.60
2023-02-15T13:33:39.372Z,31.30
2023-02-15T13:39:16.991Z,27.60
2023-02-15T13:44:54.073Z,32.80
2023-02-15T13:50:39.858Z,43.40
2023-02-15T13:55:57.308Z,48.40
2023-02-15T14:01:26.644Z,47.70
2023-02-15T14:06:59.942Z,67.50
2023-02-15T14:12:37.047Z,53.80
2023-02-15T14:18:02.791Z,39.60
2023-02-15T14:23:32.310Z,62.30
2023-02-15T14:28:51.778Z,73.40
2023-02-15T14:34:02.218Z,59.40
2023-02-15T14:39:49.300Z,51.20
2023-02-15T14:45:08.888Z,55.90
2023-02-15T14:50:47.672Z,46.30
2023-02-15T14:56:25.972Z,54.70
2023-02-15T15:01:38.966Z,45.20
2023-02-15T15:07:08.160Z,38.80
2023-02-15T15:12:43.586Z,28.30
2023-02-15T15:18:03.885Z,28.60
2023-02-15T15:23:47.438Z,37.50
2023-02-15T15:29:05.966Z,28.90
2023-02-15T15:35:02.683Z,26.80
2023-02-15T15:40:51.356Z,32.50
2023-02-15T15:46:33.252Z,27.20
2023-02-15T15:51:47.613Z,26.40
2023-02-15T15:57:01.370Z,27.20
2023-02-15T16:02:17.236Z,62.90
2023-02-15T16:07:34.055Z,51.10
2023-02-15T16:12:45.187Z,37.30
2023-02-15T16:18:00.022Z,34.00
2023-02-15T16:23:37.424Z,40.60
2023-02-15T16:28:54.998Z,24.00
2023-02-15T16:34:12.577Z,24.10
2023-02-15T16:39:26.379Z,25.00
2023-02-15T16:44:36.765Z,24.30
2023-02-15T16:49:51.669Z,24.20
2023-02-15T16:55:05.897Z,26.00
2023-02-15T17:00:38.438Z,27.20
2023-02-15T17:05:53.084Z,31.90
2023-02-15T17:11:24.594Z,31.00
2023-02-15T17:16:37.840Z,29.60
2023-02-15T17:21:53.489Z,30.80
2023-02-15T17:27:11.300Z,34.00
2023-02-15T17:32:27.590Z,44.60
2023-02-15T17:37:50.474Z,36.10
2023-02-15T17:43:00.201Z,34.10
2023-02-15T17:48:21.319Z,49.10
2023-02-15T17:53:31.677Z,41.10
2023-02-15T17:58:43.732Z,38.20
2023-02-15T18:04:12.798Z,44.20
2023-02-15T18:09:43.186Z,46.80
2023-02-15T18:14:54.501Z,46.70
2023-02-15T18:20:06.823Z,45.60
2023-02-15T18:25:22.222Z,45.60
2023-02-15T18:30:32.573Z,43.60
2023-02-15T18:35:42.534Z,42.70
2023-02-15T18:40:52.449Z,43.10
2023-02-15T18:46:02.340Z,39.80
2023-02-15T18:51:22.466Z,42.10
2023-02-15T18:56:34.338Z,42.70
2023-02-15T19:01:44.214Z,39.20
2023-02-15T19:06:56.013Z,38.20
2023-02-15T19:12:05.806Z,38.60
2023-02-15T19:17:22.831Z,40.70
2023-02-15T19:22:35.189Z,36.10
2023-02-15T19:27:46.799Z,36.80
2023-02-15T19:32:56.875Z,42.20
2023-02-15T19:38:13.974Z,39.10
2023-02-15T19:43:27.226Z,38.10
2023-02-15T19:48:36.960Z,38.70
2023-02-15T19:53:47.056Z,33.50
2023-02-15T19:58:58.030Z,35.80
2023-02-15T20:04:08.197Z,37.30
2023-02-15T20:09:26.778Z,35.90
2023-02-15T20:14:36.644Z,36.30
2023-02-15T20:19:47.711Z,36.70
2023-02-15T20:24:59.343Z,31.40
2023-02-15T20:30:18.722Z,38.00
2023-02-15T20:35:31.301Z,37.30
2023-02-15T20:41:02.504Z,42.30
2023-02-15T20:46:12.863Z,36.80
2023-02-15T20:51:24.430Z,28.90
2023-02-15T20:56:35.017Z,40.40
2023-02-15T21:01:45.465Z,33.30
2023-02-15T21:06:56.628Z,37.60
2023-02-15T21:12:08.182Z,40.10
2023-02-15T21:17:20.974Z,51.40
2023-02-15T21:22:40.433Z,41.20
2023-02-15T21:27:50.572Z,31.50
2023-02-15T21:33:00.565Z,40.00
2023-02-15T21:38:15.510Z,39.70
2023-02-15T21:43:45.578Z,40.40
2023-02-15T21:48:55.189Z,40.10
2023-02-15T21:54:05.099Z,50.10
2023-02-15T21:59:17.790Z,36.90
2023-02-15T22:04:30.587Z,38.90
2023-02-15T22:09:41.032Z,36.50
2023-02-15T22:14:54.555Z,39.40
2023-02-15T22:20:04.287Z,37.10
2023-02-15T22:25:17.496Z,30.90
2023-02-15T22:30:33.476Z,35.00
2023-02-15T22:35:43.543Z,47.90
2023-02-15T22:40:56.344Z,47.50
2023-02-15T22:46:15.409Z,41.80
2023-02-15T22:51:27.705Z,37.30
2023-02-15T22:56:43.642Z,41.20
2023-02-15T23:01:54.599Z,39.70
2023-02-15T23:07:07.556Z,44.80
2023-02-15T23:12:51.861Z,40.10
2023-02-15T23:18:08.539Z,43.30
2023-02-15T23:23:19.877Z,45.30
2023-02-15T23:28:35.587Z,45.00
2023-02-15T23:33:45.912Z,42.20
2023-02-15T23:38:56.032Z,38.70
2023-02-15T23:44:07.284Z,43.40
2023-02-15T23:49:20.092Z,40.80
2023-02-15T23:54:30.445Z,41.30
2023-02-15T23:59:43.534Z,40.90
