createdAt,value
2019-03-06T00:03:31.231Z,11.10
2019-03-06T00:08:32.914Z,10.70
2019-03-06T00:13:34.619Z,10.43
2019-03-06T00:18:36.417Z,11.43
2019-03-06T00:23:38.101Z,5.90
2019-03-06T00:28:39.800Z,12.57
2019-03-06T00:33:41.520Z,11.27
2019-03-06T00:38:43.218Z,9.97
2019-03-06T00:43:44.909Z,11.93
2019-03-06T00:48:46.849Z,12.27
2019-03-06T00:53:48.559Z,13.40
2019-03-06T00:58:50.252Z,10.50
2019-03-06T01:03:51.937Z,9.43
2019-03-06T01:08:53.670Z,13.17
2019-03-06T01:13:55.420Z,9.80
2019-03-06T01:18:57.120Z,12.77
2019-03-06T01:23:58.836Z,10.77
2019-03-06T01:29:00.550Z,10.27
2019-03-06T01:34:34.032Z,11.67
2019-03-06T01:40:13.111Z,12.77
2019-03-06T01:45:14.896Z,11.40
2019-03-06T01:50:16.584Z,8.50
2019-03-06T01:55:18.652Z,11.07
2019-03-06T02:00:20.437Z,10.20
2019-03-06T02:05:22.197Z,9.33
2019-03-06T02:10:24.280Z,12.07
2019-03-06T02:15:25.982Z,13.77
2019-03-06T02:20:27.748Z,10.93
2019-03-06T02:25:29.460Z,13.17
2019-03-06T02:30:31.197Z,9.83
2019-03-06T02:35:32.905Z,12.83
2019-03-06T02:40:34.604Z,10.63
2019-03-06T02:45:36.372Z,10.00
2019-03-06T02:50:38.114Z,10.10
2019-03-06T02:55:39.819Z,10.67
2019-03-06T03:01:03.970Z,10.20
2019-03-06T03:06:10.329Z,11.20
2019-03-06T03:11:12.137Z,6.70
2019-03-06T03:16:13.905Z,3.73
2019-03-06T03:21:15.820Z,1.70
2019-03-06T03:26:17.528Z,3.07
2019-03-06T03:31:19.248Z,1.10
2019-03-06T03:36:20.954Z,1.03
2019-03-06T03:41:22.682Z,1.73
2019-03-06T03:46:24.530Z,1.10
2019-03-06T03:51:26.214Z,1.83
2019-03-06T03:56:28.011Z,1.23
2019-03-06T04:01:29.732Z,2.20
2019-03-06T04:06:31.775Z,1.63
2019-03-06T04:11:33.515Z,1.30
2019-03-06T04:16:35.249Z,1.60
2019-03-06T04:21:36.937Z,2.93
2019-03-06T04:26:38.638Z,4.87
2019-03-06T04:31:40.327Z,1.60
2019-03-06T04:36:42.026Z,1.50
2019-03-06T04:41:43.830Z,1.80
2019-03-06T04:46:45.583Z,2.23
2019-03-06T04:51:47.347Z,1.70
2019-03-06T04:56:49.038Z,2.53
2019-03-06T05:01:50.795Z,2.67
2019-03-06T05:06:52.491Z,1.70
2019-03-06T05:11:54.257Z,2.97
2019-03-06T05:17:17.392Z,4.60
2019-03-06T05:22:19.097Z,2.80
2019-03-06T05:27:20.806Z,5.53
2019-03-06T05:32:40.716Z,4.20
2019-03-06T05:37:47.488Z,5.70
2019-03-06T05:42:49.194Z,4.07
2019-03-06T05:47:50.894Z,4.80
2019-03-06T05:52:52.910Z,4.67
2019-03-06T05:57:54.707Z,3.83
2019-03-06T06:02:56.884Z,3.50
2019-03-06T06:13:16.978Z,3.70
2019-03-06T06:18:18.688Z,4.83
2019-03-06T06:23:38.806Z,5.50
2019-03-06T06:28:40.575Z,4.87
2019-03-06T06:33:42.285Z,5.40
2019-03-06T06:38:44.019Z,6.20
2019-03-06T06:43:45.734Z,7.17
2019-03-06T06:48:47.511Z,6.90
2019-03-06T06:53:59.470Z,5.30
2019-03-06T06:59:11.878Z,3.93
2019-03-06T07:04:40.604Z,4.20
2019-03-06T07:09:54.047Z,4.03
2019-03-06T07:15:14.018Z,4.30
2019-03-06T07:20:40.618Z,5.27
2019-03-06T07:26:01.828Z,3.87
2019-03-06T07:31:34.952Z,3.60
2019-03-06T07:37:05.084Z,5.00
2019-03-06T07:42:19.541Z,4.50
2019-03-06T07:47:49.577Z,5.47
2019-03-06T07:53:27.515Z,5.70
2019-03-06T07:58:47.221Z,7.10
2019-03-06T08:03:51.419Z,8.23
2019-03-06T08:08:53.133Z,5.73
2019-03-06T08:14:08.633Z,9.17
2019-03-06T08:19:22.904Z,7.67
2019-03-06T08:24:33.901Z,6.67
2019-03-06T08:29:35.713Z,5.10
2019-03-06T08:34:37.424Z,7.33
2019-03-06T08:39:39.106Z,6.40
2019-03-06T08:44:40.826Z,9.40
2019-03-06T08:49:58.441Z,8.03
2019-03-06T08:55:18.522Z,10.47
2019-03-06T09:00:39.689Z,8.43
2019-03-06T09:05:53.357Z,12.70
2019-03-06T09:11:09.854Z,12.77
2019-03-06T09:16:39.885Z,12.33
2019-03-06T09:22:03.767Z,13.50
2019-03-06T09:27:15.738Z,23.07
2019-03-06T09:32:39.829Z,13.77
2019-03-06T09:37:59.574Z,17.50
2019-03-06T09:43:26.749Z,21.67
2019-03-06T09:48:42.799Z,21.20
2019-03-06T09:54:09.558Z,19.33
2019-03-06T09:59:25.358Z,20.60
2019-03-06T10:04:33.284Z,18.33
2019-03-06T10:09:59.403Z,19.23
2019-03-06T10:15:24.453Z,19.37
2019-03-06T10:20:26.150Z,16.13
2019-03-06T10:25:34.680Z,21.03
2019-03-06T10:30:31.475Z,19.80
2019-03-06T10:35:33.178Z,17.67
2019-03-06T10:40:35.098Z,19.53
2019-03-06T10:45:41.775Z,15.47
2019-03-06T10:50:40.498Z,15.50
2019-03-06T10:55:42.180Z,13.70
2019-03-06T11:00:52.116Z,16.90
2019-03-06T11:05:53.805Z,18.27
2019-03-06T11:10:55.593Z,17.47
2019-03-06T11:15:57.292Z,14.87
2019-03-06T11:20:58.972Z,21.83
2019-03-06T11:26:01.987Z,23.33
2019-03-06T11:31:04.078Z,23.23
2019-03-06T11:36:05.894Z,24.67
2019-03-06T11:41:07.820Z,21.23
2019-03-06T11:46:10.324Z,23.00
2019-03-06T11:51:12.016Z,21.80
2019-03-06T11:56:13.716Z,16.97
2019-03-06T12:01:17.206Z,14.43
2019-03-06T12:06:18.898Z,14.60
2019-03-06T12:11:20.685Z,14.50
2019-03-06T12:16:22.580Z,8.90
2019-03-06T12:21:24.386Z,13.27
2019-03-06T12:26:26.132Z,10.47
2019-03-06T12:31:27.840Z,13.43
2019-03-06T12:36:29.901Z,11.37
2019-03-06T12:41:31.982Z,13.63
2019-03-06T12:46:33.754Z,13.80
2019-03-06T12:51:35.764Z,14.03
2019-03-06T12:56:37.510Z,10.37
2019-03-06T13:01:39.339Z,11.07
2019-03-06T13:06:41.036Z,11.10
2019-03-06T13:11:42.744Z,11.13
2019-03-06T13:16:44.431Z,9.43
2019-03-06T13:21:46.115Z,10.93
2019-03-06T13:26:47.902Z,11.27
2019-03-06T13:31:49.797Z,9.67
2019-03-06T13:36:51.545Z,12.83
2019-03-06T13:41:53.323Z,11.23
2019-03-06T13:46:55.107Z,14.60
2019-03-06T13:51:56.794Z,10.40
2019-03-06T13:56:58.495Z,14.23
2019-03-06T14:02:00.192Z,14.30
2019-03-06T14:07:01.902Z,15.83
2019-03-06T14:12:03.686Z,12.20
2019-03-06T14:17:06.116Z,13.07
2019-03-06T14:22:07.925Z,12.50
2019-03-06T14:27:09.650Z,12.33
2019-03-06T14:32:14.632Z,13.23
2019-03-06T14:37:14.930Z,13.10
2019-03-06T14:42:16.676Z,19.13
2019-03-06T14:47:18.408Z,19.87
2019-03-06T14:52:20.115Z,14.63
2019-03-06T14:57:21.825Z,15.43
2019-03-06T15:02:23.760Z,15.10
2019-03-06T15:07:25.477Z,14.70
2019-03-06T15:12:27.201Z,12.20
2019-03-06T15:17:28.919Z,13.50
2019-03-06T15:22:38.299Z,12.23
2019-03-06T15:27:35.534Z,11.53
2019-03-06T15:32:37.289Z,15.93
2019-03-06T15:37:38.993Z,18.87
2019-03-06T15:42:40.921Z,16.23
2019-03-06T15:47:42.651Z,18.40
2019-03-06T15:52:44.554Z,16.03
2019-03-06T15:57:46.381Z,14.40
2019-03-06T16:02:48.099Z,16.07
2019-03-06T16:07:49.823Z,17.07
2019-03-06T16:12:51.533Z,19.93
2019-03-06T16:17:53.946Z,19.53
2019-03-06T16:22:55.772Z,18.73
2019-03-06T16:27:57.492Z,19.43
2019-03-06T16:32:59.211Z,13.97
2019-03-06T16:38:00.926Z,19.80
2019-03-06T16:43:03.077Z,10.73
2019-03-06T16:48:06.096Z,14.40
2019-03-06T16:53:07.808Z,18.63
2019-03-06T16:58:09.498Z,12.63
2019-03-06T17:03:11.207Z,16.30
2019-03-06T17:08:13.224Z,18.23
2019-03-06T17:13:15.080Z,27.53
2019-03-06T17:18:16.764Z,24.17
2019-03-06T17:23:18.517Z,25.57
2019-03-06T17:28:20.215Z,29.70
2019-03-06T17:33:22.326Z,25.33
2019-03-06T17:38:24.082Z,29.67
2019-03-06T17:43:25.805Z,29.03
2019-03-06T17:48:27.527Z,29.47
2019-03-06T17:53:29.306Z,33.27
2019-03-06T17:58:30.997Z,36.87
2019-03-06T18:03:40.393Z,31.67
2019-03-06T18:08:42.111Z,31.73
2019-03-06T18:13:43.876Z,31.17
2019-03-06T18:18:45.661Z,33.17
2019-03-06T18:23:47.442Z,33.30
2019-03-06T18:28:49.115Z,35.27
2019-03-06T18:33:50.886Z,34.13
2019-03-06T18:38:52.594Z,34.77
2019-03-06T18:43:54.338Z,35.50
2019-03-06T18:48:56.110Z,34.07
2019-03-06T18:53:57.802Z,30.90
2019-03-06T18:58:59.562Z,35.33
2019-03-06T19:04:01.948Z,34.33
2019-03-06T19:09:05.322Z,33.27
2019-03-06T19:14:07.182Z,31.57
2019-03-06T19:19:08.882Z,28.00
2019-03-06T19:24:10.590Z,18.43
2019-03-06T19:29:12.706Z,33.57
2019-03-06T19:34:14.479Z,33.73
2019-03-06T19:39:16.206Z,37.83
2019-03-06T19:44:18.025Z,39.93
2019-03-06T19:49:19.814Z,33.63
2019-03-06T19:54:22.448Z,35.40
2019-03-06T19:59:24.110Z,35.60
2019-03-06T20:04:25.881Z,37.53
2019-03-06T20:09:27.944Z,36.90
2019-03-06T20:14:29.999Z,35.27
2019-03-06T20:19:31.765Z,23.30
2019-03-06T20:24:33.571Z,32.97
2019-03-06T20:29:35.827Z,31.47
2019-03-06T20:34:37.733Z,36.97
2019-03-06T20:39:39.484Z,30.93
2019-03-06T20:44:41.280Z,33.37
2019-03-06T20:49:43.300Z,33.70
2019-03-06T20:54:45.066Z,30.47
2019-03-06T20:59:46.723Z,31.07
2019-03-06T21:04:48.481Z,30.73
2019-03-06T21:09:50.165Z,32.57
2019-03-06T21:14:51.955Z,31.73
2019-03-06T21:19:53.871Z,29.07
2019-03-06T21:24:55.593Z,29.80
2019-03-06T21:29:57.401Z,30.90
2019-03-06T21:34:59.385Z,32.33
2019-03-06T21:40:01.146Z,35.63
2019-03-06T21:45:03.623Z,30.27
2019-03-06T21:50:07.122Z,31.23
2019-03-06T21:55:10.754Z,32.47
2019-03-06T22:00:19.174Z,33.13
2019-03-06T22:05:20.957Z,32.90
2019-03-06T22:10:24.806Z,30.47
2019-03-06T22:15:28.396Z,33.50
2019-03-06T22:20:30.190Z,30.27
2019-03-06T22:25:32.658Z,32.67
2019-03-06T22:30:34.448Z,29.40
2019-03-06T22:35:36.712Z,27.70
2019-03-06T22:40:38.650Z,36.17
2019-03-06T22:45:44.314Z,29.13
2019-03-06T22:50:47.808Z,30.57
2019-03-06T22:55:49.852Z,28.70
2019-03-06T23:00:57.366Z,27.67
2019-03-06T23:05:59.068Z,28.47
2019-03-06T23:11:00.847Z,28.40
2019-03-06T23:16:02.638Z,25.03
2019-03-06T23:21:04.326Z,25.50
2019-03-06T23:26:06.082Z,25.47
2019-03-06T23:31:07.853Z,25.90
2019-03-06T23:36:09.631Z,24.67
2019-03-06T23:41:11.402Z,26.83
2019-03-06T23:46:13.181Z,29.43
2019-03-06T23:51:22.714Z,25.20
2019-03-06T23:56:24.413Z,27.77
