createdAt,value
2019-02-06T00:00:26.634Z,99.90
2019-02-06T00:02:51.200Z,99.90
2019-02-06T00:05:20.188Z,99.90
2019-02-06T00:07:48.407Z,99.90
2019-02-06T00:10:16.622Z,99.90
2019-02-06T00:12:44.861Z,99.90
2019-02-06T00:15:13.158Z,99.90
2019-02-06T00:17:41.430Z,99.90
2019-02-06T00:20:09.620Z,99.90
2019-02-06T00:22:37.839Z,99.90
2019-02-06T00:25:07.139Z,99.90
2019-02-06T00:27:35.344Z,99.90
2019-02-06T00:30:06.433Z,99.90
2019-02-06T00:32:34.648Z,99.90
2019-02-06T00:35:02.856Z,99.90
2019-02-06T00:37:31.087Z,99.90
2019-02-06T00:40:00.338Z,99.90
2019-02-06T00:42:29.080Z,99.90
2019-02-06T00:44:57.309Z,99.90
2019-02-06T00:47:25.509Z,99.90
2019-02-06T00:49:53.721Z,99.90
2019-02-06T00:52:21.945Z,99.90
2019-02-06T00:54:50.154Z,99.90
2019-02-06T00:57:18.378Z,99.90
2019-02-06T00:59:46.584Z,99.90
2019-02-06T01:02:14.798Z,99.90
2019-02-06T01:04:43.016Z,99.90
2019-02-06T01:07:11.246Z,99.90
2019-02-06T01:09:39.457Z,99.90
2019-02-06T01:12:07.924Z,99.90
2019-02-06T01:14:36.140Z,99.90
2019-02-06T01:17:05.121Z,99.90
2019-02-06T01:19:33.329Z,99.90
2019-02-06T01:22:01.797Z,99.90
2019-02-06T01:24:30.010Z,99.90
2019-02-06T01:26:58.225Z,99.90
2019-02-06T01:29:27.328Z,99.90
2019-02-06T01:31:55.609Z,99.90
2019-02-06T01:34:23.829Z,99.90
2019-02-06T01:36:52.297Z,99.90
2019-02-06T01:39:20.514Z,99.90
2019-02-06T01:41:48.725Z,99.90
2019-02-06T01:44:16.948Z,99.90
2019-02-06T01:46:45.538Z,99.90
2019-02-06T01:49:13.736Z,99.90
2019-02-06T01:51:41.969Z,99.90
2019-02-06T01:54:10.174Z,99.90
2019-02-06T01:56:38.381Z,99.90
2019-02-06T01:59:06.614Z,99.90
2019-02-06T02:01:35.008Z,99.90
2019-02-06T02:04:04.157Z,99.90
2019-02-06T02:06:32.381Z,99.90
2019-02-06T02:09:00.591Z,99.90
2019-02-06T02:11:28.809Z,99.90
2019-02-06T02:13:57.021Z,99.90
2019-02-06T02:16:25.233Z,99.90
2019-02-06T02:18:53.470Z,99.90
2019-02-06T02:21:22.453Z,99.90
2019-02-06T02:23:50.660Z,99.90
2019-02-06T02:26:18.877Z,99.90
2019-02-06T02:28:47.085Z,99.90
2019-02-06T02:31:15.626Z,99.90
2019-02-06T02:33:43.832Z,99.90
2019-02-06T02:36:15.901Z,99.90
2019-02-06T02:38:42.864Z,99.90
2019-02-06T02:41:11.090Z,99.90
2019-02-06T02:43:39.337Z,99.90
2019-02-06T02:46:07.541Z,99.90
2019-02-06T02:48:35.757Z,99.90
2019-02-06T02:51:03.965Z,99.90
2019-02-06T02:53:33.256Z,99.90
2019-02-06T02:56:01.478Z,99.90
2019-02-06T02:58:29.701Z,99.90
2019-02-06T03:01:02.615Z,99.90
2019-02-06T03:03:38.320Z,99.90
2019-02-06T03:06:06.604Z,99.90
2019-02-06T03:08:34.822Z,99.90
2019-02-06T03:11:03.034Z,99.90
2019-02-06T03:13:31.265Z,99.90
2019-02-06T03:15:59.485Z,99.90
2019-02-06T03:18:27.692Z,99.90
2019-02-06T03:20:55.901Z,99.90
2019-02-06T03:23:24.792Z,99.90
2019-02-06T03:25:53.006Z,99.90
2019-02-06T03:28:21.227Z,99.90
2019-02-06T03:30:49.520Z,99.90
2019-02-06T03:33:17.726Z,99.90
2019-02-06T03:35:45.942Z,99.90
2019-02-06T03:38:14.189Z,99.90
2019-02-06T03:40:43.145Z,99.90
2019-02-06T03:43:11.356Z,99.90
2019-02-06T03:45:39.572Z,99.90
2019-02-06T03:48:07.793Z,99.90
2019-02-06T03:50:36.012Z,99.90
2019-02-06T03:53:04.491Z,99.90
2019-02-06T03:55:32.718Z,99.90
2019-02-06T03:58:01.738Z,99.90
2019-02-06T04:00:29.952Z,99.90
2019-02-06T04:02:58.164Z,99.90
2019-02-06T04:05:26.377Z,99.90
2019-02-06T04:07:54.603Z,99.90
2019-02-06T04:10:22.809Z,99.90
2019-02-06T04:12:51.012Z,99.90
2019-02-06T04:15:19.226Z,99.90
2019-02-06T04:17:47.433Z,99.90
2019-02-06T04:20:18.716Z,99.90
2019-02-06T04:22:46.916Z,99.90
2019-02-06T04:25:15.145Z,99.90
2019-02-06T04:27:43.352Z,99.90
2019-02-06T04:30:15.199Z,99.90
2019-02-06T04:32:43.406Z,99.90
2019-02-06T04:35:13.760Z,99.90
2019-02-06T04:37:42.221Z,99.90
2019-02-06T04:40:19.038Z,99.90
2019-02-06T04:42:48.244Z,99.90
2019-02-06T04:45:20.062Z,99.90
2019-02-06T04:47:48.443Z,99.90
2019-02-06T04:50:17.926Z,99.90
2019-02-06T04:52:46.145Z,99.90
2019-02-06T04:55:17.265Z,99.90
2019-02-06T04:57:45.945Z,99.90
2019-02-06T05:00:25.607Z,99.90
2019-02-06T05:02:53.853Z,99.90
2019-02-06T05:05:22.074Z,99.90
2019-02-06T05:07:50.288Z,99.90
2019-02-06T05:10:18.551Z,99.90
2019-02-06T05:12:47.932Z,99.90
2019-02-06T05:15:17.215Z,99.90
2019-02-06T05:17:45.429Z,99.90
2019-02-06T05:20:25.545Z,99.90
2019-02-06T05:22:53.765Z,99.90
2019-02-06T05:25:21.974Z,99.90
2019-02-06T05:27:50.189Z,99.90
2019-02-06T05:30:18.409Z,99.90
2019-02-06T05:32:46.689Z,99.90
2019-02-06T05:35:14.920Z,99.90
2019-02-06T05:37:43.139Z,99.90
2019-02-06T05:40:12.192Z,99.90
2019-02-06T05:42:40.838Z,99.90
2019-02-06T05:45:13.595Z,99.90
2019-02-06T05:47:41.812Z,99.90
2019-02-06T05:50:15.609Z,99.90
2019-02-06T05:52:43.817Z,99.90
2019-02-06T05:55:13.263Z,99.90
2019-02-06T05:57:41.754Z,99.90
2019-02-06T06:00:16.122Z,99.90
2019-02-06T06:02:44.341Z,99.90
2019-02-06T06:05:12.553Z,99.90
2019-02-06T06:07:45.253Z,99.90
2019-02-06T06:10:16.627Z,99.90
2019-02-06T06:12:45.633Z,99.90
2019-02-06T06:15:17.434Z,99.90
2019-02-06T06:17:45.638Z,99.90
2019-02-06T06:20:17.253Z,99.90
2019-02-06T06:22:45.449Z,99.90
2019-02-06T06:25:16.508Z,99.90
2019-02-06T06:27:45.381Z,99.90
2019-02-06T06:30:16.020Z,99.90
2019-02-06T06:32:44.254Z,99.90
2019-02-06T06:35:14.481Z,99.90
2019-02-06T06:37:42.718Z,99.90
2019-02-06T06:40:22.434Z,99.90
2019-02-06T06:42:50.827Z,99.90
2019-02-06T06:45:22.953Z,99.90
2019-02-06T06:47:51.160Z,99.90
2019-02-06T06:50:22.406Z,99.90
2019-02-06T06:52:50.617Z,99.90
2019-02-06T06:55:18.838Z,99.90
2019-02-06T06:57:47.037Z,99.90
2019-02-06T07:00:24.065Z,99.90
2019-02-06T07:02:52.284Z,99.90
2019-02-06T07:05:20.505Z,99.90
2019-02-06T07:07:48.711Z,99.90
2019-02-06T07:10:18.840Z,99.90
2019-02-06T07:12:47.071Z,99.90
2019-02-06T07:15:21.466Z,99.90
2019-02-06T07:17:49.674Z,99.90
2019-02-06T07:20:20.120Z,99.90
2019-02-06T07:22:48.331Z,99.90
2019-02-06T07:25:19.141Z,99.90
2019-02-06T07:27:47.344Z,99.90
2019-02-06T07:30:18.833Z,99.90
2019-02-06T07:32:47.046Z,99.90
2019-02-06T07:35:15.249Z,99.90
2019-02-06T07:37:43.461Z,99.90
2019-02-06T07:40:14.816Z,99.90
2019-02-06T07:42:43.020Z,99.90
2019-02-06T07:45:14.580Z,99.90
2019-02-06T07:47:42.809Z,99.90
2019-02-06T07:50:14.312Z,99.90
2019-02-06T07:52:42.500Z,99.90
2019-02-06T07:55:10.718Z,99.90
2019-02-06T07:57:38.920Z,99.90
2019-02-06T08:00:08.198Z,99.90
2019-02-06T08:02:36.408Z,99.90
2019-02-06T08:05:13.185Z,99.90
2019-02-06T08:07:41.392Z,99.90
2019-02-06T08:10:15.916Z,99.90
2019-02-06T08:12:44.242Z,99.90
2019-02-06T08:15:17.929Z,99.90
2019-02-06T08:17:46.149Z,99.90
2019-02-06T08:20:20.120Z,99.90
2019-02-06T08:22:48.329Z,99.90
2019-02-06T08:25:19.369Z,99.90
2019-02-06T08:27:47.704Z,99.90
2019-02-06T08:30:25.064Z,99.90
2019-02-06T08:32:53.370Z,99.90
2019-02-06T08:35:21.579Z,99.90
2019-02-06T08:37:51.429Z,99.90
2019-02-06T08:40:23.018Z,99.90
2019-02-06T08:42:51.219Z,99.90
2019-02-06T08:45:19.432Z,99.90
2019-02-06T08:47:47.644Z,99.90
2019-02-06T08:50:18.865Z,99.90
2019-02-06T08:52:47.450Z,99.90
2019-02-06T08:55:19.180Z,99.90
2019-02-06T08:57:48.286Z,99.90
2019-02-06T09:00:25.417Z,99.90
2019-02-06T09:02:53.644Z,99.90
2019-02-06T09:05:21.853Z,99.90
2019-02-06T09:07:50.072Z,99.90
2019-02-06T09:10:24.145Z,99.90
2019-02-06T09:12:52.517Z,99.90
2019-02-06T09:15:20.720Z,99.90
2019-02-06T09:17:48.944Z,99.90
2019-02-06T09:20:20.371Z,99.90
2019-02-06T09:22:48.580Z,99.90
2019-02-06T09:25:19.513Z,99.90
2019-02-06T09:27:47.732Z,99.90
2019-02-06T09:30:22.214Z,99.90
2019-02-06T09:32:50.430Z,99.90
2019-02-06T09:35:18.641Z,99.90
2019-02-06T09:37:46.920Z,99.90
2019-02-06T09:40:20.981Z,99.90
2019-02-06T09:42:49.209Z,99.90
2019-02-06T09:45:17.450Z,99.90
2019-02-06T09:47:45.665Z,99.90
2019-02-06T09:50:17.141Z,99.90
2019-02-06T09:52:45.365Z,99.90
2019-02-06T09:55:13.609Z,99.90
2019-02-06T09:57:41.810Z,99.90
2019-02-06T10:00:22.012Z,99.90
2019-02-06T10:02:50.212Z,99.90
2019-02-06T10:05:19.400Z,99.90
2019-02-06T10:07:47.629Z,99.90
2019-02-06T10:10:24.557Z,99.90
2019-02-06T10:12:52.771Z,99.90
2019-02-06T10:15:32.746Z,99.90
2019-02-06T10:18:01.745Z,99.90
2019-02-06T10:20:33.105Z,99.90
2019-02-06T10:23:01.332Z,99.90
2019-02-06T10:25:29.542Z,99.90
2019-02-06T10:27:57.757Z,99.90
2019-02-06T10:30:34.677Z,99.90
2019-02-06T10:33:02.965Z,99.90
2019-02-06T10:35:31.177Z,99.90
2019-02-06T10:37:59.381Z,99.90
2019-02-06T10:40:27.665Z,99.90
2019-02-06T10:42:55.861Z,99.90
2019-02-06T10:45:24.071Z,99.90
2019-02-06T10:47:53.169Z,99.50
2019-02-06T10:50:24.802Z,98.90
2019-02-06T10:52:53.008Z,98.10
2019-02-06T10:55:21.220Z,97.40
2019-02-06T10:57:49.436Z,96.50
2019-02-06T11:00:20.960Z,95.90
2019-02-06T11:02:49.186Z,96.60
2019-02-06T11:05:17.402Z,96.20
2019-02-06T11:07:46.400Z,97.10
2019-02-06T11:10:18.405Z,96.50
2019-02-06T11:12:46.653Z,96.00
2019-02-06T11:15:14.858Z,95.80
2019-02-06T11:17:43.087Z,95.20
2019-02-06T11:20:17.829Z,94.40
2019-02-06T11:22:46.048Z,94.10
2019-02-06T11:25:16.765Z,93.20
2019-02-06T11:27:44.970Z,93.80
2019-02-06T11:30:22.013Z,93.10
2019-02-06T11:32:50.996Z,94.40
2019-02-06T11:35:19.212Z,95.00
2019-02-06T11:37:47.521Z,94.80
2019-02-06T11:40:18.860Z,95.20
2019-02-06T11:42:47.078Z,95.20
2019-02-06T11:45:27.772Z,95.60
2019-02-06T11:47:55.990Z,95.20
2019-02-06T11:50:38.126Z,93.60
2019-02-06T11:53:08.766Z,94.50
2019-02-06T11:55:36.973Z,95.30
2019-02-06T11:58:06.741Z,95.40
2019-02-06T12:00:42.740Z,95.20
2019-02-06T12:03:10.956Z,95.10
2019-02-06T12:05:39.208Z,94.60
2019-02-06T12:08:07.397Z,95.00
2019-02-06T12:10:35.600Z,95.10
2019-02-06T12:13:04.757Z,95.40
2019-02-06T12:15:32.994Z,95.80
2019-02-06T12:18:01.177Z,95.90
2019-02-06T12:20:29.393Z,96.10
2019-02-06T12:22:57.602Z,96.00
2019-02-06T12:25:25.880Z,95.60
2019-02-06T12:27:56.325Z,96.00
2019-02-06T12:30:34.343Z,96.40
2019-02-06T12:33:02.569Z,96.50
2019-02-06T12:35:30.775Z,96.60
2019-02-06T12:37:58.977Z,96.60
2019-02-06T12:40:27.184Z,97.10
2019-02-06T12:42:55.388Z,97.70
2019-02-06T12:45:25.037Z,97.10
2019-02-06T12:47:54.165Z,96.40
2019-02-06T12:50:24.616Z,97.80
2019-02-06T12:52:52.832Z,97.70
2019-02-06T12:55:24.555Z,97.70
2019-02-06T12:57:52.878Z,97.80
2019-02-06T13:00:24.537Z,98.40
2019-02-06T13:02:56.419Z,98.90
2019-02-06T13:05:23.064Z,99.20
2019-02-06T13:07:51.279Z,99.20
2019-02-06T13:10:32.950Z,99.50
2019-02-06T13:12:52.362Z,99.40
2019-02-06T13:15:21.550Z,99.90
2019-02-06T13:17:50.738Z,99.80
2019-02-06T13:20:26.901Z,99.70
2019-02-06T13:22:55.124Z,99.90
2019-02-06T13:25:23.334Z,99.90
2019-02-06T13:27:51.557Z,99.90
2019-02-06T13:30:28.561Z,99.90
2019-02-06T13:32:56.765Z,99.90
2019-02-06T13:35:24.968Z,99.30
2019-02-06T13:37:53.197Z,99.80
2019-02-06T13:40:24.554Z,99.90
2019-02-06T13:42:52.749Z,99.90
2019-02-06T13:45:30.184Z,99.90
2019-02-06T13:47:58.393Z,99.90
2019-02-06T13:50:28.238Z,99.90
2019-02-06T13:52:56.458Z,99.90
2019-02-06T13:55:24.660Z,99.90
2019-02-06T13:57:54.146Z,99.90
2019-02-06T14:00:31.898Z,99.90
2019-02-06T14:03:00.983Z,99.90
2019-02-06T14:05:31.976Z,99.90
2019-02-06T14:08:05.680Z,99.90
2019-02-06T14:10:33.888Z,99.90
2019-02-06T14:13:03.885Z,99.90
2019-02-06T14:15:35.104Z,99.90
2019-02-06T14:18:03.327Z,99.90
2019-02-06T14:20:31.588Z,99.90
2019-02-06T14:23:08.868Z,99.90
2019-02-06T14:25:49.636Z,99.90
2019-02-06T14:28:24.944Z,99.90
2019-02-06T14:31:19.242Z,99.90
2019-02-06T14:34:08.161Z,99.90
2019-02-06T14:37:00.095Z,99.90
2019-02-06T14:39:44.028Z,99.90
2019-02-06T14:42:27.582Z,99.90
2019-02-06T14:45:26.079Z,99.90
2019-02-06T14:48:21.149Z,99.90
2019-02-06T14:50:58.560Z,99.90
2019-02-06T14:53:42.029Z,99.90
2019-02-06T14:56:16.402Z,99.90
2019-02-06T14:59:02.754Z,99.90
2019-02-06T15:01:42.889Z,99.90
2019-02-06T15:04:26.624Z,99.90
2019-02-06T15:07:14.389Z,99.90
2019-02-06T15:09:48.726Z,99.90
2019-02-06T15:12:31.805Z,99.90
2019-02-06T15:15:15.277Z,99.90
2019-02-06T15:17:49.398Z,99.90
2019-02-06T15:20:30.117Z,99.90
2019-02-06T15:23:19.217Z,99.90
2019-02-06T15:26:07.558Z,99.90
2019-02-06T15:28:48.237Z,99.90
2019-02-06T15:31:19.705Z,99.90
2019-02-06T15:33:53.837Z,99.90
2019-02-06T15:36:37.506Z,99.90
2019-02-06T15:39:18.201Z,99.90
2019-02-06T15:41:52.451Z,99.90
2019-02-06T15:44:38.197Z,99.90
2019-02-06T15:47:27.275Z,99.90
2019-02-06T15:49:58.742Z,99.90
2019-02-06T15:52:32.729Z,99.90
2019-02-06T15:55:16.152Z,99.90
2019-02-06T15:58:11.491Z,99.90
2019-02-06T16:00:59.680Z,99.90
2019-02-06T16:03:32.797Z,99.90
2019-02-06T16:06:24.014Z,99.90
2019-02-06T16:08:55.570Z,99.90
2019-02-06T16:11:42.755Z,99.90
2019-02-06T16:14:43.089Z,99.90
2019-02-06T16:17:22.715Z,99.90
2019-02-06T16:20:05.981Z,99.90
2019-02-06T16:22:45.057Z,99.90
2019-02-06T16:25:19.869Z,99.90
2019-02-06T16:27:51.330Z,99.90
2019-02-06T16:30:25.721Z,99.90
2019-02-06T16:33:11.925Z,99.90
2019-02-06T16:35:55.460Z,99.90
2019-02-06T16:38:43.412Z,99.90
2019-02-06T16:41:14.871Z,99.90
2019-02-06T16:44:12.211Z,99.90
2019-02-06T16:46:50.017Z,99.90
2019-02-06T16:49:39.582Z,99.90
2019-02-06T16:52:26.173Z,99.90
2019-02-06T16:54:57.665Z,99.90
2019-02-06T16:57:49.894Z,99.90
2019-02-06T17:00:29.808Z,99.90
2019-02-06T17:03:10.088Z,99.90
2019-02-06T17:05:53.434Z,99.90
2019-02-06T17:08:33.416Z,99.90
2019-02-06T17:11:23.025Z,99.90
2019-02-06T17:14:05.877Z,99.90
2019-02-06T17:16:46.646Z,99.90
2019-02-06T17:19:36.141Z,99.90
2019-02-06T17:22:10.401Z,99.90
2019-02-06T17:24:50.493Z,99.90
2019-02-06T17:27:41.528Z,99.90
2019-02-06T17:30:32.632Z,99.90
2019-02-06T17:33:13.017Z,99.90
2019-02-06T17:36:02.329Z,99.90
2019-02-06T17:38:56.693Z,99.90
2019-02-06T17:41:31.085Z,99.90
2019-02-06T17:44:06.337Z,99.90
2019-02-06T17:46:46.622Z,99.90
2019-02-06T17:49:42.454Z,99.90
2019-02-06T17:52:22.833Z,99.90
2019-02-06T17:55:22.597Z,99.90
2019-02-06T17:57:52.345Z,99.90
2019-02-06T18:00:28.367Z,99.90
2019-02-06T18:02:58.920Z,99.90
2019-02-06T18:05:27.121Z,99.90
2019-02-06T18:07:55.332Z,99.90
2019-02-06T18:10:24.218Z,99.90
2019-02-06T18:12:52.461Z,99.90
2019-02-06T18:15:20.697Z,99.90
2019-02-06T18:17:48.957Z,99.90
2019-02-06T18:20:18.286Z,99.90
2019-02-06T18:22:46.547Z,99.90
2019-02-06T18:25:16.625Z,99.90
2019-02-06T18:27:49.250Z,99.90
2019-02-06T18:30:20.932Z,99.90
2019-02-06T18:32:49.516Z,99.90
2019-02-06T18:35:17.817Z,99.90
2019-02-06T18:37:51.217Z,99.90
2019-02-06T18:40:25.448Z,99.90
2019-02-06T18:42:54.922Z,99.90
2019-02-06T18:45:24.233Z,99.90
2019-02-06T18:47:55.395Z,99.90
2019-02-06T18:50:32.921Z,99.90
2019-02-06T18:53:01.189Z,99.90
2019-02-06T18:55:38.564Z,99.90
2019-02-06T18:58:08.901Z,99.90
2019-02-06T19:00:39.627Z,99.90
2019-02-06T19:03:11.209Z,99.90
2019-02-06T19:05:39.789Z,99.90
2019-02-06T19:08:09.173Z,99.90
2019-02-06T19:10:37.401Z,99.90
2019-02-06T19:13:09.257Z,99.90
2019-02-06T19:15:37.457Z,99.90
2019-02-06T19:18:08.811Z,99.90
2019-02-06T19:20:37.157Z,99.90
2019-02-06T19:23:05.365Z,99.90
2019-02-06T19:25:33.901Z,99.90
2019-02-06T19:28:02.124Z,99.90
2019-02-06T19:31:00.632Z,99.90
2019-02-06T19:33:28.881Z,99.90
2019-02-06T19:35:57.346Z,99.90
2019-02-06T19:38:26.145Z,99.90
2019-02-06T19:40:54.509Z,99.90
2019-02-06T19:43:23.118Z,99.90
2019-02-06T19:45:51.352Z,99.90
2019-02-06T19:48:22.330Z,99.90
2019-02-06T19:50:50.537Z,99.90
2019-02-06T19:53:18.769Z,99.90
2019-02-06T19:55:47.028Z,99.90
2019-02-06T19:58:15.228Z,99.90
2019-02-06T20:00:44.416Z,99.90
2019-02-06T20:03:12.620Z,99.90
2019-02-06T20:05:40.835Z,99.90
2019-02-06T20:08:09.039Z,99.90
2019-02-06T20:10:43.437Z,99.90
2019-02-06T20:13:14.518Z,99.90
2019-02-06T20:15:41.582Z,99.90
2019-02-06T20:18:10.474Z,99.90
2019-02-06T20:20:38.710Z,99.90
2019-02-06T20:23:06.976Z,99.90
2019-02-06T20:25:35.197Z,99.90
2019-02-06T20:28:03.408Z,99.90
2019-02-06T20:30:33.254Z,99.90
2019-02-06T20:33:01.537Z,99.90
2019-02-06T20:35:29.743Z,99.90
2019-02-06T20:37:58.732Z,99.90
2019-02-06T20:40:32.893Z,99.90
2019-02-06T20:43:01.161Z,99.90
2019-02-06T20:45:29.368Z,99.90
2019-02-06T20:47:57.576Z,99.90
2019-02-06T20:50:28.839Z,99.90
2019-02-06T20:52:57.572Z,99.90
2019-02-06T20:55:25.800Z,99.90
2019-02-06T20:57:54.021Z,99.90
2019-02-06T21:00:39.185Z,99.90
2019-02-06T21:03:07.457Z,99.90
2019-02-06T21:05:35.668Z,99.90
2019-02-06T21:08:04.832Z,99.90
2019-02-06T21:10:35.777Z,99.90
2019-02-06T21:13:05.068Z,99.90
2019-02-06T21:15:33.336Z,99.90
2019-02-06T21:18:01.554Z,99.90
2019-02-06T21:20:29.769Z,99.90
2019-02-06T21:22:58.857Z,99.90
2019-02-06T21:25:27.142Z,99.90
2019-02-06T21:27:55.344Z,99.90
2019-02-06T21:30:29.341Z,99.90
2019-02-06T21:32:57.550Z,99.90
2019-02-06T21:35:25.756Z,99.90
2019-02-06T21:37:53.968Z,99.90
2019-02-06T21:40:31.068Z,99.90
2019-02-06T21:42:59.296Z,99.90
2019-02-06T21:45:27.520Z,99.90
2019-02-06T21:47:55.737Z,99.90
2019-02-06T21:50:24.980Z,99.90
2019-02-06T21:52:54.181Z,99.90
2019-02-06T21:55:24.737Z,99.90
2019-02-06T21:57:52.952Z,99.90
2019-02-06T22:00:30.053Z,99.90
2019-02-06T22:02:58.269Z,99.90
2019-02-06T22:05:26.568Z,99.90
2019-02-06T22:07:54.781Z,99.90
2019-02-06T22:10:23.142Z,99.90
2019-02-06T22:12:51.344Z,99.90
2019-02-06T22:15:25.650Z,99.90
2019-02-06T22:17:53.845Z,99.90
2019-02-06T22:20:22.081Z,99.90
2019-02-06T22:22:50.284Z,99.90
2019-02-06T22:25:18.505Z,99.90
2019-02-06T22:27:46.718Z,99.90
2019-02-06T22:30:31.362Z,99.90
2019-02-06T22:32:59.565Z,99.90
2019-02-06T22:35:27.770Z,99.90
2019-02-06T22:37:55.989Z,99.90
2019-02-06T22:40:27.196Z,99.90
2019-02-06T22:42:55.398Z,99.90
2019-02-06T22:45:28.842Z,99.90
2019-02-06T22:47:57.101Z,99.90
2019-02-06T22:50:28.413Z,99.90
2019-02-06T22:52:56.688Z,99.90
2019-02-06T22:55:24.906Z,99.90
2019-02-06T22:57:53.106Z,99.90
2019-02-06T23:00:49.814Z,99.90
2019-02-06T23:03:21.278Z,99.90
2019-02-06T23:05:49.484Z,99.90
2019-02-06T23:08:17.701Z,99.90
2019-02-06T23:10:45.914Z,99.90
2019-02-06T23:13:15.003Z,99.90
2019-02-06T23:15:43.312Z,99.90
2019-02-06T23:18:11.497Z,99.90
2019-02-06T23:20:39.714Z,99.90
2019-02-06T23:23:07.929Z,99.90
2019-02-06T23:25:36.142Z,99.90
2019-02-06T23:28:04.341Z,99.90
2019-02-06T23:30:32.557Z,99.90
2019-02-06T23:33:00.767Z,99.90
2019-02-06T23:35:28.976Z,99.90
2019-02-06T23:37:57.178Z,99.90
2019-02-06T23:40:25.388Z,99.90
2019-02-06T23:42:53.588Z,99.90
2019-02-06T23:45:22.669Z,99.90
2019-02-06T23:47:50.884Z,99.90
2019-02-06T23:50:19.090Z,99.90
2019-02-06T23:52:47.340Z,99.90
2019-02-06T23:55:15.550Z,99.90
2019-02-06T23:57:43.752Z,99.90
