createdAt,value
2022-12-24T00:08:02.223Z,1.2
2022-12-24T00:20:02.291Z,1.2
2022-12-24T00:32:02.110Z,1.4
2022-12-24T00:44:02.168Z,1.4
2022-12-24T00:56:02.200Z,1.2
2022-12-24T01:08:02.111Z,1.2
2022-12-24T01:20:02.110Z,1.2
2022-12-24T01:32:02.207Z,1.2
2022-12-24T01:44:02.098Z,1.2
2022-12-24T01:56:02.218Z,1.0
2022-12-24T02:08:02.108Z,1.0
2022-12-24T02:20:02.231Z,1.0
2022-12-24T02:32:02.122Z,1.1
2022-12-24T02:44:02.099Z,1.1
2022-12-24T02:56:02.224Z,0.9
2022-12-24T03:08:02.218Z,0.9
2022-12-24T03:20:02.096Z,0.9
2022-12-24T03:32:02.403Z,0.9
2022-12-24T03:44:02.106Z,0.9
2022-12-24T03:56:02.213Z,1.0
2022-12-24T04:08:02.106Z,1.0
2022-12-24T04:20:02.109Z,1.0
2022-12-24T04:32:02.327Z,0.9
2022-12-24T04:44:02.102Z,0.9
2022-12-24T04:56:02.272Z,0.7
2022-12-24T05:08:02.226Z,0.7
2022-12-24T05:20:02.477Z,0.7
2022-12-24T05:32:02.210Z,0.7
2022-12-24T05:44:02.103Z,0.7
2022-12-24T05:56:02.231Z,0.7
2022-12-24T06:08:02.123Z,0.7
2022-12-24T06:20:02.113Z,0.7
2022-12-24T06:32:02.342Z,0.6
2022-12-24T06:44:02.111Z,0.6
2022-12-24T06:56:02.202Z,0.7
2022-12-24T07:08:02.112Z,0.7
2022-12-24T07:20:02.138Z,0.7
2022-12-24T07:32:02.111Z,0.8
2022-12-24T07:44:02.113Z,0.8
2022-12-24T07:56:04.318Z,3.9
2022-12-24T08:08:02.107Z,3.9
2022-12-24T08:20:02.193Z,3.9
2022-12-24T08:32:02.177Z,4.7
2022-12-24T08:44:02.116Z,4.7
2022-12-24T08:56:02.230Z,4.9
2022-12-24T09:08:02.225Z,4.9
2022-12-24T09:20:02.212Z,4.9
2022-12-24T09:32:02.267Z,3.7
2022-12-24T09:44:02.104Z,3.7
2022-12-24T09:56:02.122Z,3.1
2022-12-24T10:08:02.124Z,3.1
2022-12-24T10:20:02.208Z,3.1
2022-12-24T10:32:02.226Z,2.6
2022-12-24T10:44:02.103Z,2.6
2022-12-24T10:56:02.200Z,2.5
2022-12-24T11:08:02.115Z,2.5
2022-12-24T11:20:02.116Z,2.5
2022-12-24T11:32:02.109Z,2.9
2022-12-24T11:44:02.104Z,2.9
2022-12-24T11:56:02.264Z,3.5
2022-12-24T12:08:02.228Z,3.5
2022-12-24T12:20:02.121Z,3.5
2022-12-24T12:32:02.249Z,3.4
2022-12-24T12:44:02.100Z,3.4
2022-12-24T12:56:02.231Z,2.7
2022-12-24T13:08:02.221Z,2.7
2022-12-24T13:20:02.600Z,2.7
2022-12-24T13:32:02.196Z,2.8
2022-12-24T13:44:02.106Z,2.8
2022-12-24T13:56:02.128Z,2.6
2022-12-24T14:08:02.107Z,2.6
2022-12-24T14:20:02.237Z,2.6
2022-12-24T14:32:02.134Z,2.4
2022-12-24T14:44:02.118Z,2.4
2022-12-24T14:56:02.221Z,2.7
2022-12-24T15:08:02.159Z,2.7
2022-12-24T15:20:02.315Z,2.7
2022-12-24T15:32:02.189Z,2.7
2022-12-24T15:44:02.111Z,2.7
2022-12-24T15:56:02.119Z,2.4
2022-12-24T16:08:02.116Z,2.4
2022-12-24T16:20:02.122Z,2.4
2022-12-24T16:32:02.128Z,2.3
2022-12-24T16:44:02.128Z,2.3
2022-12-24T16:56:02.135Z,2.2
2022-12-24T17:08:02.588Z,2.2
2022-12-24T17:20:02.216Z,2.2
2022-12-24T17:32:02.120Z,2.4
2022-12-24T17:44:02.216Z,2.4
2022-12-24T17:56:02.101Z,2.3
2022-12-24T18:08:02.112Z,2.3
2022-12-24T18:20:02.102Z,2.3
2022-12-24T18:32:02.110Z,2.4
2022-12-24T18:44:02.211Z,2.4
2022-12-24T18:56:02.188Z,2.5
2022-12-24T19:08:22.310Z,2.5
2022-12-24T19:20:02.230Z,2.5
2022-12-24T19:32:02.327Z,4.0
2022-12-24T19:44:02.222Z,4.0
2022-12-24T19:56:02.225Z,4.4
2022-12-24T20:08:02.221Z,4.4
2022-12-24T20:20:02.240Z,4.4
2022-12-24T20:32:02.261Z,5.3
2022-12-24T20:44:02.122Z,5.3
2022-12-24T20:56:02.111Z,5.3
2022-12-24T21:08:02.110Z,5.3
2022-12-24T21:20:02.159Z,5.3
2022-12-24T21:32:02.217Z,4.9
2022-12-24T21:44:02.220Z,4.9
2022-12-24T21:56:02.223Z,5.3
2022-12-24T22:08:02.239Z,5.3
2022-12-24T22:20:02.124Z,5.3
2022-12-24T22:32:02.226Z,4.4
2022-12-24T22:44:03.545Z,4.4
2022-12-24T22:56:02.282Z,4.0
2022-12-24T23:08:02.157Z,4.0
2022-12-24T23:20:02.118Z,4.0
2022-12-24T23:32:02.188Z,3.6
2022-12-24T23:44:02.225Z,3.6
2022-12-24T23:56:02.212Z,3.7
