createdAt,value
2018-06-19T00:01:54.364Z,14.53
2018-06-19T00:04:29.919Z,13.93
2018-06-19T00:07:05.334Z,13.30
2018-06-19T00:09:40.699Z,14.10
2018-06-19T00:12:16.138Z,14.10
2018-06-19T00:14:51.509Z,14.07
2018-06-19T00:17:27.151Z,13.48
2018-06-19T00:20:02.547Z,14.23
2018-06-19T00:22:38.088Z,12.43
2018-06-19T00:25:13.496Z,13.70
2018-06-19T00:27:49.176Z,13.68
2018-06-19T00:30:24.706Z,12.63
2018-06-19T00:32:59.912Z,13.03
2018-06-19T00:35:35.148Z,13.25
2018-06-19T00:38:10.495Z,12.40
2018-06-19T00:40:45.772Z,12.93
2018-06-19T00:43:21.152Z,13.13
2018-06-19T00:45:56.780Z,12.20
2018-06-19T00:48:32.139Z,11.15
2018-06-19T00:51:07.704Z,12.43
2018-06-19T00:53:43.148Z,12.47
2018-06-19T00:56:29.794Z,10.70
2018-06-19T00:59:05.232Z,12.13
2018-06-19T01:01:40.629Z,11.43
2018-06-19T01:04:16.337Z,13.32
2018-06-19T01:06:51.893Z,13.30
2018-06-19T01:09:27.478Z,13.58
2018-06-19T01:12:03.007Z,13.75
2018-06-19T01:14:38.479Z,15.15
2018-06-19T01:17:13.899Z,12.50
2018-06-19T01:19:49.256Z,14.40
2018-06-19T01:22:24.650Z,14.00
2018-06-19T01:25:00.036Z,15.40
2018-06-19T01:27:35.545Z,14.38
2018-06-19T01:30:11.043Z,14.38
2018-06-19T01:32:46.448Z,15.72
2018-06-19T01:35:21.890Z,14.20
2018-06-19T01:37:57.412Z,15.80
2018-06-19T01:40:32.493Z,16.60
2018-06-19T01:43:07.749Z,15.55
2018-06-19T01:45:43.243Z,16.12
2018-06-19T01:48:18.720Z,16.93
2018-06-19T01:50:54.142Z,15.13
2018-06-19T01:53:29.066Z,16.90
2018-06-19T01:56:04.355Z,16.73
2018-06-19T01:58:39.799Z,16.23
2018-06-19T02:01:15.193Z,18.05
2018-06-19T02:03:50.775Z,16.45
2018-06-19T02:06:26.379Z,15.95
2018-06-19T02:09:01.867Z,15.50
2018-06-19T02:11:37.296Z,17.02
2018-06-19T02:14:12.779Z,16.20
2018-06-19T02:16:48.232Z,17.17
2018-06-19T02:19:23.790Z,15.88
2018-06-19T02:21:59.235Z,16.35
2018-06-19T02:24:34.607Z,16.40
2018-06-19T02:27:10.112Z,17.40
2018-06-19T02:29:45.494Z,19.77
2018-06-19T02:32:21.020Z,18.48
2018-06-19T02:34:56.528Z,18.05
2018-06-19T02:37:32.034Z,20.20
2018-06-19T02:40:07.519Z,17.70
2018-06-19T02:42:43.069Z,16.90
2018-06-19T02:45:18.588Z,16.48
2018-06-19T02:47:54.090Z,19.00
2018-06-19T02:50:29.469Z,17.35
2018-06-19T02:53:05.015Z,17.80
2018-06-19T02:55:40.142Z,18.10
2018-06-19T02:58:15.487Z,16.25
2018-06-19T03:00:50.915Z,17.85
2018-06-19T03:03:26.624Z,18.92
2018-06-19T03:06:02.038Z,17.52
2018-06-19T03:08:37.483Z,18.15
2018-06-19T03:11:13.027Z,15.83
2018-06-19T03:13:48.457Z,17.98
2018-06-19T03:16:23.837Z,17.80
2018-06-19T03:18:59.283Z,18.12
2018-06-19T03:21:34.689Z,17.65
2018-06-19T03:24:10.108Z,18.82
2018-06-19T03:26:45.677Z,16.50
2018-06-19T03:29:21.156Z,15.35
2018-06-19T03:31:56.581Z,17.48
2018-06-19T03:34:31.959Z,16.17
2018-06-19T03:37:07.409Z,17.00
2018-06-19T03:39:42.959Z,19.62
2018-06-19T03:42:18.375Z,18.73
2018-06-19T03:44:53.851Z,18.23
2018-06-19T03:47:29.350Z,17.15
2018-06-19T03:50:04.819Z,18.90
2018-06-19T03:52:40.188Z,17.70
2018-06-19T03:55:15.596Z,19.95
2018-06-19T03:57:51.142Z,18.95
2018-06-19T04:00:26.660Z,18.80
2018-06-19T04:03:02.049Z,17.57
2018-06-19T04:05:37.607Z,18.00
2018-06-19T04:08:13.201Z,18.85
2018-06-19T04:10:48.767Z,16.70
2018-06-19T04:13:24.124Z,19.45
2018-06-19T04:15:59.644Z,18.27
2018-06-19T04:18:35.020Z,19.20
2018-06-19T04:21:10.479Z,17.92
2018-06-19T04:23:46.124Z,18.82
2018-06-19T04:26:21.535Z,18.40
2018-06-19T04:28:56.934Z,20.17
2018-06-19T04:31:32.354Z,17.75
2018-06-19T04:34:07.705Z,19.07
2018-06-19T04:36:43.209Z,18.70
2018-06-19T04:39:18.756Z,18.15
2018-06-19T04:41:54.272Z,19.50
2018-06-19T04:44:29.763Z,18.00
2018-06-19T04:47:05.316Z,18.30
2018-06-19T04:49:40.717Z,18.60
2018-06-19T04:52:16.201Z,19.60
2018-06-19T04:54:51.616Z,16.30
2018-06-19T04:57:27.012Z,16.30
2018-06-19T05:00:02.504Z,17.62
2018-06-19T05:02:37.937Z,17.05
2018-06-19T05:05:13.330Z,18.87
2018-06-19T05:07:48.906Z,18.42
2018-06-19T05:10:24.311Z,15.18
2018-06-19T05:12:59.896Z,15.50
2018-06-19T05:15:35.423Z,15.28
2018-06-19T05:18:10.954Z,16.33
2018-06-19T05:20:46.496Z,16.33
2018-06-19T05:23:21.903Z,14.77
2018-06-19T05:25:57.337Z,14.73
2018-06-19T05:28:32.772Z,15.90
2018-06-19T05:31:07.840Z,15.55
2018-06-19T05:33:43.347Z,16.25
2018-06-19T05:36:18.840Z,14.33
2018-06-19T05:38:54.503Z,16.23
2018-06-19T05:41:30.183Z,16.05
2018-06-19T05:44:06.361Z,15.28
2018-06-19T05:46:41.366Z,15.03
2018-06-19T05:49:16.842Z,16.27
2018-06-19T05:51:52.268Z,16.20
2018-06-19T05:54:27.837Z,17.32
2018-06-19T05:57:03.308Z,16.57
2018-06-19T05:59:38.720Z,16.85
2018-06-19T06:02:14.106Z,16.15
2018-06-19T06:04:49.627Z,17.00
2018-06-19T06:07:25.147Z,17.50
2018-06-19T06:10:00.588Z,16.32
2018-06-19T06:12:36.016Z,17.10
2018-06-19T06:15:11.867Z,16.60
2018-06-19T06:17:47.911Z,15.28
2018-06-19T06:20:23.849Z,16.32
2018-06-19T06:22:59.872Z,18.60
2018-06-19T06:25:35.095Z,16.12
2018-06-19T06:28:10.320Z,17.45
2018-06-19T06:30:46.919Z,15.93
2018-06-19T06:33:22.523Z,16.73
2018-06-19T06:35:57.986Z,17.50
2018-06-19T06:38:33.344Z,17.20
2018-06-19T06:41:08.883Z,16.60
2018-06-19T06:43:44.241Z,16.43
2018-06-19T06:46:19.681Z,15.27
2018-06-19T06:48:55.088Z,16.50
2018-06-19T06:51:30.467Z,17.17
2018-06-19T06:54:05.925Z,18.33
2018-06-19T06:56:41.327Z,19.05
2018-06-19T06:59:17.986Z,19.90
2018-06-19T07:01:53.290Z,22.10
2018-06-19T07:04:28.947Z,20.50
2018-06-19T07:07:04.532Z,21.80
2018-06-19T07:09:40.186Z,22.27
2018-06-19T07:12:15.630Z,24.40
2018-06-19T07:14:51.046Z,22.55
2018-06-19T07:17:26.557Z,22.52
2018-06-19T07:20:02.063Z,23.20
2018-06-19T07:22:37.643Z,21.62
2018-06-19T07:25:13.065Z,24.37
2018-06-19T07:27:48.480Z,24.40
2018-06-19T07:30:24.040Z,26.00
2018-06-19T07:32:59.486Z,24.40
2018-06-19T07:35:35.052Z,25.30
2018-06-19T07:38:10.585Z,25.30
2018-06-19T07:40:46.040Z,22.60
2018-06-19T07:43:21.760Z,20.62
2018-06-19T07:45:57.358Z,18.80
2018-06-19T07:48:32.573Z,19.77
2018-06-19T07:51:07.904Z,19.02
2018-06-19T07:53:43.074Z,17.67
2018-06-19T07:56:18.453Z,15.75
2018-06-19T07:58:54.279Z,15.43
2018-06-19T08:01:29.924Z,17.42
2018-06-19T08:04:05.350Z,13.25
2018-06-19T08:06:40.864Z,11.97
2018-06-19T08:09:16.344Z,9.95
2018-06-19T08:11:51.404Z,10.90
2018-06-19T08:14:26.558Z,11.53
2018-06-19T08:17:01.924Z,11.95
2018-06-19T08:19:37.162Z,11.87
2018-06-19T08:22:13.074Z,10.33
2018-06-19T08:24:48.863Z,10.20
2018-06-19T08:27:24.430Z,11.63
2018-06-19T08:29:59.630Z,10.27
2018-06-19T08:32:35.066Z,10.20
2018-06-19T08:35:10.616Z,10.23
2018-06-19T08:37:46.125Z,9.65
2018-06-19T08:40:21.651Z,11.93
2018-06-19T08:42:57.215Z,12.43
2018-06-19T08:45:32.727Z,9.75
2018-06-19T08:48:08.254Z,10.80
2018-06-19T08:50:43.667Z,11.60
2018-06-19T08:53:19.005Z,10.08
2018-06-19T08:55:54.567Z,9.63
2018-06-19T08:58:30.119Z,10.50
2018-06-19T09:01:05.623Z,10.75
2018-06-19T09:03:41.017Z,10.20
2018-06-19T09:06:16.624Z,9.73
2018-06-19T09:08:52.051Z,9.65
2018-06-19T09:11:27.498Z,11.25
2018-06-19T09:14:03.002Z,11.22
2018-06-19T09:16:38.579Z,9.48
2018-06-19T09:19:14.155Z,8.90
2018-06-19T09:21:49.543Z,8.63
2018-06-19T09:24:25.081Z,9.30
2018-06-19T09:27:00.560Z,12.37
2018-06-19T09:29:35.957Z,9.23
2018-06-19T09:32:11.517Z,8.20
2018-06-19T09:34:46.944Z,9.73
2018-06-19T09:37:22.023Z,9.90
2018-06-19T09:39:57.312Z,8.80
2018-06-19T09:42:32.755Z,8.63
2018-06-19T09:45:08.178Z,13.47
2018-06-19T09:47:43.738Z,7.90
2018-06-19T09:50:19.212Z,7.43
2018-06-19T09:52:54.864Z,6.60
2018-06-19T09:55:30.458Z,8.13
2018-06-19T09:58:05.978Z,7.23
2018-06-19T10:00:41.471Z,6.30
2018-06-19T10:03:17.183Z,7.37
2018-06-19T10:05:52.526Z,6.97
2018-06-19T10:08:28.106Z,7.30
2018-06-19T10:11:03.731Z,8.23
2018-06-19T10:13:39.298Z,7.60
2018-06-19T10:16:14.812Z,8.23
2018-06-19T10:18:50.202Z,9.67
2018-06-19T10:21:25.342Z,7.83
2018-06-19T10:24:00.716Z,7.97
2018-06-19T10:26:36.097Z,6.73
2018-06-19T10:29:11.474Z,6.67
2018-06-19T10:31:46.485Z,6.40
2018-06-19T10:34:21.908Z,6.43
2018-06-19T10:36:57.321Z,5.93
2018-06-19T10:39:32.908Z,6.00
2018-06-19T10:42:08.351Z,6.50
2018-06-19T10:44:43.996Z,5.27
2018-06-19T10:47:19.510Z,5.50
2018-06-19T10:49:55.304Z,4.87
2018-06-19T10:52:30.688Z,5.67
2018-06-19T10:55:06.208Z,6.10
2018-06-19T10:57:41.777Z,5.70
2018-06-19T11:00:17.236Z,4.60
2018-06-19T11:02:52.736Z,5.20
2018-06-19T11:05:28.403Z,4.80
2018-06-19T11:08:03.902Z,6.50
2018-06-19T11:10:39.503Z,4.80
2018-06-19T11:13:14.897Z,4.53
2018-06-19T11:15:50.461Z,6.40
2018-06-19T11:18:25.828Z,4.27
2018-06-19T11:21:01.258Z,4.07
2018-06-19T11:23:36.625Z,3.87
2018-06-19T11:26:12.475Z,3.87
2018-06-19T11:28:47.992Z,3.27
2018-06-19T11:31:23.514Z,3.20
2018-06-19T11:33:58.932Z,2.83
2018-06-19T11:36:34.540Z,5.40
2018-06-19T11:39:12.396Z,2.27
2018-06-19T11:41:47.844Z,2.53
2018-06-19T11:44:23.252Z,2.50
2018-06-19T11:46:58.932Z,7.40
2018-06-19T11:49:34.488Z,3.00
2018-06-19T11:52:09.960Z,5.57
2018-06-19T11:54:45.476Z,2.00
2018-06-19T11:57:20.958Z,1.80
2018-06-19T11:59:56.459Z,2.30
2018-06-19T12:02:31.879Z,2.47
2018-06-19T12:05:07.443Z,1.50
2018-06-19T12:07:44.710Z,1.90
2018-06-19T12:10:19.895Z,1.70
2018-06-19T12:12:55.264Z,2.43
2018-06-19T12:15:30.944Z,2.80
2018-06-19T12:18:06.710Z,1.50
2018-06-19T12:20:42.104Z,1.40
2018-06-19T12:23:17.223Z,1.40
2018-06-19T12:25:52.475Z,1.37
2018-06-19T12:28:27.940Z,2.40
2018-06-19T12:31:03.595Z,2.80
2018-06-19T12:33:39.338Z,2.80
2018-06-19T12:36:15.610Z,1.43
2018-06-19T12:38:51.197Z,1.80
2018-06-19T12:41:37.999Z,1.70
2018-06-19T12:44:13.367Z,1.47
2018-06-19T12:46:48.785Z,1.37
2018-06-19T12:49:35.538Z,1.43
2018-06-19T12:52:23.823Z,1.60
2018-06-19T12:55:35.733Z,1.50
2018-06-19T12:58:12.128Z,1.60
2018-06-19T13:00:47.987Z,1.33
2018-06-19T13:03:34.445Z,1.50
2018-06-19T13:06:21.076Z,2.37
2018-06-19T13:08:56.082Z,1.83
2018-06-19T13:11:33.797Z,1.90
2018-06-19T13:14:20.309Z,1.90
2018-06-19T13:17:06.867Z,2.40
2018-06-19T13:19:53.560Z,1.50
2018-06-19T13:22:29.105Z,1.60
2018-06-19T13:25:04.571Z,2.67
2018-06-19T13:27:40.084Z,1.70
2018-06-19T13:32:27.259Z,2.00
2018-06-19T13:35:03.111Z,2.10
2018-06-19T13:37:38.612Z,1.60
2018-06-19T13:41:25.231Z,1.83
2018-06-19T13:44:07.619Z,1.73
2018-06-19T13:46:43.085Z,2.90
2018-06-19T13:49:18.715Z,2.53
2018-06-19T13:51:54.348Z,2.00
2018-06-19T13:54:29.914Z,1.77
2018-06-19T13:57:20.549Z,2.50
2018-06-19T13:59:56.395Z,2.13
2018-06-19T14:02:31.932Z,6.57
2018-06-19T14:05:08.193Z,15.33
2018-06-19T14:08:03.530Z,7.90
2018-06-19T14:10:50.036Z,2.67
2018-06-19T14:13:25.611Z,1.97
2018-06-19T14:16:01.109Z,3.90
2018-06-19T14:18:36.726Z,2.60
2018-06-19T14:21:12.345Z,2.23
2018-06-19T14:23:48.923Z,2.00
2018-06-19T14:26:24.495Z,2.60
2018-06-19T14:28:59.850Z,1.70
2018-06-19T14:31:35.020Z,2.20
2018-06-19T14:34:11.422Z,2.17
2018-06-19T14:36:46.984Z,3.00
2018-06-19T14:39:23.442Z,2.30
2018-06-19T14:41:59.198Z,1.97
2018-06-19T14:44:34.990Z,2.47
2018-06-19T14:47:10.393Z,1.90
2018-06-19T14:49:45.904Z,2.50
2018-06-19T14:52:21.238Z,3.23
2018-06-19T14:54:56.852Z,2.00
2018-06-19T14:57:32.472Z,2.00
2018-06-19T15:00:08.793Z,2.67
2018-06-19T15:02:44.664Z,3.00
2018-06-19T15:05:20.837Z,4.83
2018-06-19T15:07:57.250Z,2.70
2018-06-19T15:10:32.937Z,2.03
2018-06-19T15:13:08.578Z,2.67
2018-06-19T15:15:44.203Z,2.63
2018-06-19T15:18:19.683Z,3.00
2018-06-19T15:20:55.207Z,2.90
2018-06-19T15:23:30.669Z,2.17
2018-06-19T15:26:06.164Z,3.03
2018-06-19T15:28:41.751Z,2.90
2018-06-19T15:31:17.279Z,2.87
2018-06-19T15:33:52.788Z,3.20
2018-06-19T15:36:28.372Z,2.37
2018-06-19T15:39:05.794Z,2.83
2018-06-19T15:41:41.317Z,2.50
2018-06-19T15:44:16.739Z,3.00
2018-06-19T15:46:52.328Z,2.50
2018-06-19T15:49:28.318Z,3.63
2018-06-19T15:52:03.892Z,3.97
2018-06-19T15:54:39.359Z,2.20
2018-06-19T15:57:14.905Z,2.40
2018-06-19T15:59:50.971Z,2.77
2018-06-19T16:02:26.550Z,3.17
2018-06-19T16:05:01.991Z,2.47
2018-06-19T16:07:41.744Z,2.30
2018-06-19T16:10:16.866Z,2.60
2018-06-19T16:12:52.370Z,2.10
2018-06-19T16:15:27.862Z,2.20
2018-06-19T16:18:03.501Z,2.37
2018-06-19T16:20:39.207Z,2.27
2018-06-19T16:23:14.847Z,2.23
2018-06-19T16:25:50.280Z,2.77
2018-06-19T16:28:25.514Z,2.53
2018-06-19T16:31:00.838Z,1.97
2018-06-19T16:33:36.380Z,3.77
2018-06-19T16:36:11.777Z,2.57
2018-06-19T16:38:47.325Z,2.00
2018-06-19T16:41:22.887Z,2.20
2018-06-19T16:43:58.307Z,3.97
2018-06-19T16:46:34.364Z,4.57
2018-06-19T16:49:10.050Z,2.83
2018-06-19T16:51:46.426Z,2.57
2018-06-19T16:54:21.887Z,2.83
2018-06-19T16:56:57.465Z,2.50
2018-06-19T16:59:33.268Z,2.63
2018-06-19T17:02:08.427Z,3.77
2018-06-19T17:04:43.826Z,2.93
2018-06-19T17:07:19.695Z,1.93
2018-06-19T17:09:55.228Z,2.43
2018-06-19T17:12:30.624Z,5.53
2018-06-19T17:15:13.271Z,3.60
2018-06-19T17:17:48.863Z,3.37
2018-06-19T17:20:24.463Z,2.40
2018-06-19T17:22:59.960Z,3.80
2018-06-19T17:25:35.444Z,3.50
2018-06-19T17:28:11.040Z,2.73
2018-06-19T17:30:46.603Z,3.47
2018-06-19T17:33:22.047Z,4.23
2018-06-19T17:35:57.589Z,2.60
2018-06-19T17:38:33.038Z,2.73
2018-06-19T17:41:08.589Z,2.23
2018-06-19T17:43:44.020Z,2.80
2018-06-19T17:46:19.527Z,2.33
2018-06-19T17:48:55.073Z,3.40
2018-06-19T17:51:30.511Z,2.37
2018-06-19T17:54:05.979Z,2.30
2018-06-19T17:56:41.394Z,2.27
2018-06-19T17:59:16.847Z,2.77
2018-06-19T18:01:52.369Z,2.30
2018-06-19T18:04:27.960Z,2.50
2018-06-19T18:07:03.530Z,3.45
2018-06-19T18:09:38.861Z,2.67
2018-06-19T18:12:14.304Z,3.47
2018-06-19T18:14:49.791Z,4.12
2018-06-19T18:17:25.181Z,3.37
2018-06-19T18:20:00.708Z,3.85
2018-06-19T18:22:36.089Z,3.80
2018-06-19T18:25:11.613Z,2.60
2018-06-19T18:27:47.278Z,2.75
2018-06-19T18:30:22.676Z,4.12
2018-06-19T18:32:57.735Z,4.12
2018-06-19T18:35:33.003Z,3.85
2018-06-19T18:38:08.592Z,2.67
2018-06-19T18:40:44.017Z,2.92
2018-06-19T18:43:19.547Z,3.62
2018-06-19T18:45:54.924Z,3.40
2018-06-19T18:48:30.356Z,3.27
2018-06-19T18:51:05.898Z,3.52
2018-06-19T18:53:41.450Z,3.80
2018-06-19T18:56:16.840Z,3.33
2018-06-19T18:58:52.379Z,2.50
2018-06-19T19:01:27.884Z,3.22
2018-06-19T19:04:03.483Z,2.45
2018-06-19T19:06:38.839Z,3.92
2018-06-19T19:09:14.333Z,4.10
2018-06-19T19:11:49.776Z,3.40
2018-06-19T19:14:25.279Z,3.70
2018-06-19T19:17:05.986Z,3.42
2018-06-19T19:19:41.515Z,3.98
2018-06-19T19:22:17.016Z,3.20
2018-06-19T19:24:52.602Z,3.45
2018-06-19T19:27:33.173Z,3.95
2018-06-19T19:30:09.429Z,3.85
2018-06-19T19:32:44.844Z,3.10
2018-06-19T19:35:20.327Z,3.30
2018-06-19T19:38:01.060Z,3.20
2018-06-19T19:40:36.652Z,3.20
2018-06-19T19:43:12.157Z,3.20
2018-06-19T19:45:47.736Z,3.35
2018-06-19T19:48:28.368Z,3.70
2018-06-19T19:51:03.868Z,3.80
2018-06-19T19:53:39.279Z,3.25
2018-06-19T19:56:19.728Z,4.90
2018-06-19T19:58:55.276Z,3.90
2018-06-19T20:01:30.474Z,3.35
2018-06-19T20:04:05.956Z,3.55
2018-06-19T20:06:41.512Z,3.12
2018-06-19T20:09:16.891Z,3.20
2018-06-19T20:11:52.485Z,3.55
2018-06-19T20:14:27.920Z,3.52
2018-06-19T20:17:03.527Z,3.55
2018-06-19T20:19:39.069Z,3.90
2018-06-19T20:22:14.620Z,3.65
2018-06-19T20:24:50.544Z,4.05
2018-06-19T20:27:26.080Z,3.80
2018-06-19T20:30:01.552Z,3.60
2018-06-19T20:32:37.115Z,3.75
2018-06-19T20:35:12.989Z,3.35
2018-06-19T20:37:48.547Z,4.37
2018-06-19T20:40:24.083Z,3.30
2018-06-19T20:42:59.588Z,3.67
2018-06-19T20:45:35.083Z,3.62
2018-06-19T20:48:10.683Z,3.60
2018-06-19T20:50:45.685Z,4.20
2018-06-19T20:53:21.090Z,4.22
2018-06-19T20:55:56.616Z,3.20
2018-06-19T20:58:32.002Z,3.75
2018-06-19T21:01:07.415Z,3.80
2018-06-19T21:03:42.877Z,3.33
2018-06-19T21:06:18.422Z,3.50
2018-06-19T21:08:54.142Z,3.98
2018-06-19T21:11:29.668Z,3.40
2018-06-19T21:14:05.138Z,4.00
2018-06-19T21:16:40.564Z,3.62
2018-06-19T21:19:16.065Z,3.70
2018-06-19T21:21:51.628Z,3.50
2018-06-19T21:24:27.189Z,3.70
2018-06-19T21:27:02.658Z,3.12
2018-06-19T21:29:38.085Z,3.65
2018-06-19T21:32:13.463Z,3.52
2018-06-19T21:34:48.945Z,3.70
2018-06-19T21:37:24.496Z,3.98
2018-06-19T21:40:00.021Z,3.95
2018-06-19T21:42:35.563Z,4.05
2018-06-19T21:45:10.964Z,3.52
2018-06-19T21:47:46.457Z,4.08
2018-06-19T21:50:22.004Z,4.47
2018-06-19T21:52:57.347Z,4.10
2018-06-19T21:55:33.532Z,3.83
2018-06-19T21:58:08.852Z,4.67
2018-06-19T22:00:44.249Z,3.83
2018-06-19T22:03:19.587Z,4.33
2018-06-19T22:05:54.999Z,4.53
2018-06-19T22:08:35.788Z,4.45
2018-06-19T22:11:11.417Z,4.45
2018-06-19T22:13:46.949Z,5.97
2018-06-19T22:16:22.280Z,4.58
2018-06-19T22:18:57.820Z,4.65
2018-06-19T22:21:32.968Z,4.25
2018-06-19T22:24:08.328Z,4.35
2018-06-19T22:26:43.830Z,4.92
2018-06-19T22:29:19.212Z,4.40
2018-06-19T22:31:54.788Z,4.62
2018-06-19T22:34:30.504Z,4.50
2018-06-19T22:37:05.971Z,4.42
2018-06-19T22:39:41.834Z,4.50
2018-06-19T22:42:17.332Z,4.03
2018-06-19T22:44:52.686Z,5.03
2018-06-19T22:47:28.252Z,4.70
2018-06-19T22:50:03.628Z,4.75
2018-06-19T22:52:39.044Z,5.37
2018-06-19T22:55:14.487Z,4.87
2018-06-19T22:57:49.859Z,4.37
2018-06-19T23:00:26.188Z,5.92
2018-06-19T23:03:04.070Z,5.83
2018-06-19T23:05:39.472Z,5.25
2018-06-19T23:08:15.526Z,4.58
2018-06-19T23:10:50.895Z,6.90
2018-06-19T23:13:26.428Z,22.73
2018-06-19T23:16:01.916Z,5.83
2018-06-19T23:18:37.328Z,4.53
2018-06-19T23:21:12.673Z,4.30
2018-06-19T23:23:47.866Z,5.22
2018-06-19T23:26:23.223Z,4.97
2018-06-19T23:28:58.648Z,4.60
2018-06-19T23:31:33.996Z,5.37
2018-06-19T23:34:09.362Z,5.55
2018-06-19T23:36:44.976Z,5.10
2018-06-19T23:39:20.480Z,5.33
2018-06-19T23:41:55.888Z,5.25
2018-06-19T23:44:31.288Z,5.00
2018-06-19T23:47:06.632Z,5.70
2018-06-19T23:49:42.012Z,4.30
2018-06-19T23:52:17.392Z,5.33
2018-06-19T23:54:52.958Z,5.37
2018-06-19T23:57:28.282Z,4.75
