createdAt,value
2019-01-09T00:01:25.902Z,62.40
2019-01-09T00:03:54.619Z,62.20
2019-01-09T00:06:23.615Z,62.40
2019-01-09T00:08:52.273Z,62.50
2019-01-09T00:11:21.666Z,62.90
2019-01-09T00:13:51.392Z,62.40
2019-01-09T00:16:22.738Z,62.30
2019-01-09T00:18:54.494Z,61.80
2019-01-09T00:21:32.012Z,61.80
2019-01-09T00:24:00.953Z,61.50
2019-01-09T00:26:29.907Z,60.60
2019-01-09T00:29:01.299Z,60.60
2019-01-09T00:31:39.311Z,61.50
2019-01-09T00:34:08.384Z,61.80
2019-01-09T00:36:37.445Z,62.00
2019-01-09T00:39:15.575Z,61.20
2019-01-09T00:41:44.247Z,61.80
2019-01-09T00:44:13.336Z,62.40
2019-01-09T00:46:45.300Z,62.50
2019-01-09T00:49:23.385Z,61.50
2019-01-09T00:51:52.341Z,61.30
2019-01-09T00:54:24.079Z,61.00
2019-01-09T00:56:52.752Z,61.20
2019-01-09T00:59:30.424Z,60.70
2019-01-09T01:02:45.153Z,60.20
2019-01-09T01:05:46.286Z,60.40
2019-01-09T01:09:16.512Z,60.20
2019-01-09T01:12:13.662Z,61.40
2019-01-09T01:15:07.175Z,61.00
2019-01-09T01:18:27.014Z,60.60
2019-01-09T01:21:34.349Z,60.70
2019-01-09T01:24:48.553Z,60.50
2019-01-09T01:27:47.244Z,60.20
2019-01-09T01:31:03.301Z,60.10
2019-01-09T01:34:06.280Z,59.30
2019-01-09T01:37:29.710Z,59.20
2019-01-09T01:40:18.706Z,58.50
2019-01-09T01:43:34.505Z,58.20
2019-01-09T01:46:23.970Z,57.60
2019-01-09T01:49:43.672Z,57.60
2019-01-09T01:52:57.103Z,57.60
2019-01-09T01:56:09.111Z,58.10
2019-01-09T01:59:16.462Z,58.10
2019-01-09T02:02:20.818Z,58.50
2019-01-09T02:05:13.556Z,58.30
2019-01-09T02:08:18.045Z,56.90
2019-01-09T02:11:29.252Z,56.60
2019-01-09T02:14:24.035Z,56.40
2019-01-09T02:17:43.089Z,56.60
2019-01-09T02:20:22.821Z,56.10
2019-01-09T02:23:31.699Z,56.80
2019-01-09T02:26:30.985Z,56.20
2019-01-09T02:29:46.054Z,56.70
2019-01-09T02:32:29.379Z,56.30
2019-01-09T02:35:01.043Z,55.60
2019-01-09T02:37:42.412Z,55.00
2019-01-09T02:40:11.340Z,55.30
2019-01-09T02:42:40.586Z,55.30
2019-01-09T02:45:09.269Z,55.80
2019-01-09T02:47:47.261Z,55.80
2019-01-09T02:50:19.071Z,55.90
2019-01-09T02:52:47.729Z,56.90
2019-01-09T02:55:16.712Z,56.90
2019-01-09T02:57:56.881Z,56.80
2019-01-09T03:00:25.956Z,56.30
2019-01-09T03:02:54.706Z,55.40
2019-01-09T03:05:23.927Z,56.00
2019-01-09T03:08:01.788Z,56.20
2019-01-09T03:10:30.669Z,56.10
2019-01-09T03:12:59.716Z,56.50
2019-01-09T03:15:28.436Z,56.60
2019-01-09T03:18:06.263Z,57.00
2019-01-09T03:20:35.519Z,57.00
2019-01-09T03:23:04.183Z,56.90
2019-01-09T03:25:32.857Z,57.50
2019-01-09T03:28:10.463Z,56.80
2019-01-09T03:30:39.119Z,56.60
2019-01-09T03:33:11.051Z,56.70
2019-01-09T03:35:39.754Z,56.20
2019-01-09T03:38:17.590Z,56.90
2019-01-09T03:40:46.872Z,56.40
2019-01-09T03:43:15.572Z,57.00
2019-01-09T03:45:44.561Z,57.60
2019-01-09T03:48:22.454Z,57.90
2019-01-09T03:50:51.124Z,57.30
2019-01-09T03:53:19.772Z,57.30
2019-01-09T03:55:48.428Z,57.70
2019-01-09T03:58:26.206Z,57.80
2019-01-09T04:00:55.114Z,58.40
2019-01-09T04:03:24.467Z,58.40
2019-01-09T04:05:53.716Z,58.30
2019-01-09T04:08:31.317Z,58.80
2019-01-09T04:11:00.213Z,58.70
2019-01-09T04:13:30.414Z,58.00
2019-01-09T04:16:00.313Z,58.00
2019-01-09T04:18:38.437Z,58.40
2019-01-09T04:21:07.559Z,58.90
2019-01-09T04:23:36.325Z,58.00
2019-01-09T04:26:05.254Z,57.50
2019-01-09T04:28:43.062Z,57.50
2019-01-09T04:31:11.826Z,57.00
2019-01-09T04:33:40.795Z,57.70
2019-01-09T04:36:09.473Z,56.90
2019-01-09T04:38:50.166Z,56.90
2019-01-09T04:41:19.115Z,57.00
2019-01-09T04:43:48.356Z,57.00
2019-01-09T04:46:17.028Z,56.90
2019-01-09T04:48:54.887Z,56.70
2019-01-09T04:51:23.660Z,56.80
2019-01-09T04:53:52.984Z,56.30
2019-01-09T04:56:21.807Z,56.20
2019-01-09T04:58:59.589Z,56.20
2019-01-09T05:01:28.395Z,55.80
2019-01-09T05:03:57.321Z,55.70
2019-01-09T05:06:26.000Z,55.60
2019-01-09T05:09:04.379Z,55.10
2019-01-09T05:11:33.152Z,55.60
2019-01-09T05:14:01.912Z,55.60
2019-01-09T05:16:33.358Z,55.60
2019-01-09T05:19:11.064Z,56.20
2019-01-09T05:21:40.294Z,56.50
2019-01-09T05:24:10.374Z,56.10
2019-01-09T05:26:42.370Z,56.30
2019-01-09T05:29:19.895Z,56.80
2019-01-09T05:31:48.560Z,57.60
2019-01-09T05:34:17.486Z,56.90
2019-01-09T05:36:47.393Z,56.70
2019-01-09T05:39:24.959Z,56.90
2019-01-09T05:41:54.209Z,57.40
2019-01-09T05:44:22.955Z,57.00
2019-01-09T05:46:51.672Z,56.20
2019-01-09T05:49:29.288Z,56.30
2019-01-09T05:51:57.950Z,56.60
2019-01-09T05:54:26.579Z,56.60
2019-01-09T05:56:55.215Z,55.60
2019-01-09T05:59:32.736Z,54.90
2019-01-09T06:02:02.315Z,54.80
2019-01-09T06:04:31.538Z,53.90
2019-01-09T06:07:00.932Z,52.90
2019-01-09T06:12:13.783Z,52.60
2019-01-09T06:14:42.503Z,53.30
2019-01-09T06:17:11.215Z,53.30
2019-01-09T06:19:48.870Z,53.80
2019-01-09T06:22:17.652Z,54.10
2019-01-09T06:24:48.696Z,53.70
2019-01-09T06:27:17.896Z,53.60
2019-01-09T06:29:55.844Z,53.10
2019-01-09T06:32:27.666Z,53.70
2019-01-09T06:34:56.585Z,54.00
2019-01-09T06:37:27.593Z,54.30
2019-01-09T06:39:56.007Z,54.80
2019-01-09T06:42:27.545Z,54.60
2019-01-09T06:44:56.465Z,54.70
2019-01-09T06:47:25.308Z,55.20
2019-01-09T06:52:39.290Z,55.50
2019-01-09T06:55:09.829Z,55.70
2019-01-09T06:57:38.578Z,56.30
2019-01-09T07:00:16.687Z,56.40
2019-01-09T07:02:47.258Z,56.60
2019-01-09T07:05:20.263Z,56.20
2019-01-09T07:07:49.168Z,56.00
2019-01-09T07:10:27.141Z,55.50
2019-01-09T07:12:56.077Z,55.90
2019-01-09T07:15:25.163Z,56.30
2019-01-09T07:17:56.013Z,56.20
2019-01-09T07:20:24.832Z,57.10
2019-01-09T07:22:53.650Z,56.70
2019-01-09T07:25:22.454Z,57.10
2019-01-09T07:27:51.111Z,56.70
2019-01-09T07:30:28.888Z,56.40
2019-01-09T07:32:57.596Z,55.80
2019-01-09T07:35:26.269Z,56.40
2019-01-09T07:37:54.977Z,56.10
2019-01-09T07:40:32.821Z,56.20
2019-01-09T07:43:01.520Z,55.70
2019-01-09T07:45:30.319Z,56.00
2019-01-09T07:47:59.255Z,56.10
2019-01-09T07:53:10.926Z,54.60
2019-01-09T07:55:40.129Z,55.00
2019-01-09T07:58:09.121Z,55.20
2019-01-09T08:00:47.268Z,55.10
2019-01-09T08:03:19.390Z,55.60
2019-01-09T08:05:48.051Z,56.20
2019-01-09T08:08:32.429Z,56.60
2019-01-09T08:11:04.176Z,56.60
2019-01-09T08:13:33.347Z,56.00
2019-01-09T08:16:02.316Z,56.50
2019-01-09T08:18:42.997Z,55.60
2019-01-09T08:21:11.924Z,55.90
2019-01-09T08:23:40.984Z,56.10
2019-01-09T08:26:09.676Z,56.40
2019-01-09T08:28:47.312Z,55.90
2019-01-09T08:31:16.629Z,56.30
2019-01-09T08:33:45.456Z,56.20
2019-01-09T08:36:14.096Z,56.70
2019-01-09T08:38:52.433Z,55.80
2019-01-09T08:41:21.312Z,55.50
2019-01-09T08:43:49.986Z,55.40
2019-01-09T08:46:18.909Z,55.70
2019-01-09T08:48:47.723Z,55.70
2019-01-09T08:51:16.506Z,55.90
2019-01-09T08:53:45.212Z,56.50
2019-01-09T08:56:14.164Z,55.90
2019-01-09T09:01:26.257Z,55.90
2019-01-09T09:03:57.809Z,55.60
2019-01-09T09:06:26.511Z,55.40
2019-01-09T09:09:05.894Z,55.00
2019-01-09T09:11:34.626Z,54.70
2019-01-09T09:14:03.632Z,54.50
2019-01-09T09:16:36.850Z,53.60
2019-01-09T09:19:12.106Z,53.50
2019-01-09T09:21:40.857Z,53.20
2019-01-09T09:24:09.874Z,54.30
2019-01-09T09:26:47.816Z,55.00
2019-01-09T09:29:16.530Z,54.60
2019-01-09T09:31:45.180Z,54.40
2019-01-09T09:34:14.415Z,53.30
2019-01-09T09:36:54.263Z,52.90
2019-01-09T09:39:26.051Z,52.80
2019-01-09T09:41:56.781Z,53.30
2019-01-09T09:44:25.464Z,52.60
2019-01-09T09:47:03.378Z,52.70
2019-01-09T09:49:34.667Z,52.50
2019-01-09T09:52:03.338Z,52.90
2019-01-09T09:54:33.692Z,52.30
2019-01-09T09:57:11.398Z,52.30
2019-01-09T09:59:40.056Z,52.00
2019-01-09T10:02:09.479Z,51.30
2019-01-09T10:04:40.165Z,51.50
2019-01-09T10:07:18.401Z,51.60
2019-01-09T10:09:47.169Z,51.70
2019-01-09T10:12:15.953Z,51.40
2019-01-09T10:14:44.724Z,51.40
2019-01-09T10:17:13.445Z,52.10
2019-01-09T10:19:42.373Z,51.70
2019-01-09T10:22:11.122Z,51.30
2019-01-09T10:24:42.906Z,52.20
2019-01-09T10:27:20.988Z,52.50
2019-01-09T10:29:49.921Z,53.40
2019-01-09T10:32:18.677Z,54.00
2019-01-09T10:34:47.870Z,54.20
2019-01-09T10:37:25.651Z,54.40
2019-01-09T10:39:57.449Z,53.70
2019-01-09T10:42:26.106Z,53.10
2019-01-09T10:44:54.975Z,53.30
2019-01-09T10:47:32.615Z,52.40
2019-01-09T10:50:04.321Z,52.30
2019-01-09T10:52:33.293Z,52.40
2019-01-09T10:55:05.067Z,53.40
2019-01-09T10:57:43.832Z,52.70
2019-01-09T11:00:23.907Z,53.20
2019-01-09T11:02:53.034Z,52.70
2019-01-09T11:05:37.912Z,52.60
2019-01-09T11:08:06.847Z,52.70
2019-01-09T11:10:35.512Z,52.10
2019-01-09T11:13:04.185Z,51.90
2019-01-09T11:15:41.866Z,51.90
2019-01-09T11:18:10.830Z,51.70
2019-01-09T11:20:41.401Z,50.60
2019-01-09T11:23:10.355Z,50.80
2019-01-09T11:25:48.291Z,51.50
2019-01-09T11:28:19.133Z,51.50
2019-01-09T11:30:47.809Z,51.60
2019-01-09T11:33:16.457Z,51.00
2019-01-09T11:35:56.759Z,50.20
2019-01-09T11:38:25.428Z,50.80
2019-01-09T11:40:55.658Z,51.40
2019-01-09T11:43:24.737Z,51.90
2019-01-09T11:46:03.636Z,51.20
2019-01-09T11:48:35.407Z,51.70
2019-01-09T11:51:04.069Z,52.20
2019-01-09T11:53:32.741Z,51.90
2019-01-09T11:58:44.799Z,52.10
2019-01-09T12:01:13.755Z,51.30
2019-01-09T12:03:42.443Z,51.80
2019-01-09T12:06:20.212Z,51.70
2019-01-09T12:08:49.396Z,52.00
2019-01-09T12:11:18.249Z,51.90
2019-01-09T12:13:47.234Z,51.30
2019-01-09T12:16:25.142Z,51.00
2019-01-09T12:18:54.049Z,51.30
2019-01-09T12:21:23.053Z,51.30
2019-01-09T12:23:51.703Z,51.10
2019-01-09T12:26:30.355Z,51.00
2019-01-09T12:28:59.227Z,51.20
2019-01-09T12:31:27.914Z,50.90
2019-01-09T12:33:56.860Z,50.80
2019-01-09T12:36:34.831Z,51.40
2019-01-09T12:39:13.040Z,50.10
2019-01-09T12:41:35.021Z,50.20
2019-01-09T12:44:03.730Z,50.20
2019-01-09T12:46:41.889Z,49.80
2019-01-09T12:49:10.703Z,49.80
2019-01-09T12:51:39.361Z,49.70
2019-01-09T12:54:08.555Z,48.70
2019-01-09T12:56:48.808Z,49.60
2019-01-09T12:59:21.880Z,50.10
2019-01-09T13:01:49.043Z,51.10
2019-01-09T13:04:19.280Z,51.30
2019-01-09T13:06:57.164Z,51.70
2019-01-09T13:09:26.159Z,51.90
2019-01-09T13:11:57.403Z,52.50
2019-01-09T13:14:26.619Z,52.50
2019-01-09T13:16:55.659Z,52.70
2019-01-09T13:19:24.387Z,52.50
2019-01-09T13:21:53.297Z,52.80
2019-01-09T13:24:24.710Z,52.10
2019-01-09T13:29:39.356Z,53.40
2019-01-09T13:32:08.119Z,54.40
2019-01-09T13:34:36.766Z,54.30
2019-01-09T13:37:14.623Z,53.80
2019-01-09T13:39:43.261Z,53.90
2019-01-09T13:42:11.934Z,53.50
2019-01-09T13:44:40.718Z,53.50
2019-01-09T13:47:18.786Z,53.10
2019-01-09T13:49:49.863Z,52.80
2019-01-09T13:52:18.807Z,52.80
2019-01-09T13:54:47.702Z,53.40
2019-01-09T13:57:25.331Z,53.10
2019-01-09T13:59:54.451Z,53.80
2019-01-09T14:02:25.726Z,54.90
2019-01-09T14:04:57.887Z,54.40
2019-01-09T14:10:12.484Z,54.50
2019-01-09T14:12:41.717Z,54.50
2019-01-09T14:15:12.411Z,55.00
2019-01-09T14:17:50.214Z,55.20
2019-01-09T14:20:19.034Z,54.70
2019-01-09T14:22:48.032Z,54.80
2019-01-09T14:25:16.931Z,55.20
2019-01-09T14:27:55.862Z,55.60
2019-01-09T14:30:26.850Z,55.10
2019-01-09T14:32:55.539Z,54.40
2019-01-09T14:35:27.384Z,54.70
2019-01-09T14:38:05.172Z,54.80
2019-01-09T14:40:33.858Z,55.80
2019-01-09T14:43:04.398Z,56.00
2019-01-09T14:45:33.299Z,56.60
2019-01-09T14:48:11.258Z,55.90
2019-01-09T14:50:40.167Z,56.40
2019-01-09T14:53:09.070Z,56.10
2019-01-09T14:55:38.740Z,56.50
2019-01-09T14:58:16.720Z,56.60
2019-01-09T15:00:45.469Z,56.20
2019-01-09T15:03:14.449Z,56.90
2019-01-09T15:05:43.403Z,56.80
2019-01-09T15:08:21.198Z,56.70
2019-01-09T15:10:49.853Z,56.50
2019-01-09T15:13:18.549Z,56.50
2019-01-09T15:15:48.458Z,56.80
2019-01-09T15:18:26.567Z,56.90
2019-01-09T15:20:58.047Z,56.50
2019-01-09T15:23:28.490Z,56.20
2019-01-09T15:25:57.409Z,55.80
2019-01-09T15:31:09.927Z,56.40
2019-01-09T15:33:41.591Z,56.20
2019-01-09T15:36:28.274Z,56.10
2019-01-09T15:38:57.198Z,55.70
2019-01-09T15:41:26.156Z,55.50
2019-01-09T15:43:55.412Z,55.60
2019-01-09T15:46:33.260Z,55.50
2019-01-09T15:49:04.185Z,56.40
2019-01-09T15:51:32.833Z,56.80
2019-01-09T15:54:01.552Z,56.60
2019-01-09T15:56:42.476Z,57.10
2019-01-09T15:59:11.454Z,57.00
2019-01-09T16:01:42.945Z,57.10
2019-01-09T16:04:11.668Z,57.60
2019-01-09T16:06:50.454Z,57.10
2019-01-09T16:09:19.220Z,57.20
2019-01-09T16:11:48.178Z,56.80
2019-01-09T16:14:18.502Z,56.90
2019-01-09T16:19:31.680Z,57.60
2019-01-09T16:22:00.842Z,56.40
2019-01-09T16:24:30.733Z,56.70
2019-01-09T16:27:08.346Z,56.20
2019-01-09T16:29:37.054Z,56.80
2019-01-09T16:32:06.193Z,57.20
2019-01-09T16:34:34.933Z,57.10
2019-01-09T16:37:12.959Z,56.50
2019-01-09T16:39:42.120Z,56.10
2019-01-09T16:42:10.803Z,56.00
2019-01-09T16:44:42.429Z,57.40
2019-01-09T16:47:20.710Z,57.00
2019-01-09T16:49:49.768Z,56.60
2019-01-09T16:52:18.517Z,56.50
2019-01-09T16:54:47.560Z,56.60
2019-01-09T16:57:25.708Z,56.40
2019-01-09T16:59:54.750Z,57.30
2019-01-09T17:02:26.548Z,57.60
2019-01-09T17:04:58.706Z,57.10
2019-01-09T17:07:36.646Z,56.30
2019-01-09T17:10:06.228Z,57.00
2019-01-09T17:12:34.926Z,56.30
2019-01-09T17:15:03.805Z,56.50
2019-01-09T17:20:20.806Z,56.50
2019-01-09T17:22:49.814Z,56.80
2019-01-09T17:25:18.627Z,57.20
2019-01-09T17:27:56.553Z,57.00
2019-01-09T17:30:26.806Z,56.80
2019-01-09T17:32:58.558Z,56.00
2019-01-09T17:35:27.561Z,55.60
2019-01-09T17:38:05.498Z,56.40
2019-01-09T17:40:40.879Z,56.70
2019-01-09T17:43:05.275Z,56.10
2019-01-09T17:45:34.208Z,56.40
2019-01-09T17:48:12.107Z,57.00
2019-01-09T17:50:41.392Z,56.80
2019-01-09T17:53:10.390Z,57.30
2019-01-09T17:55:39.211Z,57.00
2019-01-09T17:58:16.945Z,56.70
2019-01-09T18:00:46.099Z,56.00
2019-01-09T18:03:15.220Z,56.70
2019-01-09T18:05:43.943Z,56.30
2019-01-09T18:08:23.472Z,56.50
2019-01-09T18:10:54.427Z,56.10
2019-01-09T18:13:24.491Z,56.00
2019-01-09T18:15:53.340Z,56.20
2019-01-09T18:21:12.145Z,55.50
2019-01-09T18:23:41.052Z,55.20
2019-01-09T18:26:10.186Z,55.40
2019-01-09T18:28:49.299Z,56.00
2019-01-09T18:32:26.294Z,55.70
2019-01-09T18:35:24.436Z,55.60
2019-01-09T18:38:46.960Z,55.10
2019-01-09T18:41:59.606Z,55.50
2019-01-09T18:45:04.693Z,55.90
2019-01-09T18:48:11.173Z,55.40
2019-01-09T18:51:27.186Z,56.20
2019-01-09T18:53:55.979Z,56.00
2019-01-09T18:56:27.220Z,55.70
2019-01-09T18:59:05.207Z,55.30
2019-01-09T19:01:33.920Z,55.80
2019-01-09T19:04:03.770Z,56.00
2019-01-09T19:06:35.410Z,56.10
2019-01-09T19:09:12.680Z,56.30
2019-01-09T19:11:50.296Z,56.50
2019-01-09T19:14:13.035Z,56.50
2019-01-09T19:16:41.946Z,56.20
2019-01-09T19:19:13.843Z,55.90
2019-01-09T19:21:42.916Z,56.70
2019-01-09T19:24:11.619Z,56.60
2019-01-09T19:26:40.407Z,56.10
2019-01-09T19:29:19.400Z,56.00
2019-01-09T19:31:48.116Z,56.10
2019-01-09T19:34:19.909Z,56.10
2019-01-09T19:36:49.129Z,56.20
2019-01-09T19:42:04.328Z,56.20
2019-01-09T19:44:33.391Z,55.90
2019-01-09T19:47:02.338Z,55.50
2019-01-09T19:49:54.071Z,55.80
2019-01-09T19:52:24.924Z,55.80
2019-01-09T19:54:53.691Z,55.60
2019-01-09T19:57:24.889Z,56.20
2019-01-09T19:59:53.715Z,55.80
2019-01-09T20:02:22.980Z,55.80
2019-01-09T20:04:51.712Z,55.50
2019-01-09T20:07:20.752Z,55.70
2019-01-09T20:09:59.107Z,55.70
2019-01-09T20:12:27.916Z,55.50
2019-01-09T20:14:56.599Z,55.00
2019-01-09T20:17:25.792Z,54.40
2019-01-09T20:20:17.328Z,54.50
2019-01-09T20:22:48.590Z,54.70
2019-01-09T20:25:17.856Z,54.70
2019-01-09T20:30:33.323Z,55.90
2019-01-09T20:33:04.016Z,55.50
2019-01-09T20:35:32.898Z,56.00
2019-01-09T20:38:10.943Z,55.40
2019-01-09T20:40:42.570Z,55.40
2019-01-09T20:43:11.226Z,55.50
2019-01-09T20:45:40.154Z,55.80
2019-01-09T20:48:19.667Z,55.70
2019-01-09T20:50:48.664Z,55.50
2019-01-09T20:53:20.681Z,55.80
2019-01-09T20:55:49.549Z,55.70
2019-01-09T20:58:21.322Z,55.50
2019-01-09T21:00:50.263Z,55.80
2019-01-09T21:03:19.014Z,56.00
2019-01-09T21:05:49.828Z,55.10
2019-01-09T21:08:27.763Z,55.30
2019-01-09T21:10:56.523Z,55.90
2019-01-09T21:13:25.304Z,55.00
2019-01-09T21:15:54.316Z,53.90
2019-01-09T21:18:35.335Z,53.90
2019-01-09T21:21:06.018Z,53.80
2019-01-09T21:23:34.964Z,54.20
2019-01-09T21:26:03.671Z,54.40
2019-01-09T21:28:41.745Z,54.90
2019-01-09T21:31:12.625Z,55.20
2019-01-09T21:33:41.332Z,55.50
2019-01-09T21:36:10.405Z,55.10
2019-01-09T21:38:48.298Z,54.80
2019-01-09T21:41:16.985Z,54.50
2019-01-09T21:43:45.731Z,54.20
2019-01-09T21:46:14.379Z,53.90
2019-01-09T21:48:52.286Z,53.90
2019-01-09T21:51:21.040Z,53.80
2019-01-09T21:53:50.785Z,54.70
2019-01-09T21:56:19.409Z,54.80
2019-01-09T21:58:57.223Z,54.40
2019-01-09T22:01:25.947Z,54.60
2019-01-09T22:03:57.025Z,53.80
2019-01-09T22:06:25.745Z,53.20
2019-01-09T22:09:05.483Z,53.60
2019-01-09T22:11:34.370Z,53.00
2019-01-09T22:14:03.473Z,53.00
2019-01-09T22:16:38.593Z,52.20
2019-01-09T22:19:17.297Z,52.40
2019-01-09T22:21:46.059Z,52.40
2019-01-09T22:24:14.726Z,52.70
2019-01-09T22:26:43.392Z,52.80
2019-01-09T22:29:20.892Z,52.60
2019-01-09T22:31:49.725Z,52.40
2019-01-09T22:34:21.613Z,52.60
2019-01-09T22:36:50.309Z,52.60
2019-01-09T22:39:28.108Z,52.50
2019-01-09T22:44:31.008Z,53.00
2019-01-09T22:46:59.656Z,52.60
2019-01-09T22:49:37.534Z,52.30
2019-01-09T22:52:06.248Z,52.40
2019-01-09T22:54:36.531Z,52.40
2019-01-09T22:57:05.323Z,52.80
2019-01-09T22:59:42.940Z,52.90
2019-01-09T23:02:12.353Z,53.00
2019-01-09T23:04:40.995Z,52.60
2019-01-09T23:07:09.992Z,52.50
2019-01-09T23:09:49.113Z,52.90
2019-01-09T23:12:21.501Z,52.70
2019-01-09T23:14:48.667Z,53.30
2019-01-09T23:17:17.584Z,53.20
2019-01-09T23:19:55.385Z,53.10
2019-01-09T23:22:26.376Z,53.70
2019-01-09T23:24:55.157Z,53.60
2019-01-09T23:27:26.561Z,53.10
2019-01-09T23:30:04.718Z,53.10
2019-01-09T23:32:33.463Z,53.40
2019-01-09T23:35:05.132Z,53.30
2019-01-09T23:37:33.893Z,53.20
2019-01-09T23:40:11.529Z,52.60
2019-01-09T23:42:40.226Z,53.00
2019-01-09T23:45:10.534Z,52.50
2019-01-09T23:47:39.333Z,52.40
2019-01-09T23:50:18.831Z,52.70
2019-01-09T23:52:50.796Z,52.60
2019-01-09T23:55:19.454Z,52.20
2019-01-09T23:57:51.240Z,52.90
