createdAt,value
2022-10-10T00:02:25.504Z,15.21
2022-10-10T00:07:27.957Z,15.61
2022-10-10T00:12:30.300Z,15.85
2022-10-10T00:17:33.503Z,16.06
2022-10-10T00:22:35.839Z,15.75
2022-10-10T00:27:38.895Z,15.61
2022-10-10T00:32:41.319Z,15.11
2022-10-10T00:37:43.951Z,15.08
2022-10-10T00:42:46.622Z,14.34
2022-10-10T00:47:51.672Z,14.01
2022-10-10T00:52:54.403Z,14.25
2022-10-10T00:57:57.377Z,14.38
2022-10-10T01:02:59.768Z,14.54
2022-10-10T01:08:05.770Z,14.85
2022-10-10T01:13:29.798Z,14.10
2022-10-10T01:18:52.077Z,13.70
2022-10-10T01:24:02.723Z,13.55
2022-10-10T01:29:31.367Z,13.56
2022-10-10T01:35:09.382Z,14.38
2022-10-10T01:40:15.372Z,14.86
2022-10-10T01:45:17.987Z,14.98
2022-10-10T01:50:24.475Z,15.36
2022-10-10T01:55:32.124Z,15.58
2022-10-10T02:00:48.641Z,15.48
2022-10-10T02:06:00.450Z,15.25
2022-10-10T02:11:09.484Z,14.63
2022-10-10T02:16:23.650Z,14.72
2022-10-10T02:21:26.898Z,14.64
2022-10-10T02:26:31.109Z,14.61
2022-10-10T02:31:47.069Z,14.27
2022-10-10T02:36:54.435Z,13.85
2022-10-10T02:41:56.900Z,13.83
2022-10-10T02:46:59.602Z,14.27
2022-10-10T02:52:02.950Z,14.57
2022-10-10T02:57:05.412Z,14.43
2022-10-10T03:02:08.203Z,14.74
2022-10-10T03:07:10.787Z,14.72
2022-10-10T03:12:13.333Z,14.73
2022-10-10T03:17:16.277Z,13.98
2022-10-10T03:22:18.668Z,13.88
2022-10-10T03:27:21.080Z,14.02
2022-10-10T03:32:23.450Z,14.45
2022-10-10T03:37:25.803Z,14.76
2022-10-10T03:42:28.122Z,14.83
2022-10-10T03:47:30.459Z,14.18
2022-10-10T03:52:32.839Z,13.75
2022-10-10T03:57:35.249Z,14.60
2022-10-10T04:02:37.628Z,14.52
2022-10-10T04:07:41.667Z,13.73
2022-10-10T04:12:44.462Z,13.52
2022-10-10T04:17:46.904Z,13.25
2022-10-10T04:22:49.595Z,13.13
2022-10-10T04:27:53.618Z,13.52
2022-10-10T04:32:57.501Z,13.64
2022-10-10T04:37:59.928Z,13.95
2022-10-10T04:43:02.331Z,14.02
2022-10-10T04:48:04.769Z,13.78
2022-10-10T04:53:07.495Z,13.59
2022-10-10T04:58:09.829Z,13.28
2022-10-10T05:03:14.201Z,13.20
2022-10-10T05:08:16.717Z,13.03
2022-10-10T05:13:21.624Z,12.93
2022-10-10T05:18:23.974Z,12.99
2022-10-10T05:23:26.311Z,13.13
2022-10-10T05:28:28.766Z,14.15
2022-10-10T05:33:31.146Z,13.97
2022-10-10T05:38:33.864Z,13.39
2022-10-10T05:43:36.445Z,14.19
2022-10-10T05:48:38.778Z,14.02
2022-10-10T05:53:41.233Z,13.56
2022-10-10T05:58:44.771Z,14.37
2022-10-10T06:03:52.813Z,15.04
2022-10-10T06:08:55.976Z,14.58
2022-10-10T06:13:58.359Z,13.85
2022-10-10T06:19:00.811Z,14.05
2022-10-10T06:24:03.259Z,14.26
2022-10-10T06:29:05.658Z,15.17
2022-10-10T06:34:08.118Z,15.16
2022-10-10T06:39:10.538Z,15.66
2022-10-10T06:44:13.861Z,15.30
2022-10-10T06:49:16.655Z,14.74
2022-10-10T06:54:19.074Z,15.23
2022-10-10T06:59:21.421Z,15.25
2022-10-10T07:04:23.838Z,15.45
2022-10-10T07:09:26.224Z,15.53
2022-10-10T07:14:28.604Z,15.86
2022-10-10T07:19:31.015Z,16.09
2022-10-10T07:24:33.537Z,16.14
2022-10-10T07:29:36.157Z,16.85
2022-10-10T07:34:38.611Z,16.86
2022-10-10T07:39:41.053Z,16.63
2022-10-10T07:44:43.561Z,17.35
2022-10-10T07:49:46.008Z,17.44
2022-10-10T07:54:48.963Z,17.31
2022-10-10T07:59:51.348Z,17.47
2022-10-10T08:04:53.697Z,17.38
2022-10-10T08:09:56.190Z,17.39
2022-10-10T08:14:59.519Z,17.34
2022-10-10T08:20:02.084Z,17.37
2022-10-10T08:25:05.022Z,17.38
2022-10-10T08:30:07.622Z,17.09
2022-10-10T08:35:09.982Z,17.13
2022-10-10T08:40:19.881Z,17.34
2022-10-10T08:45:27.105Z,17.43
2022-10-10T08:50:44.844Z,17.85
2022-10-10T08:55:48.108Z,18.76
2022-10-10T09:01:27.992Z,19.17
2022-10-10T09:07:05.833Z,19.52
2022-10-10T09:12:17.162Z,19.40
2022-10-10T09:17:19.543Z,19.04
2022-10-10T09:22:28.137Z,18.83
2022-10-10T09:27:36.332Z,19.14
2022-10-10T09:32:56.365Z,19.08
2022-10-10T09:38:14.236Z,19.04
2022-10-10T09:43:20.076Z,19.08
2022-10-10T09:48:32.930Z,19.70
2022-10-10T09:53:35.542Z,19.62
2022-10-10T09:58:44.583Z,20.18
2022-10-10T10:04:27.668Z,19.81
2022-10-10T10:09:31.464Z,19.55
2022-10-10T10:14:38.658Z,19.63
2022-10-10T10:19:44.431Z,19.65
2022-10-10T10:24:47.187Z,19.73
2022-10-10T10:29:53.169Z,19.84
2022-10-10T10:35:52.063Z,19.87
2022-10-10T10:41:23.258Z,19.86
2022-10-10T10:46:46.786Z,19.83
2022-10-10T10:52:14.336Z,19.87
2022-10-10T10:57:36.914Z,20.00
2022-10-10T11:03:27.886Z,25.15
2022-10-10T11:08:56.123Z,27.58
2022-10-10T11:14:07.321Z,27.84
2022-10-10T11:19:18.122Z,27.49
2022-10-10T11:24:48.275Z,25.07
2022-10-10T11:30:07.597Z,22.54
2022-10-10T11:35:18.526Z,21.43
2022-10-10T11:40:35.279Z,21.39
2022-10-10T11:45:45.252Z,21.31
2022-10-10T11:50:59.575Z,21.35
2022-10-10T11:56:11.017Z,22.27
2022-10-10T12:01:42.142Z,23.60
2022-10-10T12:06:48.209Z,22.06
2022-10-10T12:11:54.276Z,21.57
2022-10-10T12:16:57.917Z,21.56
2022-10-10T12:22:05.015Z,21.74
2022-10-10T12:27:07.382Z,21.91
2022-10-10T12:32:15.738Z,22.16
2022-10-10T12:37:28.471Z,22.03
2022-10-10T12:42:46.867Z,22.33
2022-10-10T12:48:06.471Z,22.38
2022-10-10T12:53:12.431Z,22.39
2022-10-10T12:58:40.785Z,22.67
2022-10-10T13:03:48.193Z,22.17
2022-10-10T13:08:53.675Z,22.01
2022-10-10T13:13:57.432Z,21.86
2022-10-10T13:19:00.378Z,21.68
2022-10-10T13:24:06.040Z,21.65
2022-10-10T13:29:31.018Z,22.41
2022-10-10T13:34:40.177Z,22.11
2022-10-10T13:39:42.937Z,22.49
2022-10-10T13:44:48.075Z,23.88
2022-10-10T13:49:57.486Z,27.31
2022-10-10T13:55:22.346Z,25.19
2022-10-10T14:00:24.807Z,26.73
2022-10-10T14:05:32.029Z,24.52
2022-10-10T14:10:37.086Z,23.25
2022-10-10T14:15:42.312Z,22.89
2022-10-10T14:20:45.880Z,22.64
2022-10-10T14:25:49.943Z,22.25
2022-10-10T14:30:52.569Z,22.13
2022-10-10T14:35:57.072Z,22.08
2022-10-10T14:41:01.108Z,22.16
2022-10-10T14:46:03.990Z,22.14
2022-10-10T14:51:33.673Z,22.07
2022-10-10T14:57:09.252Z,21.98
2022-10-10T15:01:54.821Z,21.81
2022-10-10T15:07:12.503Z,21.80
2022-10-10T15:12:15.634Z,21.67
2022-10-10T15:17:18.167Z,21.31
2022-10-10T15:22:20.609Z,21.05
2022-10-10T15:27:23.278Z,21.18
2022-10-10T15:32:26.239Z,21.14
2022-10-10T15:37:28.727Z,21.07
2022-10-10T15:42:31.373Z,20.84
2022-10-10T15:47:33.853Z,20.74
2022-10-10T15:52:36.756Z,20.46
2022-10-10T15:57:39.141Z,20.30
2022-10-10T16:02:41.525Z,20.11
2022-10-10T16:07:48.071Z,19.85
2022-10-10T16:12:51.748Z,19.62
2022-10-10T16:17:54.172Z,19.47
2022-10-10T16:22:56.564Z,19.45
2022-10-10T16:27:58.928Z,19.60
2022-10-10T16:33:01.394Z,19.37
2022-10-10T16:38:04.980Z,19.41
2022-10-10T16:43:07.391Z,19.23
2022-10-10T16:48:10.228Z,19.06
2022-10-10T16:53:12.593Z,18.75
2022-10-10T16:58:15.032Z,18.96
2022-10-10T17:03:17.649Z,18.73
2022-10-10T17:08:20.032Z,18.51
2022-10-10T17:13:22.456Z,18.34
2022-10-10T17:18:24.898Z,18.31
2022-10-10T17:23:27.580Z,18.59
2022-10-10T17:28:32.950Z,18.43
2022-10-10T17:33:37.324Z,18.17
2022-10-10T17:38:40.540Z,18.21
2022-10-10T17:43:43.449Z,18.28
2022-10-10T17:48:46.001Z,18.03
2022-10-10T17:53:49.586Z,18.44
2022-10-10T17:58:52.168Z,18.72
2022-10-10T18:03:54.594Z,18.38
2022-10-10T18:08:57.873Z,18.46
2022-10-10T18:14:00.805Z,18.08
2022-10-10T18:19:08.581Z,18.94
2022-10-10T18:24:10.951Z,18.20
2022-10-10T18:29:14.637Z,17.99
2022-10-10T18:34:17.091Z,17.35
2022-10-10T18:39:19.991Z,17.98
2022-10-10T18:44:22.435Z,18.03
2022-10-10T18:49:25.236Z,17.20
2022-10-10T18:54:29.805Z,16.61
2022-10-10T18:59:32.221Z,16.36
2022-10-10T19:04:34.664Z,17.23
2022-10-10T19:09:37.144Z,17.71
2022-10-10T19:14:39.508Z,17.77
2022-10-10T19:19:44.355Z,18.01
2022-10-10T19:24:47.443Z,18.29
2022-10-10T19:29:51.231Z,18.68
2022-10-10T19:34:53.610Z,19.08
2022-10-10T19:39:56.098Z,19.51
2022-10-10T19:44:58.515Z,18.53
2022-10-10T19:50:00.889Z,17.21
2022-10-10T19:55:03.466Z,17.36
2022-10-10T20:00:07.201Z,18.20
2022-10-10T20:05:14.038Z,17.44
2022-10-10T20:10:17.666Z,16.51
2022-10-10T20:15:20.126Z,16.60
2022-10-10T20:20:22.592Z,16.89
2022-10-10T20:25:25.079Z,16.13
2022-10-10T20:30:27.614Z,15.53
2022-10-10T20:35:30.064Z,16.87
2022-10-10T20:40:32.672Z,16.48
2022-10-10T20:45:39.419Z,17.08
2022-10-10T20:50:43.137Z,17.27
2022-10-10T20:55:45.793Z,18.12
2022-10-10T21:00:48.417Z,17.52
2022-10-10T21:06:00.676Z,17.17
2022-10-10T21:11:05.437Z,16.96
2022-10-10T21:16:11.057Z,16.44
2022-10-10T21:21:13.926Z,17.06
2022-10-10T21:26:21.742Z,17.30
2022-10-10T21:31:29.985Z,18.12
2022-10-10T21:36:33.469Z,18.42
2022-10-10T21:41:36.611Z,18.90
2022-10-10T21:46:39.016Z,18.90
2022-10-10T21:51:45.466Z,19.02
2022-10-10T21:56:48.033Z,18.72
2022-10-10T22:01:50.470Z,17.79
2022-10-10T22:06:52.860Z,18.15
2022-10-10T22:11:55.575Z,18.56
2022-10-10T22:16:57.931Z,18.19
2022-10-10T22:22:00.567Z,17.85
2022-10-10T22:27:02.946Z,17.71
2022-10-10T22:32:05.406Z,18.22
2022-10-10T22:37:07.764Z,17.75
2022-10-10T22:42:10.219Z,18.66
2022-10-10T22:47:12.864Z,18.98
2022-10-10T22:52:15.228Z,18.75
2022-10-10T22:57:17.609Z,18.78
2022-10-10T23:02:20.779Z,18.93
2022-10-10T23:07:23.138Z,18.89
2022-10-10T23:12:25.494Z,17.88
2022-10-10T23:17:27.905Z,17.07
2022-10-10T23:22:30.231Z,16.73
2022-10-10T23:27:32.581Z,16.01
2022-10-10T23:32:34.917Z,15.69
2022-10-10T23:37:37.525Z,15.51
2022-10-10T23:42:39.855Z,15.63
2022-10-10T23:47:42.224Z,16.36
2022-10-10T23:52:44.575Z,17.69
2022-10-10T23:57:47.039Z,18.21
