createdAt,value
2018-04-13T00:01:01.248Z,68.52
2018-04-13T00:03:29.078Z,69.07
2018-04-13T00:05:58.010Z,69.54
2018-04-13T00:08:26.059Z,69.13
2018-04-13T00:10:54.675Z,69.49
2018-04-13T00:13:28.711Z,69.93
2018-04-13T00:15:56.203Z,69.88
2018-04-13T00:18:24.609Z,69.53
2018-04-13T00:20:58.119Z,69.62
2018-04-13T00:23:31.593Z,69.80
2018-04-13T00:26:04.955Z,70.01
2018-04-13T00:28:32.710Z,69.80
2018-04-13T00:31:01.048Z,69.17
2018-04-13T00:33:29.213Z,69.23
2018-04-13T00:36:02.558Z,69.12
2018-04-13T00:38:31.046Z,68.62
2018-04-13T00:41:04.261Z,68.90
2018-04-13T00:43:33.475Z,68.87
2018-04-13T00:46:07.054Z,68.55
2018-04-13T00:48:41.370Z,68.35
2018-04-13T00:51:11.454Z,68.22
2018-04-13T00:53:39.221Z,67.91
2018-04-13T00:56:08.363Z,67.58
2018-04-13T00:58:42.551Z,67.12
2018-04-13T01:01:16.063Z,66.78
2018-04-13T01:03:56.073Z,66.33
2018-04-13T01:06:23.693Z,66.31
2018-04-13T01:08:56.996Z,65.70
2018-04-13T01:14:01.701Z,65.19
2018-04-13T01:16:29.910Z,64.78
2018-04-13T01:18:58.135Z,64.09
2018-04-13T01:21:50.148Z,63.72
2018-04-13T01:24:24.275Z,63.36
2018-04-13T01:26:52.321Z,63.33
2018-04-13T01:29:20.021Z,63.00
2018-04-13T01:32:06.773Z,62.81
2018-04-13T01:34:35.802Z,62.02
2018-04-13T01:37:03.613Z,61.82
2018-04-13T01:39:37.491Z,61.71
2018-04-13T01:42:05.267Z,61.22
2018-04-13T01:44:38.621Z,60.79
2018-04-13T01:47:07.205Z,59.82
2018-04-13T01:49:34.663Z,59.60
2018-04-13T01:52:07.608Z,59.60
2018-04-13T01:54:40.748Z,59.97
2018-04-13T01:57:08.221Z,59.83
2018-04-13T01:59:41.643Z,60.12
2018-04-13T02:02:09.369Z,59.83
2018-04-13T02:04:36.861Z,59.60
2018-04-13T02:07:16.149Z,59.40
2018-04-13T02:09:43.655Z,59.73
2018-04-13T02:12:17.047Z,59.78
2018-04-13T02:14:44.811Z,59.85
2018-04-13T02:17:12.297Z,60.14
2018-04-13T02:19:39.754Z,60.10
2018-04-13T02:22:13.137Z,60.23
2018-04-13T02:24:40.672Z,60.02
2018-04-13T02:27:08.378Z,60.14
2018-04-13T02:29:35.972Z,59.85
2018-04-13T02:32:03.414Z,59.34
2018-04-13T02:34:42.271Z,58.93
2018-04-13T02:37:09.735Z,58.51
2018-04-13T02:39:42.938Z,58.26
2018-04-13T02:42:10.423Z,57.75
2018-04-13T02:44:44.634Z,57.89
2018-04-13T02:47:12.336Z,57.55
2018-04-13T02:49:45.275Z,57.86
2018-04-13T02:52:13.453Z,57.78
2018-04-13T02:54:40.902Z,57.89
2018-04-13T02:57:10.928Z,57.95
2018-04-13T02:59:38.385Z,57.89
2018-04-13T03:02:05.855Z,57.57
2018-04-13T03:04:38.856Z,57.66
2018-04-13T03:07:06.575Z,57.97
2018-04-13T03:09:40.443Z,57.63
2018-04-13T03:12:07.981Z,57.78
2018-04-13T03:14:42.290Z,57.78
2018-04-13T03:17:11.214Z,57.58
2018-04-13T03:19:50.539Z,57.74
2018-04-13T03:22:23.440Z,57.67
2018-04-13T03:24:56.594Z,57.78
2018-04-13T03:27:24.125Z,57.72
2018-04-13T03:29:53.083Z,57.92
2018-04-13T03:38:15.830Z,57.68
2018-04-13T03:40:43.870Z,57.75
2018-04-13T03:43:18.432Z,58.01
2018-04-13T03:45:46.009Z,57.94
2018-04-13T03:48:13.527Z,58.00
2018-04-13T03:50:41.041Z,58.21
2018-04-13T03:53:14.399Z,58.58
2018-04-13T03:55:43.091Z,58.50
2018-04-13T03:58:10.945Z,58.50
2018-04-13T04:00:39.312Z,59.21
2018-04-13T04:03:06.798Z,59.94
2018-04-13T04:05:34.371Z,60.15
2018-04-13T04:08:07.600Z,60.31
2018-04-13T04:10:51.332Z,60.24
2018-04-13T04:13:18.828Z,60.40
2018-04-13T04:15:52.254Z,60.48
2018-04-13T04:18:19.791Z,60.36
2018-04-13T04:20:59.080Z,60.06
2018-04-13T04:23:38.136Z,60.08
2018-04-13T04:26:22.176Z,60.06
2018-04-13T04:29:06.026Z,60.36
2018-04-13T04:34:25.937Z,61.01
2018-04-13T04:36:54.272Z,61.06
2018-04-13T04:39:21.853Z,60.89
2018-04-13T04:41:51.584Z,60.86
2018-04-13T04:44:19.966Z,61.00
2018-04-13T04:46:53.343Z,61.16
2018-04-13T04:49:20.816Z,60.83
2018-04-13T05:00:31.413Z,60.60
2018-04-13T05:03:08.701Z,60.41
2018-04-13T05:05:36.231Z,60.25
2018-04-13T05:08:10.407Z,60.04
2018-04-13T05:10:38.923Z,60.27
2018-04-13T05:13:07.652Z,60.25
2018-04-13T05:15:36.315Z,59.73
2018-04-13T05:18:04.171Z,59.79
2018-04-13T05:20:32.034Z,60.04
2018-04-13T05:23:04.535Z,59.82
2018-04-13T05:25:37.972Z,59.68
2018-04-13T05:28:06.466Z,59.69
2018-04-13T05:30:34.751Z,59.46
2018-04-13T05:33:02.395Z,59.63
2018-04-13T05:35:30.926Z,59.47
2018-04-13T05:37:58.638Z,59.23
2018-04-13T05:40:26.081Z,58.94
2018-04-13T05:42:59.362Z,58.58
2018-04-13T05:45:26.909Z,58.42
2018-04-13T05:47:54.434Z,58.44
2018-04-13T05:50:33.813Z,58.49
2018-04-13T05:56:03.572Z,57.82
2018-04-13T05:58:31.042Z,57.67
2018-04-13T06:00:58.748Z,58.26
2018-04-13T06:03:31.674Z,58.34
2018-04-13T06:06:05.572Z,58.33
2018-04-13T06:08:33.167Z,57.21
2018-04-13T06:11:00.673Z,57.81
2018-04-13T06:13:28.321Z,58.18
2018-04-13T06:15:55.838Z,58.57
2018-04-13T06:18:29.332Z,59.10
2018-04-13T06:21:02.717Z,58.95
2018-04-13T06:23:30.253Z,58.95
2018-04-13T06:25:57.709Z,58.89
2018-04-13T06:28:25.257Z,58.89
2018-04-13T06:30:52.892Z,58.36
2018-04-13T06:33:26.221Z,58.21
2018-04-13T06:35:53.735Z,57.96
2018-04-13T06:38:21.183Z,57.76
2018-04-13T06:40:48.652Z,57.58
2018-04-13T06:43:21.695Z,57.52
2018-04-13T06:45:49.267Z,57.56
2018-04-13T06:48:28.391Z,57.65
2018-04-13T06:50:55.877Z,57.70
2018-04-13T06:53:23.371Z,57.79
2018-04-13T06:55:50.877Z,58.10
2018-04-13T06:58:18.361Z,58.08
2018-04-13T07:00:45.869Z,58.20
2018-04-13T07:03:19.100Z,58.14
2018-04-13T07:05:52.463Z,58.18
2018-04-13T07:08:20.010Z,58.31
2018-04-13T07:10:53.220Z,58.37
2018-04-13T07:13:20.721Z,58.45
2018-04-13T07:15:54.136Z,58.50
2018-04-13T07:18:21.668Z,58.91
2018-04-13T07:20:55.201Z,58.67
2018-04-13T07:23:22.643Z,58.59
2018-04-13T07:25:50.212Z,58.67
2018-04-13T07:28:17.679Z,58.84
2018-04-13T07:30:45.173Z,58.55
2018-04-13T07:33:13.241Z,58.50
2018-04-13T07:35:45.659Z,58.48
2018-04-13T07:38:13.217Z,58.63
2018-04-13T07:40:41.030Z,58.58
2018-04-13T07:43:14.221Z,58.65
2018-04-13T07:45:47.624Z,58.86
2018-04-13T07:48:15.056Z,58.65
2018-04-13T07:50:43.543Z,58.94
2018-04-13T07:53:11.214Z,59.22
2018-04-13T07:55:38.723Z,59.52
2018-04-13T07:58:17.856Z,59.70
2018-04-13T08:00:45.821Z,59.43
2018-04-13T08:03:12.846Z,59.11
2018-04-13T08:05:46.034Z,59.41
2018-04-13T08:08:13.544Z,59.72
2018-04-13T08:10:41.007Z,59.76
2018-04-13T08:13:14.561Z,60.03
2018-04-13T08:15:47.768Z,60.11
2018-04-13T08:18:15.246Z,60.18
2018-04-13T08:20:42.756Z,60.52
2018-04-13T08:23:10.361Z,60.40
2018-04-13T08:25:37.861Z,60.48
2018-04-13T08:28:05.429Z,60.62
2018-04-13T08:30:33.124Z,61.01
2018-04-13T08:35:59.215Z,61.36
2018-04-13T08:38:32.290Z,61.46
2018-04-13T08:40:59.923Z,61.68
2018-04-13T08:43:27.345Z,61.59
2018-04-13T08:45:54.900Z,60.54
2018-04-13T08:48:22.467Z,61.07
2018-04-13T08:50:50.209Z,59.74
2018-04-13T08:53:17.712Z,59.36
2018-04-13T08:55:50.850Z,59.14
2018-04-13T08:58:18.368Z,59.39
2018-04-13T09:00:52.315Z,59.57
2018-04-13T09:03:19.878Z,58.98
2018-04-13T09:05:47.499Z,59.13
2018-04-13T09:08:15.030Z,59.64
2018-04-13T09:10:48.394Z,59.45
2018-04-13T09:13:15.948Z,59.16
2018-04-13T09:15:43.514Z,58.07
2018-04-13T09:18:16.906Z,58.09
2018-04-13T09:20:44.445Z,57.11
2018-04-13T09:23:11.938Z,56.63
2018-04-13T09:25:39.373Z,56.63
2018-04-13T09:28:06.855Z,56.31
2018-04-13T09:30:52.749Z,56.05
2018-04-13T09:33:20.249Z,55.75
2018-04-13T09:35:47.805Z,55.78
2018-04-13T09:38:15.347Z,55.64
2018-04-13T09:40:42.831Z,55.78
2018-04-13T09:43:15.233Z,55.55
2018-04-13T09:45:54.577Z,55.25
2018-04-13T09:48:22.050Z,55.23
2018-04-13T09:50:49.519Z,55.27
2018-04-13T09:53:22.657Z,55.15
2018-04-13T09:55:55.993Z,54.05
2018-04-13T09:58:23.449Z,53.65
2018-04-13T10:00:56.529Z,53.40
2018-04-13T10:03:35.423Z,53.07
2018-04-13T10:06:02.899Z,52.54
2018-04-13T10:08:30.357Z,53.02
2018-04-13T10:11:03.657Z,53.22
2018-04-13T10:13:36.939Z,53.32
2018-04-13T10:16:04.485Z,53.79
2018-04-13T10:18:32.007Z,54.67
2018-04-13T10:20:59.499Z,54.82
2018-04-13T10:23:26.993Z,55.46
2018-04-13T10:26:00.203Z,55.31
2018-04-13T10:28:33.281Z,55.81
2018-04-13T10:31:06.635Z,56.18
2018-04-13T10:33:40.080Z,56.38
2018-04-13T10:36:07.549Z,55.17
2018-04-13T10:38:35.059Z,53.08
2018-04-13T10:41:08.187Z,53.37
2018-04-13T10:43:35.735Z,53.53
2018-04-13T10:46:09.217Z,53.90
2018-04-13T10:48:42.451Z,54.10
2018-04-13T10:51:10.076Z,54.11
2018-04-13T10:53:43.151Z,53.60
2018-04-13T10:56:10.650Z,53.44
2018-04-13T10:58:38.133Z,53.23
2018-04-13T11:01:05.847Z,52.95
2018-04-13T11:03:33.594Z,52.71
2018-04-13T11:06:06.853Z,52.26
2018-04-13T11:08:34.367Z,50.77
2018-04-13T11:11:01.859Z,50.24
2018-04-13T11:13:35.310Z,50.21
2018-04-13T11:16:08.814Z,49.87
2018-04-13T11:18:42.320Z,49.48
2018-04-13T11:21:09.903Z,46.86
2018-04-13T11:23:43.279Z,44.11
2018-04-13T11:26:16.736Z,42.89
2018-04-13T11:28:44.266Z,43.60
2018-04-13T11:31:11.822Z,44.40
2018-04-13T11:33:45.148Z,45.34
2018-04-13T11:36:12.583Z,44.79
2018-04-13T11:38:40.086Z,44.41
2018-04-13T11:41:13.273Z,45.23
2018-04-13T11:43:40.795Z,45.82
2018-04-13T11:46:08.291Z,46.61
2018-04-13T11:48:41.311Z,47.48
2018-04-13T11:51:08.796Z,48.90
2018-04-13T11:53:42.085Z,49.91
2018-04-13T11:56:09.534Z,50.72
2018-04-13T11:58:37.014Z,51.83
2018-04-13T12:01:04.497Z,52.47
2018-04-13T12:03:31.971Z,53.14
2018-04-13T12:05:59.438Z,53.23
2018-04-13T12:08:26.915Z,53.76
2018-04-13T12:10:54.389Z,53.73
2018-04-13T12:13:21.862Z,53.76
2018-04-13T12:15:49.355Z,53.90
2018-04-13T12:18:16.829Z,53.74
2018-04-13T12:20:44.303Z,53.87
2018-04-13T12:23:11.828Z,53.69
2018-04-13T12:25:39.310Z,53.94
2018-04-13T12:28:06.845Z,54.13
2018-04-13T12:30:34.892Z,56.55
2018-04-13T12:33:02.351Z,57.19
2018-04-13T12:35:29.921Z,57.99
2018-04-13T12:37:57.438Z,58.47
2018-04-13T12:40:24.931Z,58.86
2018-04-13T12:42:52.450Z,58.74
2018-04-13T12:45:20.021Z,59.21
2018-04-13T12:47:47.496Z,59.74
2018-04-13T12:50:14.998Z,60.19
2018-04-13T12:52:42.514Z,60.00
2018-04-13T12:55:10.205Z,60.33
2018-04-13T12:57:37.502Z,61.09
2018-04-13T13:00:04.978Z,61.79
2018-04-13T13:02:32.485Z,63.81
2018-04-13T13:05:00.341Z,63.72
2018-04-13T13:07:27.774Z,64.71
2018-04-13T13:09:55.330Z,65.29
2018-04-13T13:12:22.780Z,65.83
2018-04-13T13:14:50.342Z,66.37
2018-04-13T13:17:17.831Z,65.81
2018-04-13T13:19:45.340Z,65.65
2018-04-13T13:27:58.245Z,65.38
2018-04-13T13:30:25.767Z,65.86
2018-04-13T13:32:53.279Z,64.64
2018-04-13T13:35:20.784Z,64.47
2018-04-13T13:37:48.351Z,63.43
2018-04-13T13:40:15.863Z,62.79
2018-04-13T13:42:43.371Z,62.25
2018-04-13T13:45:10.908Z,62.32
2018-04-13T13:47:38.450Z,60.90
2018-04-13T13:50:05.937Z,60.25
2018-04-13T13:52:33.419Z,59.44
2018-04-13T13:55:00.891Z,58.40
2018-04-13T13:57:28.390Z,58.92
2018-04-13T13:59:55.864Z,58.31
2018-04-13T14:02:24.294Z,58.06
2018-04-13T14:04:51.965Z,58.59
2018-04-13T14:07:19.504Z,58.73
2018-04-13T14:09:47.027Z,58.96
2018-04-13T14:12:14.506Z,59.16
2018-04-13T14:14:41.974Z,58.81
2018-04-13T14:17:09.472Z,58.33
2018-04-13T14:19:36.974Z,57.71
2018-04-13T14:22:10.326Z,57.22
2018-04-13T14:24:37.784Z,56.89
2018-04-13T14:27:05.294Z,55.50
2018-04-13T14:29:32.818Z,55.37
2018-04-13T14:32:00.317Z,54.68
2018-04-13T14:34:27.840Z,54.51
2018-04-13T14:36:55.319Z,54.31
2018-04-13T14:39:23.753Z,52.66
2018-04-13T14:41:51.464Z,50.83
2018-04-13T14:44:19.074Z,51.48
2018-04-13T14:46:46.708Z,50.93
2018-04-13T14:49:14.198Z,50.25
2018-04-13T14:51:41.782Z,50.61
2018-04-13T14:54:13.820Z,51.65
2018-04-13T14:56:41.290Z,52.33
2018-04-13T14:59:08.856Z,53.22
2018-04-13T15:01:36.376Z,53.13
2018-04-13T15:04:04.050Z,52.84
2018-04-13T15:06:31.735Z,53.78
2018-04-13T15:08:59.230Z,54.13
2018-04-13T15:11:26.724Z,54.57
2018-04-13T15:13:54.198Z,54.12
2018-04-13T15:16:21.710Z,53.99
2018-04-13T15:18:49.453Z,53.67
2018-04-13T15:21:16.918Z,53.15
2018-04-13T15:23:44.468Z,52.89
2018-04-13T15:26:12.053Z,50.95
2018-04-13T15:28:39.474Z,50.93
2018-04-13T15:31:07.004Z,51.04
2018-04-13T15:33:34.539Z,48.13
2018-04-13T15:36:02.084Z,47.64
2018-04-13T15:38:29.581Z,46.08
2018-04-13T15:40:57.055Z,46.45
2018-04-13T15:43:24.591Z,45.28
2018-04-13T15:45:52.094Z,45.94
2018-04-13T15:48:19.594Z,46.01
2018-04-13T15:50:47.096Z,46.11
2018-04-13T15:53:14.966Z,46.40
2018-04-13T15:55:42.474Z,46.37
2018-04-13T15:58:10.055Z,47.17
2018-04-13T16:00:37.540Z,47.18
2018-04-13T16:03:05.056Z,46.98
2018-04-13T16:05:32.547Z,46.95
2018-04-13T16:08:00.091Z,46.04
2018-04-13T16:10:27.800Z,46.09
2018-04-13T16:12:55.458Z,46.16
2018-04-13T16:15:22.973Z,46.71
2018-04-13T16:17:50.497Z,46.72
2018-04-13T16:20:17.976Z,47.24
2018-04-13T16:22:59.776Z,47.42
2018-04-13T16:25:27.571Z,47.29
2018-04-13T16:27:55.498Z,47.57
2018-04-13T16:30:23.220Z,47.75
2018-04-13T16:32:50.745Z,47.57
2018-04-13T16:35:18.253Z,47.72
2018-04-13T16:37:45.696Z,47.99
2018-04-13T16:40:13.150Z,47.94
2018-04-13T16:45:43.214Z,47.97
2018-04-13T16:48:10.790Z,48.29
2018-04-13T16:50:38.260Z,48.82
2018-04-13T16:53:05.763Z,49.42
2018-04-13T16:55:33.308Z,50.06
2018-04-13T16:58:00.832Z,50.52
2018-04-13T17:00:28.290Z,50.87
2018-04-13T17:02:55.833Z,51.13
2018-04-13T17:05:23.439Z,50.78
2018-04-13T17:07:51.689Z,50.68
2018-04-13T17:10:19.401Z,50.46
2018-04-13T17:12:47.474Z,49.92
2018-04-13T17:15:14.976Z,49.91
2018-04-13T17:17:42.778Z,50.27
2018-04-13T17:20:10.262Z,50.33
2018-04-13T17:22:38.674Z,50.71
2018-04-13T17:25:06.312Z,50.49
2018-04-13T17:27:33.783Z,49.72
2018-04-13T17:30:01.229Z,49.11
2018-04-13T17:32:29.119Z,49.18
2018-04-13T17:34:56.595Z,49.38
2018-04-13T17:37:24.711Z,49.42
2018-04-13T17:39:52.171Z,49.62
2018-04-13T17:42:19.668Z,49.62
2018-04-13T17:44:47.127Z,49.63
2018-04-13T17:47:14.777Z,49.58
2018-04-13T17:49:42.333Z,49.51
2018-04-13T17:52:09.924Z,49.85
2018-04-13T17:54:37.449Z,50.20
2018-04-13T17:57:04.935Z,50.83
2018-04-13T17:59:32.983Z,51.58
2018-04-13T18:02:00.495Z,52.13
2018-04-13T18:04:27.981Z,52.79
2018-04-13T18:06:55.596Z,53.26
2018-04-13T18:09:23.103Z,53.93
2018-04-13T18:12:04.830Z,54.53
2018-04-13T18:14:32.336Z,55.10
2018-04-13T18:16:59.850Z,55.33
2018-04-13T18:19:27.308Z,55.70
2018-04-13T18:21:54.790Z,55.91
2018-04-13T18:24:22.306Z,56.22
2018-04-13T18:26:49.798Z,56.42
2018-04-13T18:29:17.342Z,56.78
2018-04-13T18:31:44.812Z,57.05
2018-04-13T18:34:12.265Z,57.14
2018-04-13T18:36:39.784Z,57.43
2018-04-13T18:39:07.307Z,57.60
2018-04-13T18:41:34.801Z,57.76
2018-04-13T18:44:02.305Z,57.90
2018-04-13T18:46:29.839Z,58.01
2018-04-13T18:48:57.310Z,58.11
2018-04-13T18:51:24.778Z,58.46
2018-04-13T18:53:52.288Z,58.45
2018-04-13T18:56:19.902Z,58.70
2018-04-13T18:58:47.420Z,58.88
2018-04-13T19:01:14.898Z,58.99
2018-04-13T19:03:42.388Z,58.99
2018-04-13T19:06:09.912Z,59.01
2018-04-13T19:08:37.452Z,59.16
2018-04-13T19:11:04.899Z,59.26
2018-04-13T19:13:32.371Z,59.32
2018-04-13T19:15:59.910Z,59.38
2018-04-13T19:18:28.410Z,59.40
2018-04-13T19:20:55.877Z,59.49
2018-04-13T19:23:33.029Z,59.66
2018-04-13T19:26:00.571Z,59.77
2018-04-13T19:28:28.211Z,60.15
2018-04-13T19:30:55.803Z,60.33
2018-04-13T19:33:23.471Z,60.87
2018-04-13T19:35:50.965Z,61.89
2018-04-13T19:38:18.539Z,62.67
2018-04-13T19:40:46.111Z,64.01
2018-04-13T19:43:13.673Z,65.15
2018-04-13T19:45:41.186Z,65.82
2018-04-13T19:48:08.835Z,66.33
2018-04-13T19:50:36.399Z,66.63
2018-04-13T19:53:04.203Z,66.94
2018-04-13T19:55:31.734Z,66.86
2018-04-13T19:57:59.279Z,66.90
2018-04-13T20:00:26.735Z,66.85
2018-04-13T20:02:59.261Z,67.16
2018-04-13T20:05:26.731Z,67.24
2018-04-13T20:07:54.421Z,67.39
2018-04-13T20:10:22.000Z,67.38
2018-04-13T20:12:49.851Z,67.42
2018-04-13T20:15:20.172Z,67.44
2018-04-13T20:17:48.752Z,67.56
2018-04-13T20:20:16.339Z,67.75
2018-04-13T20:22:43.869Z,67.74
2018-04-13T20:25:11.419Z,67.96
2018-04-13T20:27:38.875Z,68.06
2018-04-13T20:30:06.383Z,68.28
2018-04-13T20:32:33.905Z,68.19
2018-04-13T20:35:01.396Z,68.27
2018-04-13T20:37:28.861Z,68.55
2018-04-13T20:39:56.403Z,68.66
2018-04-13T20:42:23.921Z,68.73
2018-04-13T20:44:51.417Z,69.02
2018-04-13T20:47:18.881Z,69.34
2018-04-13T20:49:46.355Z,69.58
2018-04-13T20:52:13.907Z,69.78
2018-04-13T20:54:41.472Z,69.75
2018-04-13T20:57:08.924Z,69.89
2018-04-13T20:59:36.662Z,70.07
2018-04-13T21:02:04.240Z,70.46
2018-04-13T21:04:31.722Z,70.58
2018-04-13T21:06:59.330Z,70.68
2018-04-13T21:09:26.888Z,70.85
2018-04-13T21:11:54.408Z,70.97
2018-04-13T21:14:21.964Z,71.17
2018-04-13T21:16:49.478Z,71.49
2018-04-13T21:19:17.062Z,71.79
2018-04-13T21:21:44.694Z,71.82
2018-04-13T21:24:12.158Z,71.76
2018-04-13T21:26:39.714Z,71.94
2018-04-13T21:29:07.179Z,71.74
2018-04-13T21:31:34.659Z,71.72
2018-04-13T21:34:02.314Z,71.57
2018-04-13T21:36:29.861Z,71.51
2018-04-13T21:38:57.577Z,71.70
2018-04-13T21:41:25.358Z,71.43
2018-04-13T21:43:54.826Z,71.70
2018-04-13T21:48:56.114Z,72.09
2018-04-13T21:51:23.665Z,71.88
2018-04-13T21:53:51.113Z,71.65
2018-04-13T21:56:18.614Z,71.37
2018-04-13T21:58:46.134Z,71.28
2018-04-13T22:01:13.614Z,70.99
2018-04-13T22:03:41.135Z,70.86
2018-04-13T22:06:08.655Z,70.60
2018-04-13T22:08:36.165Z,70.86
2018-04-13T22:11:03.759Z,70.85
2018-04-13T22:13:31.292Z,70.90
2018-04-13T22:15:58.785Z,70.80
2018-04-13T22:18:26.314Z,70.86
2018-04-13T22:20:54.321Z,71.26
2018-04-13T22:23:21.878Z,72.62
2018-04-13T22:25:49.335Z,74.76
2018-04-13T22:28:16.858Z,76.29
2018-04-13T22:30:44.377Z,76.96
2018-04-13T22:33:11.854Z,77.25
2018-04-13T22:35:39.418Z,77.58
2018-04-13T22:38:06.930Z,78.10
2018-04-13T22:40:34.416Z,78.49
2018-04-13T22:43:16.360Z,78.87
2018-04-13T22:45:43.802Z,78.97
2018-04-13T22:48:11.298Z,79.58
2018-04-13T22:50:38.788Z,80.20
2018-04-13T22:53:06.247Z,80.22
2018-04-13T22:55:33.724Z,80.37
2018-04-13T22:58:01.269Z,80.48
2018-04-13T23:00:28.779Z,80.97
2018-04-13T23:02:56.320Z,81.15
2018-04-13T23:05:23.764Z,81.16
2018-04-13T23:07:51.260Z,80.98
2018-04-13T23:10:18.734Z,80.96
2018-04-13T23:12:46.170Z,81.46
2018-04-13T23:15:13.669Z,82.16
2018-04-13T23:17:41.180Z,81.97
2018-04-13T23:20:08.887Z,82.05
2018-04-13T23:22:38.324Z,82.49
2018-04-13T23:25:05.902Z,82.41
2018-04-13T23:27:33.346Z,82.79
2018-04-13T23:30:01.857Z,82.42
2018-04-13T23:32:48.063Z,82.78
2018-04-13T23:35:15.815Z,82.93
2018-04-13T23:37:43.327Z,82.19
2018-04-13T23:40:10.997Z,82.33
2018-04-13T23:42:38.689Z,82.20
2018-04-13T23:45:06.159Z,81.67
2018-04-13T23:47:33.734Z,82.22
2018-04-13T23:50:01.212Z,81.83
2018-04-13T23:52:34.435Z,81.98
2018-04-13T23:55:02.574Z,81.59
2018-04-13T23:57:30.048Z,81.79
2018-04-13T23:59:57.516Z,81.91
