createdAt,value
2023-02-25T00:00:43.974Z,78.63
2023-02-25T00:01:51.538Z,78.77
2023-02-25T00:02:44.970Z,78.66
2023-02-25T00:03:44.075Z,78.73
2023-02-25T00:04:43.935Z,78.42
2023-02-25T00:05:43.924Z,78.31
2023-02-25T00:06:43.913Z,78.11
2023-02-25T00:07:43.926Z,78.11
2023-02-25T00:08:43.889Z,78.01
2023-02-25T00:09:43.874Z,78.01
2023-02-25T00:10:43.874Z,78.11
2023-02-25T00:11:43.851Z,77.80
2023-02-25T00:12:43.848Z,78.01
2023-02-25T00:13:43.847Z,78.01
2023-02-25T00:14:43.834Z,77.91
2023-02-25T00:15:43.816Z,77.91
2023-02-25T00:16:43.840Z,77.91
2023-02-25T00:17:43.797Z,77.80
2023-02-25T00:18:43.803Z,77.49
2023-02-25T00:19:43.763Z,77.59
2023-02-25T00:20:43.759Z,77.39
2023-02-25T00:21:43.750Z,77.18
2023-02-25T00:22:43.753Z,76.98
2023-02-25T00:23:43.735Z,77.39
2023-02-25T00:24:43.748Z,77.39
2023-02-25T00:25:43.714Z,76.87
2023-02-25T00:26:43.703Z,77.18
2023-02-25T00:27:43.683Z,77.28
2023-02-25T00:28:43.662Z,76.98
2023-02-25T00:29:43.655Z,76.63
2023-02-25T00:30:43.769Z,76.42
2023-02-25T00:31:43.917Z,76.21
2023-02-25T00:32:43.662Z,75.95
2023-02-25T00:33:43.619Z,76.12
2023-02-25T00:34:43.614Z,75.70
2023-02-25T00:35:43.613Z,75.81
2023-02-25T00:36:43.624Z,75.81
2023-02-25T00:37:43.564Z,75.60
2023-02-25T00:38:43.573Z,75.43
2023-02-25T00:39:43.681Z,76.04
2023-02-25T00:40:43.546Z,75.81
2023-02-25T00:41:43.539Z,75.70
2023-02-25T00:42:43.522Z,75.70
2023-02-25T00:43:43.503Z,75.39
2023-02-25T00:44:43.497Z,75.70
2023-02-25T00:45:43.482Z,75.70
2023-02-25T00:46:43.534Z,75.63
2023-02-25T00:47:43.490Z,75.43
2023-02-25T00:48:43.454Z,75.63
2023-02-25T00:49:43.435Z,75.63
2023-02-25T00:50:43.441Z,75.39
2023-02-25T00:51:43.413Z,75.32
2023-02-25T00:52:43.429Z,75.01
2023-02-25T00:53:43.399Z,75.43
2023-02-25T00:54:43.390Z,75.22
2023-02-25T00:55:43.375Z,75.22
2023-02-25T00:56:43.391Z,74.81
2023-02-25T00:57:43.374Z,74.91
2023-02-25T00:58:43.372Z,74.71
2023-02-25T00:59:43.328Z,74.81
2023-02-25T01:00:51.394Z,74.71
2023-02-25T01:01:44.349Z,74.71
2023-02-25T01:02:43.390Z,74.40
2023-02-25T01:03:43.287Z,74.50
2023-02-25T01:04:43.302Z,74.40
2023-02-25T01:05:43.262Z,74.29
2023-02-25T01:06:43.265Z,74.40
2023-02-25T01:07:43.236Z,74.36
2023-02-25T01:08:43.240Z,74.15
2023-02-25T01:09:43.235Z,74.08
2023-02-25T01:10:43.248Z,74.29
2023-02-25T01:11:43.254Z,74.29
2023-02-25T01:12:43.183Z,74.46
2023-02-25T01:13:43.186Z,74.36
2023-02-25T01:14:43.163Z,74.08
2023-02-25T01:15:43.222Z,74.50
2023-02-25T01:16:43.168Z,74.71
2023-02-25T01:17:43.129Z,74.71
2023-02-25T01:18:43.137Z,74.60
2023-02-25T01:19:43.114Z,74.81
2023-02-25T01:20:43.104Z,75.01
2023-02-25T01:21:43.147Z,75.22
2023-02-25T01:22:43.093Z,75.12
2023-02-25T01:23:43.071Z,75.43
2023-02-25T01:24:43.050Z,75.63
2023-02-25T01:25:43.037Z,75.43
2023-02-25T01:26:43.040Z,75.32
2023-02-25T01:27:43.062Z,75.53
2023-02-25T01:28:43.009Z,75.32
2023-02-25T01:29:42.996Z,75.12
2023-02-25T01:30:43.010Z,75.22
2023-02-25T01:31:43.121Z,75.32
2023-02-25T01:32:43.147Z,75.32
2023-02-25T01:33:42.976Z,74.98
2023-02-25T01:34:42.960Z,74.88
2023-02-25T01:35:42.931Z,75.12
2023-02-25T01:36:42.917Z,75.32
2023-02-25T01:37:42.910Z,75.22
2023-02-25T01:38:42.899Z,75.63
2023-02-25T01:39:42.898Z,75.53
2023-02-25T01:40:42.891Z,75.53
2023-02-25T01:41:42.871Z,75.43
2023-02-25T01:42:42.859Z,75.43
2023-02-25T01:43:42.853Z,75.32
2023-02-25T01:44:42.871Z,75.22
2023-02-25T01:45:42.823Z,75.63
2023-02-25T01:46:42.856Z,75.32
2023-02-25T01:47:42.801Z,75.63
2023-02-25T01:48:42.798Z,75.53
2023-02-25T01:49:42.806Z,75.32
2023-02-25T01:50:42.791Z,75.43
2023-02-25T01:51:42.778Z,75.01
2023-02-25T01:52:42.740Z,74.91
2023-02-25T01:53:42.742Z,75.01
2023-02-25T01:54:42.732Z,74.60
2023-02-25T01:55:42.717Z,74.60
2023-02-25T01:56:42.735Z,74.81
2023-02-25T01:57:42.688Z,74.60
2023-02-25T01:58:42.684Z,74.50
2023-02-25T01:59:42.680Z,74.40
2023-02-25T02:00:42.687Z,74.71
2023-02-25T02:01:42.659Z,74.60
2023-02-25T02:02:42.724Z,74.46
2023-02-25T02:03:42.635Z,74.36
2023-02-25T02:04:42.620Z,74.29
2023-02-25T02:05:42.602Z,74.26
2023-02-25T02:06:42.617Z,74.19
2023-02-25T02:07:42.620Z,74.40
2023-02-25T02:08:42.592Z,74.29
2023-02-25T02:09:42.572Z,74.19
2023-02-25T02:10:42.556Z,74.19
2023-02-25T02:11:42.546Z,74.43
2023-02-25T02:12:42.531Z,74.60
2023-02-25T02:13:42.535Z,74.50
2023-02-25T02:14:42.572Z,74.63
2023-02-25T02:15:42.526Z,74.63
2023-02-25T02:16:42.531Z,74.63
2023-02-25T02:17:42.471Z,74.40
2023-02-25T02:18:42.481Z,74.33
2023-02-25T02:19:42.495Z,74.40
2023-02-25T02:20:42.441Z,74.33
2023-02-25T02:21:42.430Z,74.43
2023-02-25T02:22:42.422Z,74.53
2023-02-25T02:23:42.398Z,74.50
2023-02-25T02:24:42.400Z,74.08
2023-02-25T02:25:42.400Z,74.08
2023-02-25T02:26:42.385Z,73.98
2023-02-25T02:27:42.358Z,73.88
2023-02-25T02:28:42.352Z,73.57
2023-02-25T02:29:42.343Z,73.36
2023-02-25T02:30:42.498Z,73.26
2023-02-25T02:31:42.472Z,73.47
2023-02-25T02:32:42.414Z,73.68
2023-02-25T02:33:42.298Z,73.26
2023-02-25T02:34:42.304Z,73.36
2023-02-25T02:35:42.269Z,73.16
2023-02-25T02:36:42.290Z,73.26
2023-02-25T02:37:42.251Z,73.26
2023-02-25T02:38:42.240Z,73.05
2023-02-25T02:39:42.232Z,73.05
2023-02-25T02:40:42.253Z,72.95
2023-02-25T02:41:42.199Z,72.85
2023-02-25T02:42:42.231Z,72.44
2023-02-25T02:43:42.193Z,72.74
2023-02-25T02:44:42.178Z,72.44
2023-02-25T02:45:42.167Z,72.54
2023-02-25T02:46:42.156Z,72.44
2023-02-25T02:47:42.139Z,72.02
2023-02-25T02:48:42.149Z,72.16
2023-02-25T02:49:42.117Z,71.85
2023-02-25T02:50:42.124Z,71.92
2023-02-25T02:51:42.095Z,71.92
2023-02-25T02:52:42.086Z,71.88
2023-02-25T02:53:42.066Z,72.40
2023-02-25T02:54:42.072Z,72.67
2023-02-25T02:55:42.043Z,72.30
2023-02-25T02:56:42.077Z,72.40
2023-02-25T02:57:42.029Z,72.50
2023-02-25T02:58:42.010Z,72.91
2023-02-25T02:59:42.079Z,73.02
2023-02-25T03:00:42.196Z,72.91
2023-02-25T03:01:41.980Z,73.22
2023-02-25T03:02:42.005Z,73.39
2023-02-25T03:03:41.987Z,73.50
2023-02-25T03:04:41.956Z,73.29
2023-02-25T03:05:41.957Z,73.09
2023-02-25T03:06:41.919Z,73.19
2023-02-25T03:07:41.916Z,73.60
2023-02-25T03:08:41.908Z,73.50
2023-02-25T03:09:41.890Z,73.60
2023-02-25T03:10:41.893Z,73.29
2023-02-25T03:11:41.889Z,73.29
2023-02-25T03:12:41.859Z,73.36
2023-02-25T03:13:41.863Z,72.95
2023-02-25T03:14:41.861Z,72.78
2023-02-25T03:15:41.818Z,72.67
2023-02-25T03:16:41.850Z,72.67
2023-02-25T03:17:41.817Z,72.44
2023-02-25T03:18:41.839Z,72.13
2023-02-25T03:19:41.788Z,72.23
2023-02-25T03:20:41.791Z,72.44
2023-02-25T03:21:41.780Z,72.33
2023-02-25T03:22:41.761Z,72.23
2023-02-25T03:23:41.755Z,72.36
2023-02-25T03:24:41.735Z,72.57
2023-02-25T03:25:41.721Z,72.47
2023-02-25T03:26:41.722Z,72.78
2023-02-25T03:27:41.697Z,72.67
2023-02-25T03:28:41.742Z,72.47
2023-02-25T03:29:41.681Z,72.54
2023-02-25T03:30:41.752Z,72.26
2023-02-25T03:31:41.772Z,72.33
2023-02-25T03:32:41.784Z,72.13
2023-02-25T03:33:41.650Z,72.26
2023-02-25T03:34:41.653Z,72.23
2023-02-25T03:35:41.618Z,71.85
2023-02-25T03:36:41.609Z,72.26
2023-02-25T03:37:41.586Z,72.06
2023-02-25T03:38:41.589Z,72.26
2023-02-25T03:39:41.573Z,71.95
2023-02-25T03:40:41.584Z,72.13
2023-02-25T03:41:41.546Z,72.16
2023-02-25T03:42:41.545Z,72.13
2023-02-25T03:43:41.526Z,72.13
2023-02-25T03:44:41.519Z,72.13
2023-02-25T03:45:41.568Z,71.85
2023-02-25T03:46:41.559Z,72.13
2023-02-25T03:47:41.517Z,72.02
2023-02-25T03:48:41.475Z,71.71
2023-02-25T03:49:41.460Z,71.92
2023-02-25T03:50:41.452Z,72.23
2023-02-25T03:51:41.443Z,72.02
2023-02-25T03:52:41.450Z,72.06
2023-02-25T03:53:41.417Z,72.47
2023-02-25T03:54:41.420Z,72.33
2023-02-25T03:55:41.394Z,72.47
2023-02-25T03:56:41.383Z,72.88
2023-02-25T03:57:41.379Z,72.88
2023-02-25T03:58:41.384Z,72.88
2023-02-25T03:59:41.376Z,73.02
2023-02-25T04:00:41.338Z,73.19
2023-02-25T04:01:41.325Z,73.02
2023-02-25T04:02:41.339Z,73.22
2023-02-25T04:03:41.298Z,73.33
2023-02-25T04:04:41.360Z,73.33
2023-02-25T04:05:41.283Z,73.57
2023-02-25T04:06:41.276Z,73.57
2023-02-25T04:07:41.263Z,73.64
2023-02-25T04:08:41.298Z,73.67
2023-02-25T04:09:41.256Z,73.98
2023-02-25T04:10:41.220Z,73.77
2023-02-25T04:11:41.219Z,74.22
2023-02-25T04:12:41.214Z,74.40
2023-02-25T04:13:41.196Z,74.08
2023-02-25T04:14:41.206Z,73.77
2023-02-25T04:15:41.204Z,73.88
2023-02-25T04:16:41.151Z,73.57
2023-02-25T04:17:41.145Z,73.67
2023-02-25T04:18:41.133Z,73.77
2023-02-25T04:19:41.117Z,73.57
2023-02-25T04:20:41.100Z,73.67
2023-02-25T04:21:41.110Z,74.02
2023-02-25T04:22:41.085Z,74.33
2023-02-25T04:23:41.076Z,74.53
2023-02-25T04:24:41.058Z,74.63
2023-02-25T04:25:41.052Z,74.84
2023-02-25T04:26:41.037Z,74.84
2023-02-25T04:27:41.047Z,74.74
2023-02-25T04:28:41.011Z,74.84
2023-02-25T04:29:41.006Z,75.05
2023-02-25T04:30:41.027Z,75.09
2023-02-25T04:31:41.324Z,75.05
2023-02-25T04:32:41.189Z,74.84
2023-02-25T04:33:40.961Z,74.74
2023-02-25T04:34:40.946Z,74.84
2023-02-25T04:35:40.937Z,74.63
2023-02-25T04:36:40.927Z,74.74
2023-02-25T04:37:40.916Z,74.74
2023-02-25T04:38:40.916Z,74.95
2023-02-25T04:39:40.895Z,75.15
2023-02-25T04:40:40.879Z,75.05
2023-02-25T04:41:40.865Z,75.29
2023-02-25T04:42:40.859Z,75.40
2023-02-25T04:43:40.845Z,75.81
2023-02-25T04:44:40.846Z,75.91
2023-02-25T04:45:40.828Z,75.57
2023-02-25T04:46:40.935Z,75.60
2023-02-25T04:47:40.805Z,75.78
2023-02-25T04:48:40.786Z,75.46
2023-02-25T04:49:40.797Z,75.26
2023-02-25T04:50:40.767Z,75.29
2023-02-25T04:51:40.755Z,76.01
2023-02-25T04:52:40.744Z,75.91
2023-02-25T04:53:40.738Z,76.22
2023-02-25T04:54:40.755Z,76.22
2023-02-25T04:55:40.723Z,76.43
2023-02-25T04:56:40.701Z,76.39
2023-02-25T04:57:40.686Z,76.32
2023-02-25T04:58:40.680Z,76.43
2023-02-25T04:59:40.674Z,76.60
2023-02-25T05:00:40.685Z,76.50
2023-02-25T05:01:40.676Z,76.50
2023-02-25T05:02:40.635Z,76.50
2023-02-25T05:03:40.729Z,76.39
2023-02-25T05:04:40.686Z,76.29
2023-02-25T05:05:40.605Z,76.39
2023-02-25T05:06:40.606Z,76.46
2023-02-25T05:07:40.591Z,76.46
2023-02-25T05:08:40.566Z,76.39
2023-02-25T05:09:40.566Z,76.60
2023-02-25T05:10:40.565Z,76.56
2023-02-25T05:11:40.538Z,76.67
2023-02-25T05:12:40.539Z,76.56
2023-02-25T05:13:40.517Z,76.36
2023-02-25T05:14:40.545Z,76.46
2023-02-25T05:15:40.503Z,76.56
2023-02-25T05:16:40.561Z,76.56
2023-02-25T05:17:40.467Z,76.46
2023-02-25T05:18:40.476Z,76.77
2023-02-25T05:19:40.457Z,76.67
2023-02-25T05:20:40.528Z,76.46
2023-02-25T05:21:40.428Z,76.56
2023-02-25T05:22:40.461Z,76.46
2023-02-25T05:23:40.414Z,76.46
2023-02-25T05:24:40.396Z,76.32
2023-02-25T05:25:40.377Z,76.01
2023-02-25T05:26:40.365Z,76.12
2023-02-25T05:27:40.379Z,75.91
2023-02-25T05:28:40.340Z,76.12
2023-02-25T05:29:40.447Z,76.32
2023-02-25T05:30:40.317Z,76.22
2023-02-25T05:31:40.505Z,76.15
2023-02-25T05:32:40.423Z,76.73
2023-02-25T05:33:40.306Z,76.32
2023-02-25T05:34:40.283Z,76.22
2023-02-25T05:35:40.294Z,76.01
2023-02-25T05:36:40.259Z,75.70
2023-02-25T05:37:40.296Z,76.12
2023-02-25T05:38:40.239Z,76.01
2023-02-25T05:39:40.215Z,76.12
2023-02-25T05:40:40.217Z,76.01
2023-02-25T05:41:40.226Z,75.95
2023-02-25T05:42:40.187Z,76.15
2023-02-25T05:43:40.199Z,76.01
2023-02-25T05:44:40.183Z,75.81
2023-02-25T05:45:40.160Z,75.91
2023-02-25T05:46:40.247Z,76.22
2023-02-25T05:47:40.136Z,76.26
2023-02-25T05:48:40.117Z,76.26
2023-02-25T05:49:40.115Z,76.46
2023-02-25T05:50:40.094Z,76.67
2023-02-25T05:51:40.083Z,76.77
2023-02-25T05:52:40.107Z,77.01
2023-02-25T05:53:40.077Z,77.08
2023-02-25T05:54:40.057Z,76.98
2023-02-25T05:55:40.040Z,77.08
2023-02-25T05:56:40.031Z,77.12
2023-02-25T05:57:40.048Z,77.12
2023-02-25T05:58:40.020Z,76.91
2023-02-25T05:59:39.995Z,77.12
2023-02-25T06:00:40.003Z,77.33
2023-02-25T06:01:40.054Z,77.33
2023-02-25T06:02:39.962Z,77.43
2023-02-25T06:03:39.949Z,77.43
2023-02-25T06:04:39.965Z,77.43
2023-02-25T06:05:39.930Z,77.33
2023-02-25T06:06:39.911Z,77.43
2023-02-25T06:07:39.901Z,77.43
2023-02-25T06:08:39.889Z,77.43
2023-02-25T06:09:39.879Z,77.22
2023-02-25T06:10:39.886Z,77.08
2023-02-25T06:11:39.859Z,76.91
2023-02-25T06:12:39.839Z,76.87
2023-02-25T06:13:39.838Z,77.01
2023-02-25T06:14:39.818Z,77.64
2023-02-25T06:15:46.869Z,77.33
2023-02-25T06:16:39.820Z,77.33
2023-02-25T06:17:39.790Z,77.33
2023-02-25T06:18:39.790Z,77.33
2023-02-25T06:19:39.769Z,77.64
2023-02-25T06:20:39.761Z,77.64
2023-02-25T06:21:39.765Z,77.43
2023-02-25T06:22:39.730Z,77.43
2023-02-25T06:23:39.718Z,77.43
2023-02-25T06:24:39.728Z,77.33
2023-02-25T06:25:39.700Z,77.53
2023-02-25T06:26:39.697Z,77.84
2023-02-25T06:27:39.703Z,77.64
2023-02-25T06:28:39.669Z,77.84
2023-02-25T06:29:39.657Z,77.50
2023-02-25T06:30:39.675Z,77.53
2023-02-25T06:31:39.698Z,77.74
2023-02-25T06:32:39.674Z,78.05
2023-02-25T06:33:39.639Z,77.84
2023-02-25T06:34:39.601Z,77.94
2023-02-25T06:35:39.588Z,77.50
2023-02-25T06:36:39.579Z,77.60
2023-02-25T06:37:39.568Z,77.64
2023-02-25T06:38:39.556Z,77.74
2023-02-25T06:39:39.558Z,77.70
2023-02-25T06:40:39.527Z,77.74
2023-02-25T06:41:39.518Z,77.74
2023-02-25T06:42:39.512Z,77.70
2023-02-25T06:43:39.498Z,77.50
2023-02-25T06:44:39.487Z,77.39
2023-02-25T06:45:39.756Z,77.50
2023-02-25T06:46:39.492Z,77.08
2023-02-25T06:47:39.457Z,77.08
2023-02-25T06:48:39.438Z,77.08
2023-02-25T06:49:39.437Z,76.98
2023-02-25T06:50:39.442Z,76.98
2023-02-25T06:51:39.411Z,77.04
2023-02-25T06:52:39.417Z,76.73
2023-02-25T06:53:39.389Z,76.53
2023-02-25T06:54:39.377Z,76.43
2023-02-25T06:55:39.376Z,76.32
2023-02-25T06:56:39.367Z,76.22
2023-02-25T06:57:39.385Z,76.32
2023-02-25T06:58:39.329Z,75.87
2023-02-25T06:59:39.317Z,75.67
2023-02-25T07:00:39.310Z,75.63
2023-02-25T07:01:39.371Z,75.32
2023-02-25T07:02:39.298Z,75.43
2023-02-25T07:03:39.296Z,74.91
2023-02-25T07:04:39.318Z,75.12
2023-02-25T07:05:39.255Z,74.67
2023-02-25T07:06:39.240Z,74.40
2023-02-25T07:07:39.240Z,74.40
2023-02-25T07:08:39.245Z,74.46
2023-02-25T07:09:39.207Z,74.36
2023-02-25T07:10:39.194Z,74.05
2023-02-25T07:11:39.187Z,74.05
2023-02-25T07:12:39.174Z,74.05
2023-02-25T07:13:39.172Z,74.22
2023-02-25T07:14:39.162Z,73.81
2023-02-25T07:15:39.213Z,73.60
2023-02-25T07:16:39.129Z,73.30
2023-02-25T07:17:39.125Z,73.54
2023-02-25T07:18:39.103Z,73.85
2023-02-25T07:19:39.103Z,73.85
2023-02-25T07:20:39.086Z,73.64
2023-02-25T07:21:39.073Z,74.05
2023-02-25T07:22:39.065Z,73.85
2023-02-25T07:23:39.053Z,73.91
2023-02-25T07:24:39.041Z,73.54
2023-02-25T07:25:39.043Z,73.54
2023-02-25T07:26:39.015Z,73.43
2023-02-25T07:27:39.003Z,73.60
2023-02-25T07:28:38.993Z,73.30
2023-02-25T07:29:38.991Z,73.60
2023-02-25T07:30:39.043Z,73.47
2023-02-25T07:31:39.108Z,72.99
2023-02-25T07:32:39.039Z,72.78
2023-02-25T07:33:38.950Z,72.88
2023-02-25T07:34:38.923Z,72.96
2023-02-25T07:35:38.923Z,72.54
2023-02-25T07:36:39.026Z,72.44
2023-02-25T07:37:38.903Z,72.54
2023-02-25T07:38:38.908Z,72.64
2023-02-25T07:39:38.897Z,73.16
2023-02-25T07:40:38.865Z,72.75
2023-02-25T07:41:38.865Z,72.54
2023-02-25T07:42:38.865Z,73.05
2023-02-25T07:43:38.836Z,73.05
2023-02-25T07:44:38.842Z,73.05
2023-02-25T07:45:38.827Z,73.05
2023-02-25T07:46:38.817Z,72.96
2023-02-25T07:47:38.795Z,73.26
2023-02-25T07:48:38.795Z,72.78
2023-02-25T07:49:38.766Z,73.57
2023-02-25T07:50:38.756Z,73.16
2023-02-25T07:51:38.749Z,73.02
2023-02-25T07:52:38.736Z,72.96
2023-02-25T07:53:38.734Z,73.05
2023-02-25T07:54:38.737Z,73.26
2023-02-25T07:55:38.710Z,72.99
2023-02-25T07:56:38.707Z,73.85
2023-02-25T07:57:38.686Z,74.02
2023-02-25T07:58:38.706Z,74.12
2023-02-25T07:59:38.667Z,73.91
2023-02-25T08:00:38.667Z,73.71
2023-02-25T08:01:38.666Z,73.91
2023-02-25T08:02:38.699Z,73.81
2023-02-25T08:03:38.626Z,73.50
2023-02-25T08:04:38.649Z,73.71
2023-02-25T08:05:38.607Z,73.71
2023-02-25T08:06:38.606Z,73.47
2023-02-25T08:07:38.577Z,73.57
2023-02-25T08:08:38.568Z,73.16
2023-02-25T08:09:38.556Z,73.16
2023-02-25T08:10:38.547Z,73.05
2023-02-25T08:11:38.526Z,72.75
2023-02-25T08:12:38.538Z,72.96
2023-02-25T08:13:38.525Z,72.51
2023-02-25T08:14:38.500Z,72.41
2023-02-25T08:15:38.534Z,71.89
2023-02-25T08:16:38.488Z,72.06
2023-02-25T08:17:38.467Z,71.72
2023-02-25T08:18:38.474Z,71.10
2023-02-25T08:19:38.446Z,71.62
2023-02-25T08:20:38.434Z,71.20
2023-02-25T08:21:38.428Z,70.66
2023-02-25T08:22:38.421Z,69.94
2023-02-25T08:23:38.408Z,70.11
2023-02-25T08:24:38.405Z,68.74
2023-02-25T08:25:38.384Z,68.33
2023-02-25T08:26:38.367Z,68.02
2023-02-25T08:27:38.376Z,67.08
2023-02-25T08:28:38.353Z,64.94
2023-02-25T08:29:38.358Z,64.03
2023-02-25T08:30:38.360Z,61.08
2023-02-25T08:31:38.478Z,59.26
2023-02-25T08:32:38.485Z,58.72
2023-02-25T08:33:38.287Z,58.13
2023-02-25T08:34:38.286Z,55.86
2023-02-25T08:35:38.288Z,55.46
2023-02-25T08:36:38.268Z,54.64
2023-02-25T08:37:38.248Z,55.91
2023-02-25T08:38:38.263Z,57.29
2023-02-25T08:39:38.228Z,56.52
2023-02-25T08:40:38.208Z,56.96
2023-02-25T08:41:38.211Z,56.83
2023-02-25T08:42:38.197Z,57.26
2023-02-25T08:43:38.187Z,57.26
2023-02-25T08:44:38.173Z,57.73
2023-02-25T08:45:38.157Z,58.44
2023-02-25T08:46:38.227Z,57.04
2023-02-25T08:47:38.213Z,57.17
2023-02-25T08:48:38.136Z,58.17
2023-02-25T08:49:38.131Z,60.40
2023-02-25T08:50:38.101Z,61.66
2023-02-25T08:51:38.095Z,62.19
2023-02-25T08:52:39.259Z,62.10
2023-02-25T08:53:38.054Z,63.12
2023-02-25T08:54:38.054Z,62.61
2023-02-25T08:55:38.034Z,62.14
2023-02-25T08:56:38.034Z,59.94
2023-02-25T08:57:38.025Z,59.88
2023-02-25T08:58:38.026Z,58.83
2023-02-25T08:59:38.014Z,57.68
2023-02-25T09:00:38.034Z,57.50
2023-02-25T09:01:37.973Z,57.53
2023-02-25T09:02:37.964Z,58.48
2023-02-25T09:03:37.952Z,58.91
2023-02-25T09:04:37.997Z,59.48
2023-02-25T09:05:37.945Z,60.63
2023-02-25T09:06:37.913Z,60.63
2023-02-25T09:07:37.914Z,60.14
2023-02-25T09:08:37.895Z,57.84
2023-02-25T09:09:37.897Z,57.88
2023-02-25T09:10:49.407Z,56.73
2023-02-25T09:11:38.853Z,57.01
2023-02-25T09:12:37.863Z,55.02
2023-02-25T09:13:37.832Z,54.69
2023-02-25T09:14:37.835Z,54.69
2023-02-25T09:15:37.822Z,54.54
2023-02-25T09:16:37.899Z,53.24
2023-02-25T09:17:37.784Z,51.49
2023-02-25T09:18:37.783Z,50.27
2023-02-25T09:19:37.765Z,50.22
2023-02-25T09:20:37.758Z,50.88
2023-02-25T09:21:37.765Z,49.76
2023-02-25T09:22:37.733Z,50.48
2023-02-25T09:23:37.733Z,51.16
2023-02-25T09:24:37.736Z,51.94
2023-02-25T09:25:37.705Z,53.31
2023-02-25T09:26:37.700Z,54.28
2023-02-25T09:27:37.696Z,55.38
2023-02-25T09:28:37.672Z,56.33
2023-02-25T09:29:37.658Z,57.07
2023-02-25T09:30:37.649Z,58.29
2023-02-25T09:31:38.011Z,58.22
2023-02-25T09:32:37.774Z,59.48
2023-02-25T09:33:37.623Z,59.61
2023-02-25T09:34:37.610Z,60.12
2023-02-25T09:35:37.589Z,59.84
2023-02-25T09:36:37.598Z,60.15
2023-02-25T09:37:37.565Z,60.35
2023-02-25T09:38:37.595Z,60.76
2023-02-25T09:39:37.578Z,60.49
2023-02-25T09:40:37.540Z,60.86
2023-02-25T09:41:37.523Z,61.04
2023-02-25T09:42:37.506Z,60.15
2023-02-25T09:43:37.501Z,61.00
2023-02-25T09:44:37.508Z,61.30
2023-02-25T09:45:37.522Z,60.51
2023-02-25T09:46:37.470Z,60.85
2023-02-25T09:47:37.479Z,61.33
2023-02-25T09:48:37.448Z,61.26
2023-02-25T09:49:37.437Z,61.46
2023-02-25T09:50:37.436Z,61.57
2023-02-25T09:51:37.406Z,61.74
2023-02-25T09:52:37.401Z,61.64
2023-02-25T09:53:37.406Z,61.61
2023-02-25T09:54:37.400Z,61.10
2023-02-25T09:55:37.362Z,61.20
2023-02-25T09:56:37.368Z,60.56
2023-02-25T09:57:37.338Z,60.25
2023-02-25T09:58:37.337Z,60.35
2023-02-25T09:59:37.332Z,60.76
2023-02-25T10:00:37.339Z,59.84
2023-02-25T10:01:37.302Z,60.07
2023-02-25T10:02:37.414Z,59.87
2023-02-25T10:03:37.280Z,59.69
2023-02-25T10:04:37.270Z,60.75
2023-02-25T10:05:37.252Z,61.05
2023-02-25T10:06:37.261Z,60.88
2023-02-25T10:07:37.250Z,61.49
2023-02-25T10:08:37.230Z,61.90
2023-02-25T10:09:37.213Z,61.80
2023-02-25T10:10:37.211Z,61.39
2023-02-25T10:11:37.191Z,61.70
2023-02-25T10:12:37.183Z,61.57
2023-02-25T10:13:37.181Z,62.15
2023-02-25T10:14:37.162Z,60.92
2023-02-25T10:15:37.146Z,60.72
2023-02-25T10:16:37.174Z,60.07
2023-02-25T10:17:37.130Z,59.74
2023-02-25T10:18:37.126Z,59.09
2023-02-25T10:19:37.148Z,58.69
2023-02-25T10:20:37.095Z,58.79
2023-02-25T10:21:37.936Z,59.02
2023-02-25T10:22:37.093Z,59.84
2023-02-25T10:23:37.061Z,60.38
2023-02-25T10:24:37.058Z,61.02
2023-02-25T10:25:37.053Z,61.95
2023-02-25T10:26:37.021Z,61.13
2023-02-25T10:27:37.013Z,62.05
2023-02-25T10:28:37.007Z,62.05
2023-02-25T10:29:36.992Z,62.26
2023-02-25T10:30:37.070Z,62.98
2023-02-25T10:31:37.083Z,63.31
2023-02-25T10:32:37.012Z,64.57
2023-02-25T10:33:37.036Z,65.70
2023-02-25T10:34:36.948Z,66.04
2023-02-25T10:35:36.930Z,66.69
2023-02-25T10:36:36.909Z,67.85
2023-02-25T10:37:36.920Z,68.08
2023-02-25T10:38:36.911Z,69.35
2023-02-25T10:39:36.889Z,71.34
2023-02-25T10:40:36.870Z,73.36
2023-02-25T10:41:36.849Z,75.15
2023-02-25T10:42:36.869Z,76.60
2023-02-25T10:43:36.833Z,78.32
2023-02-25T10:44:36.823Z,79.94
2023-02-25T10:45:36.813Z,81.39
2023-02-25T10:46:36.834Z,82.46
2023-02-25T10:47:36.808Z,83.71
2023-02-25T10:48:36.813Z,83.91
2023-02-25T10:49:36.770Z,84.08
2023-02-25T10:50:45.329Z,84.08
2023-02-25T10:51:37.739Z,83.67
2023-02-25T10:52:36.740Z,83.63
2023-02-25T10:53:36.732Z,83.01
2023-02-25T10:54:36.735Z,83.07
2023-02-25T10:55:36.698Z,82.66
2023-02-25T10:56:36.699Z,82.62
2023-02-25T10:57:36.689Z,82.69
2023-02-25T10:58:36.732Z,82.28
2023-02-25T10:59:36.659Z,81.72
2023-02-25T11:00:36.673Z,81.89
2023-02-25T11:01:36.714Z,81.75
2023-02-25T11:02:36.643Z,81.03
2023-02-25T11:03:36.618Z,79.90
2023-02-25T11:04:36.622Z,78.49
2023-02-25T11:05:36.608Z,78.42
2023-02-25T11:06:36.594Z,79.21
2023-02-25T11:07:36.568Z,79.11
2023-02-25T11:08:36.572Z,78.38
2023-02-25T11:09:36.549Z,77.56
2023-02-25T11:10:36.539Z,78.08
2023-02-25T11:11:36.548Z,78.66
2023-02-25T11:12:36.518Z,78.97
2023-02-25T11:13:36.510Z,77.94
2023-02-25T11:14:36.498Z,77.15
2023-02-25T11:15:46.262Z,78.34
2023-02-25T11:16:37.566Z,77.73
2023-02-25T11:17:36.460Z,77.90
2023-02-25T11:18:36.469Z,78.72
2023-02-25T11:19:36.438Z,77.45
2023-02-25T11:20:36.428Z,76.76
2023-02-25T11:21:36.431Z,77.94
2023-02-25T11:22:36.429Z,78.11
2023-02-25T11:23:36.408Z,77.90
2023-02-25T11:24:36.388Z,78.28
2023-02-25T11:25:36.380Z,77.42
2023-02-25T11:26:36.378Z,77.48
2023-02-25T11:27:38.701Z,78.72
2023-02-25T11:28:36.349Z,76.76
2023-02-25T11:29:36.362Z,76.01
2023-02-25T11:30:36.333Z,74.50
2023-02-25T11:31:36.428Z,72.78
2023-02-25T11:32:36.434Z,72.99
2023-02-25T11:33:36.309Z,72.24
2023-02-25T11:34:36.290Z,72.44
2023-02-25T11:35:36.285Z,71.72
2023-02-25T11:36:36.267Z,71.89
2023-02-25T11:37:36.470Z,71.69
2023-02-25T11:38:36.246Z,71.17
2023-02-25T11:39:36.246Z,70.66
2023-02-25T11:40:36.216Z,70.73
2023-02-25T11:41:36.207Z,67.95
2023-02-25T11:42:36.195Z,68.98
2023-02-25T11:43:36.185Z,69.46
2023-02-25T11:44:36.175Z,70.70
2023-02-25T11:45:36.177Z,68.91
2023-02-25T11:46:36.288Z,68.06
2023-02-25T11:47:36.135Z,67.68
2023-02-25T11:48:36.127Z,67.76
2023-02-25T11:49:36.118Z,67.65
2023-02-25T11:50:36.101Z,67.44
2023-02-25T11:51:36.095Z,65.83
2023-02-25T11:52:36.076Z,65.63
2023-02-25T11:53:36.091Z,65.83
2023-02-25T11:54:36.074Z,66.86
2023-02-25T11:55:36.034Z,66.80
2023-02-25T11:56:36.047Z,65.26
2023-02-25T11:57:36.019Z,64.82
2023-02-25T11:58:36.003Z,64.79
2023-02-25T11:59:35.994Z,63.94
2023-02-25T12:00:35.982Z,64.65
2023-02-25T12:01:35.963Z,64.60
2023-02-25T12:02:35.984Z,62.24
2023-02-25T12:03:35.946Z,63.29
2023-02-25T12:04:35.942Z,62.71
2023-02-25T12:05:35.930Z,63.12
2023-02-25T12:06:35.923Z,63.94
2023-02-25T12:07:35.923Z,64.32
2023-02-25T12:08:35.903Z,62.78
2023-02-25T12:09:35.873Z,62.92
2023-02-25T12:10:35.878Z,63.53
2023-02-25T12:11:35.859Z,63.56
2023-02-25T12:12:35.848Z,63.56
2023-02-25T12:13:35.895Z,65.27
2023-02-25T12:14:35.822Z,64.86
2023-02-25T12:15:35.815Z,65.37
2023-02-25T12:16:35.873Z,64.22
2023-02-25T12:17:35.792Z,62.88
2023-02-25T12:18:35.816Z,62.68
2023-02-25T12:19:35.782Z,61.86
2023-02-25T12:20:35.761Z,61.76
2023-02-25T12:21:35.746Z,62.99
2023-02-25T12:22:35.733Z,62.24
2023-02-25T12:23:35.721Z,61.35
2023-02-25T12:24:35.713Z,61.45
2023-02-25T12:25:35.714Z,61.79
2023-02-25T12:26:35.693Z,62.48
2023-02-25T12:27:35.687Z,61.38
2023-02-25T12:28:35.664Z,60.89
2023-02-25T12:29:35.652Z,61.92
2023-02-25T12:30:35.664Z,62.51
2023-02-25T12:31:35.676Z,61.15
2023-02-25T12:32:35.665Z,60.71
2023-02-25T12:33:35.613Z,60.40
2023-02-25T12:34:35.604Z,59.61
2023-02-25T12:35:35.613Z,59.30
2023-02-25T12:36:35.603Z,58.89
2023-02-25T12:37:35.574Z,60.53
2023-02-25T12:38:35.557Z,60.71
2023-02-25T12:39:35.553Z,60.06
2023-02-25T12:40:35.543Z,57.74
2023-02-25T12:41:35.523Z,57.64
2023-02-25T12:42:35.542Z,58.94
2023-02-25T12:43:35.520Z,58.61
2023-02-25T12:44:35.507Z,58.58
2023-02-25T12:45:35.528Z,56.23
2023-02-25T12:46:35.478Z,57.25
2023-02-25T12:47:35.473Z,58.11
2023-02-25T12:48:35.761Z,57.78
2023-02-25T12:49:35.467Z,56.45
2023-02-25T12:50:35.425Z,56.38
2023-02-25T12:51:35.452Z,55.38
2023-02-25T12:52:35.489Z,56.33