createdAt,value
2023-04-01T00:02:23.744Z,89.66
2023-04-01T00:04:52.436Z,89.49
2023-04-01T00:07:21.370Z,89.93
2023-04-01T00:09:50.958Z,89.84
2023-04-01T00:12:21.311Z,89.73
2023-04-01T00:14:50.058Z,89.47
2023-04-01T00:17:19.485Z,89.55
2023-04-01T00:19:48.162Z,89.72
2023-04-01T00:22:16.917Z,89.70
2023-04-01T00:24:45.744Z,89.43
2023-04-01T00:27:14.489Z,89.66
2023-04-01T00:29:46.529Z,89.62
2023-04-01T00:32:16.444Z,89.87
2023-04-01T00:34:45.697Z,89.84
2023-04-01T00:37:14.433Z,89.92
2023-04-01T00:39:43.638Z,89.66
2023-04-01T00:42:13.341Z,89.86
2023-04-01T00:44:43.494Z,89.97
2023-04-01T00:47:13.938Z,90.15
2023-04-01T00:49:48.255Z,90.09
2023-04-01T00:52:23.730Z,89.98
2023-04-01T00:54:58.848Z,89.90
2023-04-01T00:57:35.329Z,89.94
2023-04-01T01:00:07.602Z,89.78
2023-04-01T01:02:38.833Z,89.72
2023-04-01T01:05:08.536Z,89.83
2023-04-01T01:07:46.446Z,89.84
2023-04-01T01:10:20.914Z,89.79
2023-04-01T01:13:04.341Z,89.86
2023-04-01T01:15:40.403Z,90.16
2023-04-01T01:18:24.612Z,90.10
2023-04-01T01:21:34.569Z,90.10
2023-04-01T01:24:44.052Z,90.08
2023-04-01T01:27:14.987Z,90.11
2023-04-01T01:30:25.065Z,90.07
2023-04-01T01:33:52.711Z,89.76
2023-04-01T01:36:25.934Z,89.59
2023-04-01T01:38:55.450Z,89.59
2023-04-01T01:41:27.668Z,89.91
2023-04-01T01:44:00.053Z,89.87
2023-04-01T01:46:33.098Z,89.87
2023-04-01T01:49:05.453Z,89.74
2023-04-01T01:51:36.721Z,89.63
2023-04-01T01:54:07.077Z,89.70
2023-04-01T01:56:37.968Z,90.01
2023-04-01T01:59:12.248Z,89.72
2023-04-01T02:01:47.993Z,89.58
2023-04-01T02:04:20.382Z,89.77
2023-04-01T02:06:57.836Z,89.53
2023-04-01T02:09:27.186Z,89.72
2023-04-01T02:12:03.279Z,89.46
2023-04-01T02:14:47.052Z,89.74
2023-04-01T02:17:19.125Z,89.74
2023-04-01T02:19:55.823Z,89.29
2023-04-01T02:22:32.296Z,89.46
2023-04-01T02:25:05.128Z,89.52
2023-04-01T02:27:34.555Z,89.47
2023-04-01T02:30:03.654Z,89.20
2023-04-01T02:32:38.938Z,88.99
2023-04-01T02:35:11.500Z,89.07
2023-04-01T02:37:43.464Z,89.11
2023-04-01T02:40:16.658Z,88.89
2023-04-01T02:42:45.911Z,89.47
2023-04-01T02:45:16.663Z,89.28
2023-04-01T02:47:45.803Z,88.96
2023-04-01T02:50:14.790Z,89.11
2023-04-01T02:52:44.744Z,89.47
2023-04-01T02:55:14.242Z,89.15
2023-04-01T02:57:42.907Z,89.09
2023-04-01T03:00:13.744Z,88.85
2023-04-01T03:02:45.350Z,88.70
2023-04-01T03:05:14.087Z,88.78
2023-04-01T03:07:44.217Z,88.95
2023-04-01T03:10:13.440Z,88.83
2023-04-01T03:12:43.540Z,88.78
2023-04-01T03:15:15.704Z,88.67
2023-04-01T03:17:45.576Z,89.05
2023-04-01T03:20:16.071Z,88.81
2023-04-01T03:22:48.015Z,88.92
2023-04-01T03:25:16.936Z,89.15
2023-04-01T03:27:45.936Z,89.57
2023-04-01T03:30:16.234Z,89.57
2023-04-01T03:32:51.860Z,89.41
2023-04-01T03:35:21.161Z,89.21
2023-04-01T03:37:53.196Z,89.44
2023-04-01T03:40:22.859Z,89.50
2023-04-01T03:42:52.751Z,89.27
2023-04-01T03:45:22.562Z,89.17
2023-04-01T03:47:51.815Z,88.91
2023-04-01T03:50:21.180Z,88.72
2023-04-01T03:52:53.767Z,88.95
2023-04-01T03:55:23.149Z,89.13
2023-04-01T03:57:52.034Z,89.18
2023-04-01T04:00:22.147Z,88.89
2023-04-01T04:02:57.234Z,88.98
2023-04-01T04:05:32.558Z,88.57
2023-04-01T04:08:04.049Z,88.78
2023-04-01T04:10:33.797Z,88.74
2023-04-01T04:13:03.538Z,88.89
2023-04-01T04:15:34.601Z,88.78
2023-04-01T04:18:03.539Z,88.82
2023-04-01T04:20:32.557Z,88.72
2023-04-01T04:23:02.879Z,88.54
2023-04-01T04:25:34.356Z,88.60
2023-04-01T04:28:03.414Z,88.71
2023-04-01T04:30:32.126Z,88.63
2023-04-01T04:33:00.889Z,89.12
2023-04-01T04:35:29.714Z,89.20
2023-04-01T04:37:58.616Z,89.09
2023-04-01T04:40:30.048Z,89.24
2023-04-01T04:42:58.792Z,88.19
2023-04-01T04:45:27.474Z,88.59
2023-04-01T04:47:58.921Z,88.50
2023-04-01T04:50:28.029Z,88.04
2023-04-01T04:52:58.837Z,87.84
2023-04-01T04:55:38.693Z,87.78
2023-04-01T04:58:24.003Z,88.03
2023-04-01T05:00:53.272Z,88.24
2023-04-01T05:03:31.510Z,87.71
2023-04-01T05:06:02.184Z,88.21
2023-04-01T05:08:33.805Z,87.76
2023-04-01T05:11:13.882Z,88.21
2023-04-01T05:13:45.499Z,87.87
2023-04-01T05:16:17.448Z,88.14
2023-04-01T05:18:48.529Z,87.96
2023-04-01T05:21:36.010Z,88.09
2023-04-01T05:24:05.708Z,88.43
2023-04-01T05:26:36.141Z,88.14
2023-04-01T05:29:06.173Z,88.24
2023-04-01T05:31:36.112Z,88.28
2023-04-01T05:34:06.247Z,88.08
2023-04-01T05:36:36.916Z,87.32
2023-04-01T05:39:06.298Z,87.78
2023-04-01T05:41:37.591Z,87.11
2023-04-01T05:44:08.710Z,86.99
2023-04-01T05:46:48.643Z,86.77
2023-04-01T05:49:23.366Z,87.06
2023-04-01T05:51:54.123Z,87.49
2023-04-01T05:54:29.357Z,87.00
2023-04-01T05:57:07.950Z,86.81
2023-04-01T05:59:39.421Z,87.30
2023-04-01T06:02:20.652Z,87.24
2023-04-01T06:04:50.100Z,87.31
2023-04-01T06:07:21.248Z,86.78
2023-04-01T06:09:50.438Z,87.45
2023-04-01T06:12:50.306Z,87.60
2023-04-01T06:15:45.137Z,87.15
2023-04-01T06:19:12.814Z,87.26
2023-04-01T06:22:46.593Z,86.36
2023-04-01T06:25:47.527Z,86.99
2023-04-01T06:29:25.904Z,87.06
2023-04-01T06:33:11.351Z,86.81
2023-04-01T06:36:05.266Z,87.56
2023-04-01T06:39:24.527Z,87.59
2023-04-01T06:42:25.470Z,87.87
2023-04-01T06:45:19.835Z,87.40
2023-04-01T06:48:41.273Z,87.40
2023-04-01T06:52:07.145Z,87.32
2023-04-01T06:55:03.454Z,85.89
2023-04-01T06:57:54.508Z,85.88
2023-04-01T07:00:31.592Z,84.80
2023-04-01T07:03:15.046Z,85.81
2023-04-01T07:05:49.295Z,85.42
2023-04-01T07:08:26.214Z,86.09
2023-04-01T07:11:06.661Z,85.66
2023-04-01T07:14:02.427Z,83.73
2023-04-01T07:16:41.353Z,85.00
2023-04-01T07:19:23.179Z,85.11
2023-04-01T07:22:15.866Z,85.42
2023-04-01T07:25:16.072Z,84.99
2023-04-01T07:28:07.428Z,84.22
2023-04-01T07:31:07.316Z,85.68
2023-04-01T07:33:53.504Z,85.26
2023-04-01T07:36:46.199Z,84.59
2023-04-01T07:39:38.339Z,84.48
2023-04-01T07:42:37.263Z,84.18
2023-04-01T07:45:22.905Z,84.08
2023-04-01T07:48:16.674Z,84.53
2023-04-01T07:50:58.497Z,84.71
2023-04-01T07:53:39.512Z,84.16
2023-04-01T07:56:18.090Z,82.78
2023-04-01T07:59:12.615Z,81.84
2023-04-01T08:02:24.900Z,82.76
2023-04-01T08:05:15.395Z,83.94
2023-04-01T08:08:01.997Z,82.54
2023-04-01T08:11:00.754Z,81.94
2023-04-01T08:14:02.323Z,84.15
2023-04-01T08:17:05.433Z,83.17
2023-04-01T08:20:05.502Z,82.76
2023-04-01T08:22:47.484Z,82.78
2023-04-01T08:25:34.709Z,83.12
2023-04-01T08:28:16.571Z,82.18
2023-04-01T08:31:07.567Z,82.63
2023-04-01T08:33:51.873Z,82.14
2023-04-01T08:36:39.765Z,82.95
2023-04-01T08:39:34.081Z,82.60
2023-04-01T08:43:01.282Z,82.56
2023-04-01T08:46:13.391Z,83.79
2023-04-01T08:49:17.627Z,83.24
2023-04-01T08:52:36.206Z,81.37
2023-04-01T08:56:05.709Z,83.21
2023-04-01T08:59:27.832Z,83.01
2023-04-01T09:02:49.959Z,81.91
2023-04-01T09:05:46.894Z,83.66
2023-04-01T09:08:39.666Z,82.57
2023-04-01T09:12:00.498Z,83.99
2023-04-01T09:14:57.925Z,83.72
2023-04-01T09:18:28.905Z,84.55
2023-04-01T09:21:36.884Z,84.63
2023-04-01T09:25:04.489Z,83.98
2023-04-01T09:27:48.549Z,83.33
2023-04-01T09:31:19.277Z,83.51
2023-04-01T09:35:14.664Z,83.89
2023-04-01T09:38:03.949Z,84.29
2023-04-01T09:41:19.916Z,83.48
2023-04-01T09:44:36.680Z,83.71
2023-04-01T09:47:37.112Z,84.46
2023-04-01T09:50:51.170Z,83.76
2023-04-01T09:54:16.389Z,85.18
2023-04-01T09:57:57.050Z,85.17
2023-04-01T10:01:38.562Z,84.74
2023-04-01T10:05:24.389Z,84.23
2023-04-01T10:09:01.167Z,84.12
2023-04-01T10:12:18.118Z,84.17
2023-04-01T10:16:02.652Z,84.64
2023-04-01T10:19:33.063Z,85.01
2023-04-01T10:22:50.819Z,85.59
2023-04-01T10:26:01.526Z,85.59
2023-04-01T10:29:39.522Z,84.84
2023-04-01T10:33:03.995Z,85.58
2023-04-01T10:36:43.938Z,85.70
2023-04-01T10:40:14.652Z,83.67
2023-04-01T10:43:54.629Z,84.56
2023-04-01T10:47:18.053Z,83.70
2023-04-01T10:50:27.911Z,83.58
2023-04-01T10:54:06.676Z,82.27
2023-04-01T10:57:02.344Z,83.76
2023-04-01T11:00:53.608Z,82.86
2023-04-01T11:05:13.321Z,82.87
2023-04-01T11:08:52.089Z,83.28
2023-04-01T11:12:42.601Z,84.11
2023-04-01T11:16:24.288Z,83.39
2023-04-01T11:19:41.771Z,83.03
2023-04-01T11:22:57.943Z,82.72
2023-04-01T11:26:07.368Z,83.01
2023-04-01T11:29:33.406Z,81.79
2023-04-01T11:32:40.796Z,81.93
2023-04-01T11:36:08.285Z,82.00
2023-04-01T11:39:25.397Z,82.50
2023-04-01T11:42:34.906Z,81.62
2023-04-01T11:45:38.088Z,81.80
2023-04-01T11:48:36.543Z,80.43
2023-04-01T11:51:48.545Z,82.61
2023-04-01T11:54:44.365Z,82.09
2023-04-01T11:58:09.865Z,83.36
2023-04-01T12:00:58.916Z,81.40
2023-04-01T12:04:43.120Z,80.27
2023-04-01T12:07:28.962Z,81.16
2023-04-01T12:10:25.330Z,82.29
2023-04-01T12:13:05.359Z,81.59
2023-04-01T12:16:01.872Z,81.58
2023-04-01T12:18:45.159Z,81.22
2023-04-01T12:21:38.379Z,81.27
2023-04-01T12:24:34.840Z,82.31
2023-04-01T12:27:31.358Z,83.65
2023-04-01T12:30:46.962Z,82.13
2023-04-01T12:34:02.883Z,82.67
2023-04-01T12:37:00.070Z,81.88
2023-04-01T12:40:01.316Z,82.35
2023-04-01T12:42:52.881Z,82.41
2023-04-01T12:45:35.559Z,82.39
2023-04-01T12:48:32.839Z,82.45
2023-04-01T12:51:35.565Z,82.13
2023-04-01T12:54:44.826Z,82.23
2023-04-01T12:57:42.525Z,82.14
2023-04-01T13:00:45.098Z,81.79
2023-04-01T13:03:42.250Z,82.02
2023-04-01T13:10:05.475Z,82.97
2023-04-01T13:13:37.298Z,82.39
2023-04-01T13:19:35.178Z,82.54
2023-04-01T13:22:14.737Z,82.00
2023-04-01T13:24:57.227Z,82.00
2023-04-01T13:33:38.117Z,81.26
2023-04-01T13:36:40.737Z,81.59
2023-04-01T13:39:49.123Z,81.84
2023-04-01T13:42:31.690Z,82.06
2023-04-01T13:45:16.757Z,81.85
2023-04-01T13:48:38.891Z,81.93
2023-04-01T13:51:35.999Z,82.21
2023-04-01T13:55:07.722Z,81.30
2023-04-01T13:58:09.393Z,81.41
2023-04-01T14:01:11.435Z,80.66
2023-04-01T14:04:30.079Z,80.85
2023-04-01T14:07:21.272Z,80.26
2023-04-01T14:10:22.774Z,81.18
2023-04-01T14:13:07.968Z,81.31
2023-04-01T14:16:02.630Z,82.20
2023-04-01T14:19:05.569Z,82.05
2023-04-01T14:21:49.661Z,80.93
2023-04-01T14:24:48.715Z,80.65
2023-04-01T14:27:43.241Z,81.59
2023-04-01T14:30:57.393Z,81.91
2023-04-01T14:33:47.168Z,81.91
2023-04-01T14:36:46.727Z,82.25
2023-04-01T14:39:45.510Z,82.27
2023-04-01T14:42:47.423Z,82.52
2023-04-01T14:46:15.650Z,83.15
2023-04-01T14:49:12.342Z,82.68
2023-04-01T14:51:46.118Z,82.68
2023-04-01T14:54:23.981Z,82.39
2023-04-01T14:57:13.404Z,82.40
2023-04-01T14:59:51.649Z,81.93
2023-04-01T15:03:20.102Z,81.60
2023-04-01T15:05:57.183Z,81.30
2023-04-01T15:08:34.025Z,80.65
2023-04-01T15:11:46.829Z,79.13
2023-04-01T15:14:57.482Z,80.45
2023-04-01T15:17:59.519Z,80.83
2023-04-01T15:21:36.542Z,80.12
2023-04-01T15:24:24.947Z,80.55
2023-04-01T15:27:17.325Z,80.58
2023-04-01T15:30:20.372Z,82.04
2023-04-01T15:33:09.108Z,80.72
2023-04-01T15:35:53.694Z,82.22
2023-04-01T15:38:37.484Z,83.25
2023-04-01T15:41:17.990Z,80.36
2023-04-01T15:43:51.299Z,80.90
2023-04-01T15:46:49.182Z,78.85
2023-04-01T15:49:44.765Z,77.99
2023-04-01T15:52:39.647Z,78.34
2023-04-01T15:55:41.045Z,80.23
2023-04-01T15:58:41.049Z,79.70
2023-04-01T16:01:31.451Z,79.79
2023-04-01T16:04:29.992Z,80.19
2023-04-01T16:07:32.798Z,80.05
2023-04-01T16:10:24.064Z,79.27
2023-04-01T16:13:23.561Z,79.47
2023-04-01T16:16:06.291Z,79.72
2023-04-01T16:19:21.967Z,78.36
2023-04-01T16:22:01.825Z,77.18
2023-04-01T16:24:43.734Z,78.18
2023-04-01T16:27:22.739Z,75.15
2023-04-01T16:29:58.508Z,76.78
2023-04-01T16:32:46.440Z,77.36
2023-04-01T16:35:43.763Z,78.82
2023-04-01T16:38:25.510Z,78.75
2023-04-01T16:41:26.651Z,76.82
2023-04-01T16:44:11.625Z,74.47
2023-04-01T16:46:46.694Z,77.09
2023-04-01T16:49:44.617Z,75.75
2023-04-01T16:52:34.871Z,73.31
2023-04-01T16:55:20.530Z,77.16
2023-04-01T16:57:54.365Z,75.16
2023-04-01T17:00:29.629Z,75.39
2023-04-01T17:03:18.947Z,77.02
2023-04-01T17:06:34.618Z,74.94
2023-04-01T17:09:33.817Z,75.41
2023-04-01T17:12:23.086Z,75.66
2023-04-01T17:15:04.544Z,77.70
2023-04-01T17:17:45.712Z,78.67
2023-04-01T17:20:42.439Z,77.56
2023-04-01T17:23:26.823Z,77.74
2023-04-01T17:26:28.713Z,76.50
2023-04-01T17:29:21.207Z,76.86
2023-04-01T17:32:03.854Z,78.18
2023-04-01T17:34:58.001Z,76.03
2023-04-01T17:37:51.066Z,75.78
2023-04-01T17:40:47.579Z,76.08
2023-04-01T17:43:49.619Z,77.48
2023-04-01T17:46:56.799Z,76.22
2023-04-01T17:49:39.566Z,77.55
2023-04-01T17:52:26.445Z,77.39
2023-04-01T17:55:07.470Z,76.71
2023-04-01T17:57:52.770Z,77.44
2023-04-01T18:00:46.010Z,77.31
2023-04-01T18:03:45.094Z,76.57
2023-04-01T18:06:22.032Z,76.88
2023-04-01T18:09:02.720Z,75.06
2023-04-01T18:11:53.828Z,75.85
2023-04-01T18:15:06.550Z,77.96
2023-04-01T18:17:54.210Z,76.02
2023-04-01T18:20:45.714Z,78.75
2023-04-01T18:23:29.875Z,81.14
2023-04-01T18:26:10.237Z,78.16
2023-04-01T18:28:46.172Z,76.10
2023-04-01T18:31:21.397Z,76.68
2023-04-01T18:34:02.182Z,76.64
2023-04-01T18:36:46.437Z,76.17
2023-04-01T18:39:41.592Z,75.77
2023-04-01T18:42:24.869Z,77.49
2023-04-01T18:44:59.956Z,76.01
2023-04-01T18:47:48.160Z,77.98
2023-04-01T18:50:28.586Z,76.97
2023-04-01T18:53:11.243Z,76.88
2023-04-01T18:55:45.509Z,78.95
2023-04-01T18:58:34.939Z,78.19
2023-04-01T19:01:26.271Z,78.45
2023-04-01T19:04:07.597Z,77.44
2023-04-01T19:06:48.611Z,77.01
2023-04-01T19:09:27.829Z,78.70
2023-04-01T19:12:35.144Z,78.39
2023-04-01T19:15:29.766Z,78.42
2023-04-01T19:18:51.307Z,78.58
2023-04-01T19:21:31.195Z,78.44
2023-04-01T19:24:48.077Z,78.72
2023-04-01T19:27:32.745Z,77.19
2023-04-01T19:30:30.426Z,77.58
2023-04-01T19:33:15.819Z,77.29
2023-04-01T19:35:56.945Z,77.95
2023-04-01T19:38:36.106Z,78.48
2023-04-01T19:41:36.314Z,78.40
2023-04-01T19:44:29.084Z,78.53
2023-04-01T19:47:14.951Z,77.90
2023-04-01T19:50:02.498Z,78.39
2023-04-01T19:52:38.197Z,77.95
2023-04-01T19:55:29.557Z,77.99
2023-04-01T19:58:11.486Z,79.25
2023-04-01T20:00:45.475Z,78.77
2023-04-01T20:03:36.476Z,78.58
2023-04-01T20:06:18.697Z,78.36
2023-04-01T20:09:09.793Z,78.16
2023-04-01T20:11:56.175Z,78.86
2023-04-01T20:14:38.580Z,78.74
2023-04-01T20:17:22.588Z,79.46
2023-04-01T20:20:01.725Z,78.98
2023-04-01T20:23:03.511Z,78.82
2023-04-01T20:25:41.560Z,78.59
2023-04-01T20:28:22.663Z,78.67
2023-04-01T20:31:35.636Z,78.81
2023-04-01T20:34:29.013Z,79.39
2023-04-01T20:37:16.244Z,78.98
2023-04-01T20:40:21.425Z,78.95
2023-04-01T20:43:26.732Z,79.42
2023-04-01T20:46:01.782Z,80.45
2023-04-01T20:49:19.130Z,79.80
2023-04-01T20:51:56.867Z,79.38
2023-04-01T20:54:48.644Z,78.89
2023-04-01T20:57:24.187Z,79.11
2023-04-01T21:00:18.310Z,79.53
2023-04-01T21:03:14.403Z,80.40
2023-04-01T21:06:49.618Z,80.13
2023-04-01T21:09:37.995Z,80.90
2023-04-01T21:12:28.013Z,79.89
2023-04-01T21:15:35.262Z,80.05
2023-04-01T21:18:23.868Z,80.18
2023-04-01T21:21:39.767Z,80.28
2023-04-01T21:24:56.290Z,80.71
2023-04-01T21:28:05.506Z,81.11
2023-04-01T21:31:07.829Z,80.88
2023-04-01T21:34:00.689Z,81.24
2023-04-01T21:36:52.245Z,81.53
2023-04-01T21:39:45.742Z,81.75
2023-04-01T21:42:30.641Z,81.53
2023-04-01T21:45:37.652Z,81.49
2023-04-01T21:48:49.914Z,81.99
2023-04-01T21:52:12.386Z,81.88
2023-04-01T21:55:49.856Z,81.97
2023-04-01T21:59:13.263Z,82.20
2023-04-01T22:02:20.690Z,82.39
2023-04-01T22:05:02.298Z,82.48
2023-04-01T22:07:41.283Z,82.60
2023-04-01T22:10:28.228Z,82.56
2023-04-01T22:13:10.025Z,82.78
2023-04-01T22:16:12.908Z,82.88
2023-04-01T22:18:48.296Z,83.17
2023-04-01T22:21:30.398Z,83.23
2023-04-01T22:24:07.388Z,83.26
2023-04-01T22:26:50.782Z,83.23
2023-04-01T22:29:33.074Z,83.45
2023-04-01T22:32:09.485Z,83.32
2023-04-01T22:34:49.844Z,83.28
2023-04-01T22:37:30.558Z,83.50
2023-04-01T22:40:23.431Z,83.51
2023-04-01T22:43:00.845Z,83.57
2023-04-01T22:46:02.007Z,83.56
2023-04-01T22:48:39.603Z,83.41
2023-04-01T22:51:18.889Z,83.44
2023-04-01T22:54:13.629Z,83.20
2023-04-01T22:56:49.961Z,83.28
2023-04-01T22:59:26.238Z,83.56
2023-04-01T23:02:03.021Z,83.39
2023-04-01T23:04:38.124Z,83.30
2023-04-01T23:07:24.135Z,83.06
2023-04-01T23:09:55.596Z,83.23
2023-04-01T23:12:26.767Z,83.11
2023-04-01T23:14:59.348Z,83.03
2023-04-01T23:17:59.959Z,82.95
2023-04-01T23:21:06.463Z,82.87
2023-04-01T23:23:50.863Z,82.92
2023-04-01T23:26:32.272Z,83.06
2023-04-01T23:29:01.732Z,83.04
2023-04-01T23:31:35.879Z,83.18
2023-04-01T23:34:23.785Z,83.42
2023-04-01T23:36:55.933Z,83.50
2023-04-01T23:39:30.626Z,83.48
2023-04-01T23:42:06.083Z,83.54
2023-04-01T23:44:37.532Z,83.64
2023-04-01T23:47:10.157Z,83.39
2023-04-01T23:49:48.989Z,83.63
2023-04-01T23:52:24.697Z,83.85
2023-04-01T23:54:58.528Z,84.22
2023-04-01T23:57:33.164Z,84.19
