createdAt,value
2023-05-02T16:04:45.523Z,66.20
2023-05-02T16:07:12.409Z,66.30
2023-05-02T16:09:39.811Z,65.80
2023-05-02T16:12:07.268Z,65.40
2023-05-02T16:14:35.037Z,65.80
2023-05-02T16:17:01.960Z,66.30
2023-05-02T16:19:28.856Z,65.90
2023-05-02T16:21:56.086Z,65.90
2023-05-02T16:24:23.096Z,66.40
2023-05-02T16:26:50.046Z,66.70
2023-05-02T16:29:16.896Z,67.10
2023-05-02T16:31:44.693Z,67.40
2023-05-02T16:34:11.965Z,67.60
2023-05-02T16:36:38.771Z,68.60
2023-05-02T16:39:05.754Z,66.80
2023-05-02T16:41:35.001Z,67.50
2023-05-02T16:44:01.887Z,67.30
2023-05-02T16:46:28.797Z,67.70
2023-05-02T16:48:55.897Z,67.90
2023-05-02T16:51:23.099Z,67.90
2023-05-02T16:53:50.034Z,67.50
2023-05-02T16:56:17.023Z,68.10
2023-05-02T16:58:43.811Z,67.40
2023-05-02T17:01:10.755Z,67.90
2023-05-02T17:03:41.381Z,68.10
2023-05-02T17:06:08.410Z,68.50
2023-05-02T17:08:35.289Z,68.10
2023-05-02T17:11:02.148Z,69.00
2023-05-02T17:13:29.293Z,68.50
2023-05-02T17:15:56.157Z,69.60
2023-05-02T17:18:23.968Z,70.60
2023-05-02T17:20:50.821Z,70.70
2023-05-02T17:23:17.754Z,70.50
2023-05-02T17:25:44.590Z,71.10
2023-05-02T17:28:11.458Z,72.50
2023-05-02T17:30:38.536Z,71.60
2023-05-02T17:33:06.192Z,71.30
2023-05-02T17:35:33.205Z,72.00
2023-05-02T17:38:00.051Z,72.90
2023-05-02T17:40:26.954Z,74.00
2023-05-02T17:42:55.328Z,72.80
2023-05-02T17:45:25.326Z,72.50
2023-05-02T17:47:52.179Z,72.80
2023-05-02T17:50:19.029Z,73.30
2023-05-02T17:52:45.917Z,73.30
2023-05-02T17:55:12.829Z,74.90
2023-05-02T17:57:39.775Z,74.90
2023-05-02T18:00:08.163Z,75.20
2023-05-02T18:02:38.433Z,74.80
2023-05-02T18:05:06.913Z,75.40
2023-05-02T18:07:33.818Z,76.30
2023-05-02T18:10:03.463Z,76.70
2023-05-02T18:12:32.327Z,76.70
2023-05-02T18:14:59.217Z,77.50
2023-05-02T18:17:27.032Z,77.60
2023-05-02T18:19:53.999Z,77.60
2023-05-02T18:22:21.913Z,77.10
2023-05-02T18:24:50.018Z,77.20
2023-05-02T18:27:17.213Z,77.00
2023-05-02T18:29:44.077Z,76.70
2023-05-02T18:32:11.090Z,76.40
2023-05-02T18:34:38.974Z,75.10
2023-05-02T18:37:06.898Z,74.80
2023-05-02T18:39:34.294Z,75.40
2023-05-02T18:42:03.104Z,75.10
2023-05-02T18:44:30.835Z,75.60
2023-05-02T18:46:57.986Z,75.50
2023-05-02T18:49:26.348Z,76.20
2023-05-02T18:51:54.496Z,76.50
2023-05-02T18:54:23.253Z,76.50
2023-05-02T18:56:50.447Z,77.30
2023-05-02T18:59:19.061Z,77.10
2023-05-02T19:01:48.170Z,77.70
2023-05-02T19:04:15.283Z,78.40
2023-05-02T19:06:42.281Z,78.50
2023-05-02T19:09:09.240Z,78.80
2023-05-02T19:11:36.766Z,78.40
2023-05-02T19:14:04.154Z,78.90
2023-05-02T19:16:31.654Z,79.00
2023-05-02T19:18:58.638Z,78.60
2023-05-02T19:21:25.856Z,79.10
2023-05-02T19:23:52.981Z,79.30
2023-05-02T19:26:20.132Z,79.40
2023-05-02T19:28:47.070Z,79.60
2023-05-02T19:31:16.615Z,80.00
2023-05-02T19:33:50.125Z,80.20
2023-05-02T19:36:22.025Z,80.30
2023-05-02T19:38:51.199Z,80.30
2023-05-02T19:41:18.370Z,80.80
2023-05-02T19:43:45.392Z,81.10
2023-05-02T19:46:14.106Z,81.20
2023-05-02T19:48:41.034Z,81.50
2023-05-02T19:51:08.082Z,81.60
2023-05-02T19:53:36.433Z,82.00
2023-05-02T19:56:04.798Z,82.10
2023-05-02T19:58:31.918Z,82.30
2023-05-02T20:00:59.380Z,82.90
2023-05-02T20:03:26.424Z,82.90
2023-05-02T20:05:53.451Z,83.40
2023-05-02T20:08:21.605Z,84.00
2023-05-02T20:10:50.237Z,84.60
2023-05-02T20:13:17.073Z,84.80
2023-05-02T20:15:44.131Z,84.90
2023-05-02T20:18:11.067Z,85.20
2023-05-02T20:20:38.028Z,85.20
2023-05-02T20:23:04.890Z,85.40
2023-05-02T20:25:31.698Z,85.50
2023-05-02T20:27:58.566Z,85.70
2023-05-02T20:30:25.421Z,85.90
2023-05-02T20:35:19.216Z,86.30
2023-05-02T20:37:47.504Z,86.70
2023-05-02T20:40:14.465Z,86.70
2023-05-02T20:42:43.788Z,86.90
2023-05-02T20:45:14.172Z,87.00
2023-05-02T20:47:41.330Z,87.10
2023-05-02T20:50:11.675Z,87.50
2023-05-02T20:52:41.914Z,87.90
2023-05-02T20:55:09.591Z,88.20
2023-05-02T20:57:36.596Z,88.20
2023-05-02T21:00:04.423Z,88.30
2023-05-02T21:02:32.290Z,88.50
2023-05-02T21:04:59.344Z,88.70
2023-05-02T21:07:26.398Z,88.90
2023-05-02T21:09:53.742Z,89.20
2023-05-02T21:12:22.523Z,89.30
2023-05-02T21:14:49.351Z,89.50
2023-05-02T21:17:16.189Z,89.70
2023-05-02T21:19:42.975Z,89.80
2023-05-02T21:22:09.978Z,89.90
2023-05-02T21:24:36.892Z,90.20
2023-05-02T21:27:03.833Z,90.50
2023-05-02T21:29:30.728Z,90.70
2023-05-02T21:31:57.564Z,91.00
2023-05-02T21:34:24.490Z,91.00
2023-05-02T21:36:51.335Z,91.40
2023-05-02T21:39:18.237Z,91.60
2023-05-02T21:41:45.054Z,91.60
2023-05-02T21:44:13.851Z,91.60
2023-05-02T21:46:40.993Z,91.60
2023-05-02T21:49:08.069Z,91.80
2023-05-02T21:51:34.872Z,91.90
2023-05-02T21:54:01.735Z,92.00
2023-05-02T21:56:28.565Z,92.00
2023-05-02T21:58:55.367Z,92.20
2023-05-02T22:01:22.302Z,92.50
2023-05-02T22:03:49.128Z,92.60
2023-05-02T22:06:16.733Z,92.90
2023-05-02T22:08:44.611Z,93.00
2023-05-02T22:11:11.526Z,93.20
2023-05-02T22:13:38.363Z,93.50
2023-05-02T22:16:06.987Z,93.60
2023-05-02T22:18:33.901Z,93.90
2023-05-02T22:21:01.575Z,94.10
2023-05-02T22:23:28.412Z,94.30
2023-05-02T22:25:55.650Z,94.30
2023-05-02T22:28:22.483Z,94.50
2023-05-02T22:30:49.352Z,94.60
2023-05-02T22:33:16.221Z,94.70
2023-05-02T22:35:43.107Z,94.80
2023-05-02T22:38:14.451Z,94.90
2023-05-02T22:40:41.350Z,95.00
2023-05-02T22:43:08.367Z,95.10
2023-05-02T22:45:36.534Z,95.30
2023-05-02T22:48:03.522Z,95.60
2023-05-02T22:50:30.486Z,95.60
2023-05-02T22:52:59.589Z,95.70
2023-05-02T22:55:26.440Z,95.70
2023-05-02T22:57:53.302Z,95.70
2023-05-02T23:00:22.020Z,95.70
2023-05-02T23:02:48.928Z,95.70
2023-05-02T23:05:16.304Z,95.70
2023-05-02T23:07:43.173Z,95.70
2023-05-02T23:10:10.200Z,95.70
2023-05-02T23:12:36.987Z,95.70
2023-05-02T23:15:04.098Z,95.70
2023-05-02T23:17:30.902Z,95.70
2023-05-02T23:19:58.001Z,95.70
2023-05-02T23:22:24.829Z,95.70
2023-05-02T23:24:51.629Z,95.70
2023-05-02T23:27:18.501Z,95.70
2023-05-02T23:29:48.104Z,95.70
2023-05-02T23:32:16.161Z,95.70
2023-05-02T23:34:43.315Z,95.70
2023-05-02T23:37:11.507Z,95.70
2023-05-02T23:39:38.579Z,95.70
2023-05-02T23:42:05.499Z,95.70
2023-05-02T23:44:32.441Z,95.70
2023-05-02T23:46:59.999Z,95.70
2023-05-02T23:49:27.004Z,95.70
2023-05-02T23:51:53.902Z,95.70
2023-05-02T23:54:20.789Z,95.70
2023-05-02T23:56:47.659Z,95.70
2023-05-02T23:59:15.110Z,95.70
