createdAt,value
2022-12-06T00:00:10.239Z,7.40
2022-12-06T00:03:54.587Z,7.40
2022-12-06T00:07:36.506Z,7.40
2022-12-06T00:11:22.329Z,7.40
2022-12-06T00:15:04.523Z,7.40
2022-12-06T00:18:46.846Z,7.30
2022-12-06T00:22:28.670Z,7.30
2022-12-06T00:26:11.119Z,7.30
2022-12-06T00:29:52.945Z,7.20
2022-12-06T00:33:36.210Z,7.20
2022-12-06T00:37:18.070Z,7.20
2022-12-06T00:41:04.969Z,7.20
2022-12-06T00:44:46.818Z,7.10
2022-12-06T00:48:29.059Z,7.10
2022-12-06T00:52:10.985Z,7.10
2022-12-06T00:55:53.028Z,7.10
2022-12-06T00:59:34.901Z,7.10
2022-12-06T01:03:18.147Z,7.10
2022-12-06T01:07:00.654Z,7.10
2022-12-06T01:10:43.083Z,7.10
2022-12-06T01:14:25.585Z,7.10
2022-12-06T01:18:07.314Z,7.10
2022-12-06T01:21:49.481Z,7.00
2022-12-06T01:25:35.731Z,7.10
2022-12-06T01:29:19.023Z,7.10
2022-12-06T01:33:00.810Z,7.10
2022-12-06T01:36:43.073Z,7.10
2022-12-06T01:40:24.847Z,7.10
2022-12-06T01:44:06.888Z,7.10
2022-12-06T01:47:48.837Z,7.10
2022-12-06T01:51:31.210Z,7.00
2022-12-06T01:55:14.067Z,7.00
2022-12-06T01:58:57.791Z,7.00
2022-12-06T02:02:39.696Z,7.00
2022-12-06T02:06:21.976Z,7.00
2022-12-06T02:10:04.209Z,7.00
2022-12-06T02:13:46.236Z,7.00
2022-12-06T02:17:40.184Z,6.90
2022-12-06T02:21:34.205Z,7.00
2022-12-06T02:25:43.058Z,7.00
2022-12-06T02:29:50.158Z,7.00
2022-12-06T02:33:40.133Z,7.00
2022-12-06T02:37:29.484Z,7.00
2022-12-06T02:41:25.608Z,7.00
2022-12-06T02:45:16.585Z,7.00
2022-12-06T02:49:02.530Z,6.90
2022-12-06T02:52:48.523Z,6.90
2022-12-06T02:56:33.008Z,6.90
2022-12-06T03:00:31.673Z,6.90
2022-12-06T03:04:34.545Z,6.90
2022-12-06T03:08:28.764Z,6.90
2022-12-06T03:12:40.329Z,6.90
2022-12-06T03:16:30.163Z,6.90
2022-12-06T03:20:19.045Z,6.90
2022-12-06T03:24:01.573Z,6.90
2022-12-06T03:27:45.013Z,6.80
2022-12-06T03:31:30.554Z,6.80
2022-12-06T03:35:17.597Z,6.80
2022-12-06T03:39:03.844Z,6.80
2022-12-06T03:42:47.292Z,6.80
2022-12-06T03:46:35.242Z,6.90
2022-12-06T03:50:22.447Z,6.80
2022-12-06T03:54:07.165Z,6.80
2022-12-06T03:57:48.930Z,6.80
2022-12-06T04:01:30.761Z,6.80
2022-12-06T04:05:12.704Z,6.80
2022-12-06T04:09:14.509Z,6.80
2022-12-06T04:13:02.015Z,6.80
2022-12-06T04:17:02.313Z,6.70
2022-12-06T04:21:11.558Z,6.70
2022-12-06T04:24:53.307Z,6.70
2022-12-06T04:28:53.693Z,6.80
2022-12-06T04:32:54.194Z,6.70
2022-12-06T04:36:55.921Z,6.70
2022-12-06T04:40:37.719Z,6.70
2022-12-06T04:44:19.461Z,6.70
2022-12-06T04:48:01.225Z,6.70
2022-12-06T04:51:43.026Z,6.70
2022-12-06T04:55:24.826Z,6.60
2022-12-06T04:59:06.594Z,6.60
2022-12-06T05:02:48.317Z,6.60
2022-12-06T05:06:30.051Z,6.60
2022-12-06T05:10:12.022Z,6.60
2022-12-06T05:13:53.852Z,6.60
2022-12-06T05:17:35.604Z,6.60
2022-12-06T05:21:19.807Z,6.60
2022-12-06T05:25:01.591Z,6.60
2022-12-06T05:28:44.185Z,6.60
2022-12-06T05:32:25.932Z,6.60
2022-12-06T05:36:13.204Z,6.60
2022-12-06T05:39:54.995Z,6.50
2022-12-06T05:43:36.985Z,6.60
2022-12-06T05:47:18.721Z,6.50
2022-12-06T05:51:00.875Z,6.50
2022-12-06T05:54:42.621Z,6.50
2022-12-06T05:58:24.374Z,6.50
2022-12-06T06:02:06.533Z,6.50
2022-12-06T06:05:50.245Z,6.60
2022-12-06T06:09:31.959Z,6.60
2022-12-06T06:13:13.716Z,6.60
2022-12-06T06:16:55.572Z,6.60
2022-12-06T06:20:37.333Z,6.60
2022-12-06T06:24:19.061Z,6.60
2022-12-06T06:28:00.776Z,6.60
2022-12-06T06:31:42.594Z,6.60
2022-12-06T06:35:24.992Z,6.60
2022-12-06T06:39:06.736Z,6.60
2022-12-06T06:42:48.413Z,6.60
2022-12-06T06:46:30.200Z,6.60
2022-12-06T06:50:12.312Z,6.60
2022-12-06T06:53:54.054Z,6.60
2022-12-06T06:57:36.192Z,6.60
2022-12-06T07:01:20.563Z,6.60
2022-12-06T07:05:02.394Z,6.60
2022-12-06T07:08:44.409Z,6.60
2022-12-06T07:12:26.137Z,6.60
2022-12-06T07:16:12.821Z,6.60
2022-12-06T07:19:54.624Z,6.60
2022-12-06T07:23:36.933Z,6.60
2022-12-06T07:27:18.675Z,6.60
2022-12-06T07:31:08.693Z,6.60
2022-12-06T07:34:50.500Z,6.60
2022-12-06T07:38:32.290Z,6.50
2022-12-06T07:42:32.623Z,6.50
2022-12-06T07:46:14.468Z,6.50
2022-12-06T07:49:56.253Z,6.50
2022-12-06T07:53:38.008Z,6.50
2022-12-06T07:57:21.675Z,6.50
2022-12-06T08:01:04.651Z,6.50
2022-12-06T08:04:46.955Z,6.50
2022-12-06T08:08:29.261Z,6.50
2022-12-06T08:12:11.446Z,6.50
2022-12-06T08:15:53.237Z,6.50
2022-12-06T08:19:35.002Z,6.50
2022-12-06T08:23:16.760Z,6.50
2022-12-06T08:27:00.192Z,6.50
2022-12-06T08:30:42.097Z,6.50
2022-12-06T08:34:24.098Z,6.50
2022-12-06T08:38:05.867Z,6.60
2022-12-06T08:41:58.220Z,6.50
2022-12-06T08:45:39.982Z,6.60
2022-12-06T08:49:23.207Z,6.60
2022-12-06T08:53:04.982Z,6.60
2022-12-06T08:56:47.121Z,6.60
2022-12-06T09:00:28.874Z,6.60
2022-12-06T09:04:11.656Z,6.60
2022-12-06T09:07:53.502Z,6.60
2022-12-06T09:11:35.425Z,6.70
2022-12-06T09:15:17.219Z,6.60
2022-12-06T09:18:59.077Z,6.70
2022-12-06T09:22:40.900Z,6.70
2022-12-06T09:26:23.009Z,6.70
2022-12-06T09:30:05.712Z,6.80
2022-12-06T09:33:47.881Z,6.80
2022-12-06T09:37:29.756Z,6.80
2022-12-06T09:41:33.471Z,6.80
2022-12-06T09:45:29.069Z,6.80
2022-12-06T09:49:22.170Z,6.90
2022-12-06T09:53:31.353Z,6.90
2022-12-06T09:57:13.074Z,6.90
2022-12-06T10:01:27.905Z,6.90
2022-12-06T10:05:36.738Z,7.00
2022-12-06T10:09:26.568Z,7.00
2022-12-06T10:13:08.303Z,7.10
2022-12-06T10:17:11.909Z,7.10
2022-12-06T10:21:05.850Z,7.20
2022-12-06T10:25:16.046Z,7.20
2022-12-06T10:29:18.490Z,7.30
2022-12-06T10:33:38.946Z,7.40
2022-12-06T10:37:45.166Z,7.60
2022-12-06T10:41:33.985Z,7.60
2022-12-06T10:45:48.466Z,7.60
2022-12-06T10:49:52.512Z,7.70
2022-12-06T10:53:47.008Z,7.80
2022-12-06T10:57:54.921Z,7.80
2022-12-06T11:01:43.567Z,7.90
2022-12-06T11:05:36.128Z,7.90
2022-12-06T11:09:40.053Z,7.90
2022-12-06T11:13:28.806Z,7.90
2022-12-06T11:17:24.231Z,7.90
2022-12-06T11:21:24.404Z,8.00
2022-12-06T11:25:19.325Z,8.10
2022-12-06T11:29:06.788Z,8.20
2022-12-06T11:32:51.250Z,8.30
2022-12-06T11:36:33.233Z,8.20
2022-12-06T11:40:31.363Z,8.30
2022-12-06T11:44:21.741Z,8.30
2022-12-06T11:48:22.915Z,8.30
2022-12-06T11:52:30.814Z,8.30
2022-12-06T11:56:25.091Z,8.30
2022-12-06T12:00:23.750Z,8.30
2022-12-06T12:04:27.119Z,8.30
2022-12-06T12:08:19.987Z,8.30
2022-12-06T12:12:12.370Z,8.30
2022-12-06T12:15:54.302Z,8.40
2022-12-06T12:19:50.639Z,8.40
2022-12-06T12:23:42.360Z,8.50
2022-12-06T12:27:43.121Z,8.50
2022-12-06T12:31:26.612Z,8.40
2022-12-06T12:35:42.141Z,8.20
2022-12-06T12:39:38.619Z,8.10
2022-12-06T12:43:34.313Z,8.00
2022-12-06T12:47:19.615Z,8.10
2022-12-06T12:51:05.227Z,8.10
2022-12-06T12:55:19.091Z,8.10
2022-12-06T12:59:05.406Z,8.00
2022-12-06T13:03:03.391Z,7.90
2022-12-06T13:07:17.524Z,7.80
2022-12-06T13:11:03.177Z,7.70
2022-12-06T13:14:52.522Z,7.70
2022-12-06T13:18:44.854Z,7.60
2022-12-06T13:22:30.688Z,7.60
2022-12-06T13:26:21.184Z,7.80
2022-12-06T13:30:18.902Z,7.80
2022-12-06T13:34:06.618Z,7.80
2022-12-06T13:38:03.308Z,7.90
2022-12-06T13:42:12.697Z,7.90
2022-12-06T13:46:09.489Z,7.90
2022-12-06T13:49:51.302Z,7.90
2022-12-06T13:53:34.096Z,7.80
2022-12-06T13:57:23.866Z,7.70
2022-12-06T14:01:40.958Z,7.70
2022-12-06T14:09:46.730Z,7.80
2022-12-06T14:13:28.474Z,7.80
2022-12-06T14:17:32.114Z,7.70
2022-12-06T14:21:27.573Z,7.60
2022-12-06T14:25:25.369Z,7.50
2022-12-06T14:29:22.391Z,7.40
2022-12-06T14:33:22.052Z,7.40
2022-12-06T14:37:18.741Z,7.30
2022-12-06T14:41:19.199Z,7.30
2022-12-06T14:45:02.614Z,7.60
2022-12-06T14:49:03.847Z,8.40
2022-12-06T14:53:16.331Z,9.40
2022-12-06T14:56:58.643Z,10.10
2022-12-06T15:00:54.643Z,10.30
2022-12-06T15:04:40.027Z,9.90
2022-12-06T15:08:27.868Z,9.40
2022-12-06T15:12:45.312Z,8.90
2022-12-06T15:16:27.183Z,8.40
2022-12-06T15:20:17.950Z,8.10
2022-12-06T15:23:59.699Z,7.80
2022-12-06T15:27:41.518Z,7.60
2022-12-06T15:31:28.630Z,7.30
2022-12-06T15:35:18.294Z,7.20
2022-12-06T15:39:00.063Z,7.00
2022-12-06T15:42:41.869Z,7.00
2022-12-06T15:46:26.018Z,6.80
2022-12-06T15:50:08.425Z,6.70
2022-12-06T15:53:50.704Z,6.60
2022-12-06T15:57:32.518Z,6.40
2022-12-06T16:01:28.880Z,6.40
2022-12-06T16:05:16.259Z,6.30
2022-12-06T16:08:57.972Z,6.40
2022-12-06T16:12:58.558Z,6.50
2022-12-06T16:16:43.544Z,6.50
2022-12-06T16:20:31.509Z,6.50
2022-12-06T16:24:14.632Z,6.50
2022-12-06T16:27:56.787Z,6.50
2022-12-06T16:31:41.024Z,6.40
2022-12-06T16:35:22.946Z,6.40
2022-12-06T16:39:05.563Z,6.30
2022-12-06T16:42:47.415Z,6.20
2022-12-06T16:46:34.301Z,6.20
2022-12-06T16:50:24.261Z,6.10
2022-12-06T16:54:06.436Z,6.10
2022-12-06T16:57:48.149Z,6.10
2022-12-06T17:01:32.323Z,6.10
2022-12-06T17:05:18.919Z,6.20
2022-12-06T17:09:00.720Z,6.20
2022-12-06T17:12:43.503Z,6.30
2022-12-06T17:16:25.355Z,6.30
2022-12-06T17:20:08.589Z,6.30
2022-12-06T17:23:50.447Z,6.30
2022-12-06T17:27:33.058Z,6.40
2022-12-06T17:31:14.816Z,6.40
2022-12-06T17:34:56.601Z,6.50
2022-12-06T17:38:38.961Z,6.40
2022-12-06T17:42:39.133Z,6.40
2022-12-06T17:46:20.950Z,6.50
2022-12-06T17:50:04.437Z,6.50
2022-12-06T17:53:46.469Z,6.40
2022-12-06T17:57:28.318Z,6.50
2022-12-06T18:01:10.096Z,6.30
2022-12-06T18:04:53.842Z,6.30
2022-12-06T18:08:35.755Z,6.30
2022-12-06T18:12:17.649Z,6.20
2022-12-06T18:15:59.382Z,6.20
2022-12-06T18:19:41.286Z,6.10
2022-12-06T18:23:23.065Z,6.00
2022-12-06T18:27:06.099Z,5.90
2022-12-06T18:30:47.846Z,5.80
2022-12-06T18:34:29.659Z,5.70
2022-12-06T18:38:11.391Z,5.60
2022-12-06T18:41:54.388Z,5.50
2022-12-06T18:45:36.224Z,5.50
2022-12-06T18:49:18.719Z,5.40
2022-12-06T18:53:01.542Z,5.30
2022-12-06T18:56:43.398Z,5.20
2022-12-06T19:00:25.171Z,5.20
2022-12-06T19:04:09.255Z,5.20
2022-12-06T19:07:51.063Z,5.20
2022-12-06T19:11:36.569Z,5.20
2022-12-06T19:15:18.538Z,5.30
2022-12-06T19:19:02.422Z,5.30
2022-12-06T19:22:44.333Z,5.30
2022-12-06T19:26:27.665Z,5.40
2022-12-06T19:30:10.048Z,5.50
2022-12-06T19:33:52.654Z,5.60
2022-12-06T19:37:34.442Z,5.70
2022-12-06T19:41:18.160Z,5.70
2022-12-06T19:44:59.951Z,5.70
2022-12-06T19:48:42.044Z,5.80
2022-12-06T19:52:27.893Z,5.90
2022-12-06T19:56:16.196Z,5.90
2022-12-06T19:59:58.061Z,5.90
2022-12-06T20:03:39.895Z,5.90
2022-12-06T20:07:21.976Z,6.00
2022-12-06T20:11:06.159Z,5.90
2022-12-06T20:14:49.172Z,6.00
2022-12-06T20:18:32.129Z,6.00
2022-12-06T20:22:15.338Z,6.00
2022-12-06T20:25:57.646Z,6.10
2022-12-06T20:29:40.169Z,6.10
2022-12-06T20:33:22.803Z,6.10
2022-12-06T20:37:06.317Z,6.10
2022-12-06T20:40:48.050Z,6.20
2022-12-06T20:44:30.062Z,6.20
2022-12-06T20:48:11.840Z,6.20
2022-12-06T20:51:53.974Z,6.20
2022-12-06T20:55:35.763Z,6.20
2022-12-06T20:59:17.597Z,6.20
2022-12-06T21:02:59.419Z,6.30
2022-12-06T21:06:41.831Z,6.30
2022-12-06T21:10:23.568Z,6.30
2022-12-06T21:14:06.126Z,6.30
2022-12-06T21:17:47.898Z,6.30
2022-12-06T21:21:38.696Z,6.30
2022-12-06T21:25:20.706Z,6.30
2022-12-06T21:29:03.450Z,6.30
2022-12-06T21:32:45.197Z,6.30
2022-12-06T21:36:27.617Z,6.30
2022-12-06T21:40:09.789Z,6.30
2022-12-06T21:43:51.797Z,6.30
2022-12-06T21:47:33.550Z,6.30
2022-12-06T21:51:15.478Z,6.30
2022-12-06T21:54:57.256Z,6.30
2022-12-06T21:58:39.108Z,6.20
2022-12-06T22:02:20.917Z,6.20
2022-12-06T22:06:11.080Z,6.20
2022-12-06T22:09:52.871Z,6.30
2022-12-06T22:13:37.669Z,6.20
2022-12-06T22:17:19.497Z,6.20
2022-12-06T22:21:04.378Z,6.10
2022-12-06T22:24:46.221Z,6.10
2022-12-06T22:28:27.913Z,6.00
2022-12-06T22:32:09.681Z,6.00
2022-12-06T22:35:51.436Z,6.00
2022-12-06T22:39:33.157Z,6.00
2022-12-06T22:43:14.914Z,5.90
2022-12-06T22:46:56.689Z,5.90
2022-12-06T22:50:38.443Z,5.90
2022-12-06T22:54:20.203Z,5.90
2022-12-06T22:58:01.977Z,5.90
2022-12-06T23:01:44.512Z,5.90
2022-12-06T23:05:26.275Z,5.80
2022-12-06T23:09:08.749Z,5.70
2022-12-06T23:12:50.568Z,5.60
2022-12-06T23:16:32.962Z,5.40
2022-12-06T23:20:14.938Z,5.30
2022-12-06T23:24:02.307Z,5.30
2022-12-06T23:27:43.975Z,5.20
2022-12-06T23:31:28.272Z,5.20
2022-12-06T23:35:10.150Z,5.10
2022-12-06T23:38:52.832Z,5.10
2022-12-06T23:42:34.564Z,5.00
2022-12-06T23:46:22.170Z,4.90
2022-12-06T23:50:04.595Z,4.90
2022-12-06T23:53:53.290Z,4.70
2022-12-06T23:57:35.005Z,4.60
