createdAt,value
2023-04-17T00:02:25.557Z,37.60
2023-04-17T00:04:52.469Z,35.85
2023-04-17T00:07:22.460Z,34.83
2023-04-17T00:09:48.993Z,33.90
2023-04-17T00:12:15.489Z,34.17
2023-04-17T00:14:42.006Z,35.33
2023-04-17T00:17:08.422Z,34.25
2023-04-17T00:19:34.829Z,35.60
2023-04-17T00:22:01.198Z,36.15
2023-04-17T00:24:27.568Z,35.55
2023-04-17T00:26:53.934Z,33.83
2023-04-17T00:29:20.339Z,33.83
2023-04-17T00:31:46.788Z,33.03
2023-04-17T00:34:13.261Z,33.97
2023-04-17T00:36:39.667Z,35.72
2023-04-17T00:39:06.045Z,33.80
2023-04-17T00:41:32.417Z,35.88
2023-04-17T00:43:58.767Z,37.03
2023-04-17T00:46:25.408Z,35.67
2023-04-17T00:48:51.858Z,36.67
2023-04-17T00:51:18.250Z,37.75
2023-04-17T00:53:45.539Z,37.63
2023-04-17T00:56:11.956Z,37.40
2023-04-17T00:58:38.477Z,35.90
2023-04-17T01:01:05.953Z,36.38
2023-04-17T01:03:33.115Z,34.55
2023-04-17T01:05:59.797Z,35.78
2023-04-17T01:08:26.174Z,34.67
2023-04-17T01:10:52.635Z,35.40
2023-04-17T01:13:19.068Z,36.22
2023-04-17T01:15:46.806Z,33.90
2023-04-17T01:18:13.191Z,34.30
2023-04-17T01:20:39.589Z,34.90
2023-04-17T01:23:05.952Z,33.72
2023-04-17T01:25:32.373Z,34.83
2023-04-17T01:27:58.776Z,33.35
2023-04-17T01:30:25.329Z,32.65
2023-04-17T01:32:53.983Z,32.90
2023-04-17T01:35:20.513Z,33.22
2023-04-17T01:37:46.913Z,33.38
2023-04-17T01:40:13.600Z,31.98
2023-04-17T01:42:40.305Z,33.22
2023-04-17T01:45:07.296Z,34.00
2023-04-17T01:47:33.756Z,33.35
2023-04-17T01:50:00.746Z,32.55
2023-04-17T01:52:27.109Z,31.92
2023-04-17T01:54:53.494Z,31.80
2023-04-17T01:57:19.910Z,32.20
2023-04-17T01:59:46.269Z,30.83
2023-04-17T02:02:12.731Z,33.03
2023-04-17T02:04:39.280Z,32.35
2023-04-17T02:07:05.843Z,31.52
2023-04-17T02:09:32.310Z,32.25
2023-04-17T02:11:58.682Z,30.15
2023-04-17T02:14:25.208Z,31.90
2023-04-17T02:16:53.622Z,30.60
2023-04-17T02:19:20.001Z,32.17
2023-04-17T02:21:46.398Z,30.75
2023-04-17T02:24:12.775Z,31.20
2023-04-17T02:26:40.424Z,32.40
2023-04-17T02:29:06.823Z,32.22
2023-04-17T02:31:33.347Z,33.30
2023-04-17T02:33:59.779Z,32.85
2023-04-17T02:36:27.118Z,33.80
2023-04-17T02:38:53.485Z,35.45
2023-04-17T02:41:19.858Z,34.70
2023-04-17T02:43:46.933Z,33.03
2023-04-17T02:46:13.375Z,34.20
2023-04-17T02:48:39.754Z,34.08
2023-04-17T02:51:06.164Z,34.92
2023-04-17T02:53:32.528Z,34.35
2023-04-17T02:55:58.899Z,35.85
2023-04-17T02:58:25.284Z,34.65
2023-04-17T03:00:51.703Z,35.90
2023-04-17T03:03:18.272Z,35.53
2023-04-17T03:05:44.862Z,35.72
2023-04-17T03:08:11.244Z,35.80
2023-04-17T03:10:37.649Z,33.22
2023-04-17T03:13:04.403Z,35.88
2023-04-17T03:15:30.994Z,35.35
2023-04-17T03:17:57.419Z,37.35
2023-04-17T03:20:23.879Z,35.67
2023-04-17T03:22:50.477Z,35.47
2023-04-17T03:25:16.951Z,37.75
2023-04-17T03:27:43.360Z,37.35
2023-04-17T03:30:10.194Z,35.78
2023-04-17T03:32:37.977Z,34.50
2023-04-17T03:35:04.915Z,36.03
2023-04-17T03:37:32.182Z,36.38
2023-04-17T03:39:58.620Z,36.60
2023-04-17T03:42:26.651Z,35.83
2023-04-17T03:44:53.041Z,36.60
2023-04-17T03:47:19.483Z,35.28
2023-04-17T03:49:45.891Z,35.63
2023-04-17T03:52:12.320Z,35.88
2023-04-17T03:54:38.736Z,35.13
2023-04-17T03:57:05.284Z,37.08
2023-04-17T03:59:31.804Z,36.42
2023-04-17T04:01:58.426Z,36.72
2023-04-17T04:04:25.396Z,34.97
2023-04-17T04:06:54.297Z,37.17
2023-04-17T04:09:21.202Z,36.38
2023-04-17T04:11:47.656Z,36.60
2023-04-17T04:14:14.555Z,38.55
2023-04-17T04:16:41.264Z,36.58
2023-04-17T04:19:07.677Z,36.75
2023-04-17T04:21:34.431Z,36.53
2023-04-17T04:24:00.974Z,34.63
2023-04-17T04:26:27.368Z,35.60
2023-04-17T04:28:53.825Z,35.50
2023-04-17T04:31:20.631Z,37.05
2023-04-17T04:33:47.294Z,37.05
2023-04-17T04:36:20.892Z,36.88
2023-04-17T04:38:49.730Z,36.00
2023-04-17T04:41:17.573Z,35.65
2023-04-17T04:43:44.238Z,38.45
2023-04-17T04:46:11.469Z,37.30
2023-04-17T04:48:39.406Z,35.28
2023-04-17T04:51:07.825Z,37.90
2023-04-17T04:53:34.198Z,34.28
2023-04-17T04:56:00.689Z,34.38
2023-04-17T04:58:29.451Z,33.05
2023-04-17T05:00:56.236Z,36.72
2023-04-17T05:03:23.443Z,36.25
2023-04-17T05:05:50.475Z,34.78
2023-04-17T05:08:16.933Z,34.05
2023-04-17T05:10:43.339Z,34.35
2023-04-17T05:13:10.210Z,32.42
2023-04-17T05:15:36.609Z,32.30
2023-04-17T05:18:03.099Z,34.85
2023-04-17T05:20:29.665Z,35.28
2023-04-17T05:22:56.617Z,33.72
2023-04-17T05:25:23.184Z,35.03
2023-04-17T05:27:49.592Z,32.35
2023-04-17T05:30:16.001Z,33.58
2023-04-17T05:32:42.495Z,33.42
2023-04-17T05:35:09.023Z,33.00
2023-04-17T05:37:35.407Z,33.97
2023-04-17T05:40:02.539Z,33.03
2023-04-17T05:42:28.943Z,33.45
2023-04-17T05:44:55.330Z,33.92
2023-04-17T05:47:21.755Z,34.08
2023-04-17T05:49:51.069Z,33.30
2023-04-17T05:52:17.630Z,33.05
2023-04-17T05:54:44.114Z,32.63
2023-04-17T05:57:10.663Z,35.10
2023-04-17T05:59:37.051Z,33.60
2023-04-17T06:02:04.747Z,33.15
2023-04-17T06:04:32.081Z,32.65
2023-04-17T06:06:58.793Z,33.42
2023-04-17T06:09:25.790Z,31.67
2023-04-17T06:11:52.303Z,32.25
2023-04-17T06:14:18.749Z,32.22
2023-04-17T06:16:45.355Z,31.55
2023-04-17T06:19:12.139Z,33.58
2023-04-17T06:21:38.772Z,32.75
2023-04-17T06:24:05.637Z,32.90
2023-04-17T06:26:32.067Z,31.77
2023-04-17T06:28:58.418Z,33.40
2023-04-17T06:31:25.184Z,30.10
2023-04-17T06:33:51.583Z,31.55
2023-04-17T06:36:18.004Z,32.13
2023-04-17T06:38:44.414Z,31.65
2023-04-17T06:41:10.792Z,30.33
2023-04-17T06:43:37.215Z,31.58
2023-04-17T06:46:03.646Z,33.22
2023-04-17T06:48:30.203Z,29.98
2023-04-17T06:50:56.598Z,32.47
2023-04-17T06:53:22.962Z,31.52
2023-04-17T06:55:49.418Z,32.33
2023-04-17T06:58:15.818Z,33.67
2023-04-17T07:00:42.234Z,32.90
2023-04-17T07:03:08.720Z,32.42
2023-04-17T07:05:35.241Z,34.03
2023-04-17T07:08:01.702Z,33.88
2023-04-17T07:10:28.086Z,30.13
2023-04-17T07:12:55.192Z,33.85
2023-04-17T07:15:21.672Z,30.15
2023-04-17T07:17:48.164Z,29.90
2023-04-17T07:20:14.594Z,29.98
2023-04-17T07:22:41.400Z,30.08
2023-04-17T07:25:08.058Z,31.80
2023-04-17T07:27:34.446Z,31.10
2023-04-17T07:30:00.901Z,33.33
2023-04-17T07:32:28.340Z,30.27
2023-04-17T07:34:54.743Z,32.35
2023-04-17T07:37:21.392Z,30.23
2023-04-17T07:39:50.961Z,31.13
2023-04-17T07:42:17.377Z,30.35
2023-04-17T07:44:43.814Z,31.90
2023-04-17T07:47:10.389Z,31.08
2023-04-17T07:49:36.901Z,30.33
2023-04-17T07:52:03.468Z,32.30
2023-04-17T07:54:31.188Z,28.98
2023-04-17T07:57:02.662Z,30.98
2023-04-17T07:59:29.812Z,31.55
2023-04-17T08:01:57.169Z,27.70
2023-04-17T08:04:24.938Z,28.80
2023-04-17T08:06:52.160Z,27.98
2023-04-17T08:09:18.528Z,25.35
2023-04-17T08:11:56.138Z,27.02
2023-04-17T08:14:23.797Z,26.35
2023-04-17T08:16:50.506Z,25.38
2023-04-17T08:19:17.023Z,25.27
2023-04-17T08:21:43.433Z,25.27
2023-04-17T08:24:09.810Z,25.83
2023-04-17T08:26:36.361Z,23.20
2023-04-17T08:29:04.439Z,23.63
2023-04-17T08:31:31.367Z,24.75
2023-04-17T08:34:10.949Z,23.08
2023-04-17T08:36:40.679Z,20.25
2023-04-17T08:39:07.118Z,20.33
2023-04-17T08:41:40.616Z,19.52
2023-04-17T08:44:06.994Z,18.27
2023-04-17T08:46:34.513Z,19.02
2023-04-17T08:49:02.962Z,20.20
2023-04-17T08:51:29.353Z,20.13
2023-04-17T08:53:55.744Z,19.80
2023-04-17T08:56:22.728Z,19.17
2023-04-17T08:58:49.083Z,17.77
2023-04-17T09:01:20.463Z,16.70
2023-04-17T09:03:48.122Z,17.63
2023-04-17T09:06:15.379Z,16.70
2023-04-17T09:09:14.345Z,17.05
2023-04-17T09:11:40.733Z,15.60
2023-04-17T09:14:07.107Z,14.95
2023-04-17T09:16:34.120Z,15.77
2023-04-17T09:19:06.997Z,15.00
2023-04-17T09:21:33.406Z,14.10
2023-04-17T09:23:59.876Z,14.32
2023-04-17T09:26:27.268Z,14.05
2023-04-17T09:29:04.267Z,15.25
2023-04-17T09:31:34.147Z,14.10
2023-04-17T09:34:04.731Z,13.85
2023-04-17T09:36:33.769Z,14.07
2023-04-17T09:39:03.390Z,11.77
2023-04-17T09:41:31.767Z,11.68
2023-04-17T09:44:05.278Z,10.80
2023-04-17T09:46:37.863Z,12.02
2023-04-17T09:49:09.813Z,12.52
2023-04-17T09:51:36.860Z,11.13
2023-04-17T09:54:06.900Z,10.25
2023-04-17T09:56:35.857Z,11.52
2023-04-17T09:59:06.102Z,11.48
2023-04-17T10:01:33.941Z,10.93
2023-04-17T10:04:01.855Z,10.13
2023-04-17T10:06:31.070Z,9.50
2023-04-17T10:08:57.875Z,9.90
2023-04-17T10:11:26.393Z,8.52
2023-04-17T10:14:21.487Z,9.25
2023-04-17T10:16:49.139Z,10.45
2023-04-17T10:19:36.569Z,9.50
2023-04-17T10:22:18.150Z,10.57
2023-04-17T10:24:48.767Z,11.48
2023-04-17T10:27:36.147Z,10.20
2023-04-17T10:30:04.549Z,10.73
2023-04-17T10:32:32.085Z,9.95
2023-04-17T10:35:00.842Z,11.02
2023-04-17T10:37:52.263Z,10.27
2023-04-17T10:40:23.231Z,10.45
2023-04-17T10:43:17.134Z,11.93
2023-04-17T10:46:12.956Z,10.57
2023-04-17T10:48:42.861Z,11.82
2023-04-17T10:51:21.605Z,11.68
2023-04-17T10:53:51.847Z,13.15
2023-04-17T10:56:38.900Z,10.85
2023-04-17T10:59:09.878Z,12.27
2023-04-17T11:01:48.566Z,11.52
2023-04-17T11:04:22.986Z,12.73
2023-04-17T11:06:49.871Z,11.88
2023-04-17T11:09:16.537Z,12.05
2023-04-17T11:11:44.898Z,11.70
2023-04-17T11:14:14.462Z,11.80
2023-04-17T11:16:43.007Z,11.10
2023-04-17T11:19:10.301Z,11.15
2023-04-17T11:21:44.162Z,10.52
2023-04-17T11:24:11.026Z,12.00
2023-04-17T11:26:47.349Z,11.15
2023-04-17T11:29:21.720Z,11.73
2023-04-17T11:31:49.412Z,11.25
2023-04-17T11:34:16.872Z,11.98
2023-04-17T11:36:54.308Z,11.93
2023-04-17T11:39:21.690Z,12.07
2023-04-17T11:41:48.401Z,11.80
2023-04-17T11:44:18.175Z,12.98
2023-04-17T11:46:58.553Z,12.13
2023-04-17T11:49:29.281Z,12.80
2023-04-17T11:51:58.725Z,12.82
2023-04-17T11:54:38.079Z,12.73
2023-04-17T11:57:06.426Z,12.85
2023-04-17T11:59:37.753Z,13.18
2023-04-17T12:02:06.975Z,13.00
2023-04-17T12:04:34.895Z,12.45
2023-04-17T12:07:02.632Z,12.45
2023-04-17T12:09:31.753Z,12.48
2023-04-17T12:11:59.309Z,11.68
2023-04-17T12:14:26.593Z,10.85
2023-04-17T12:16:53.087Z,11.73
2023-04-17T12:19:22.385Z,11.77
2023-04-17T12:21:48.773Z,12.43
2023-04-17T12:24:15.616Z,12.07
2023-04-17T12:26:46.777Z,12.20
2023-04-17T12:29:14.373Z,11.33
2023-04-17T12:31:41.331Z,11.50
2023-04-17T12:34:07.747Z,11.65
2023-04-17T12:36:34.242Z,11.38
2023-04-17T12:39:01.398Z,11.38
2023-04-17T12:41:27.961Z,10.80
2023-04-17T12:43:54.614Z,12.45
2023-04-17T12:46:21.407Z,11.35
2023-04-17T12:48:47.939Z,11.70
2023-04-17T12:51:14.328Z,10.43
2023-04-17T12:53:40.709Z,11.35
2023-04-17T12:56:07.429Z,10.38
2023-04-17T12:58:33.866Z,10.10
2023-04-17T13:01:00.276Z,10.73
2023-04-17T13:03:26.923Z,10.95
2023-04-17T13:05:53.582Z,11.15
2023-04-17T13:08:19.990Z,11.70
2023-04-17T13:10:46.365Z,11.02
2023-04-17T13:13:12.850Z,10.98
2023-04-17T13:15:39.321Z,11.20
2023-04-17T13:18:05.830Z,11.07
2023-04-17T13:20:32.255Z,11.30
2023-04-17T13:22:59.128Z,10.80
2023-04-17T13:25:25.753Z,11.32
2023-04-17T13:27:52.206Z,11.63
2023-04-17T13:30:18.706Z,10.90
2023-04-17T13:32:45.184Z,11.82
2023-04-17T13:35:13.409Z,9.85
2023-04-17T13:37:42.975Z,11.35
2023-04-17T13:40:12.748Z,10.52
2023-04-17T13:42:39.374Z,11.52
2023-04-17T13:45:07.001Z,10.63
2023-04-17T13:47:33.408Z,10.20
2023-04-17T13:50:00.028Z,11.15
2023-04-17T13:52:26.781Z,10.68
2023-04-17T13:54:54.251Z,9.90
2023-04-17T13:57:20.776Z,10.38
2023-04-17T13:59:47.150Z,11.25
2023-04-17T14:02:13.659Z,10.23
2023-04-17T14:04:40.306Z,10.18
2023-04-17T14:07:06.805Z,9.25
2023-04-17T14:09:33.187Z,8.98
2023-04-17T14:11:59.592Z,9.07
2023-04-17T14:14:27.145Z,10.60
2023-04-17T14:16:53.540Z,9.30
2023-04-17T14:19:20.241Z,10.07
2023-04-17T14:21:46.856Z,9.98
2023-04-17T14:24:13.231Z,9.88
2023-04-17T14:26:39.814Z,10.02
2023-04-17T14:29:06.374Z,9.60
2023-04-17T14:31:32.856Z,9.45
2023-04-17T14:33:59.270Z,10.15
2023-04-17T14:36:25.882Z,8.98
2023-04-17T14:38:53.654Z,9.13
2023-04-17T14:41:20.370Z,9.82
2023-04-17T14:43:46.798Z,9.13
2023-04-17T14:46:13.254Z,9.00
2023-04-17T14:48:54.213Z,8.55
2023-04-17T14:51:23.346Z,8.90
2023-04-17T14:53:51.099Z,8.98
2023-04-17T14:56:17.532Z,8.68
2023-04-17T14:58:43.920Z,9.07
2023-04-17T15:01:10.612Z,9.73
2023-04-17T15:03:37.316Z,10.30
2023-04-17T15:06:04.117Z,9.43
2023-04-17T15:08:31.140Z,9.32
2023-04-17T15:10:58.101Z,9.80
2023-04-17T15:13:24.623Z,8.43
2023-04-17T15:15:51.050Z,8.82
2023-04-17T15:18:17.484Z,9.52
2023-04-17T15:20:43.889Z,9.60
2023-04-17T15:23:10.271Z,9.05
2023-04-17T15:25:36.737Z,9.43
2023-04-17T15:28:03.192Z,9.07
2023-04-17T15:30:29.656Z,9.23
2023-04-17T15:32:56.099Z,9.25
2023-04-17T15:35:22.560Z,10.10
2023-04-17T15:37:49.015Z,9.68
2023-04-17T15:40:16.152Z,9.75
2023-04-17T15:42:42.549Z,10.20
2023-04-17T15:45:09.625Z,10.35
2023-04-17T15:47:36.042Z,9.68
2023-04-17T15:50:02.467Z,10.02
2023-04-17T15:52:28.865Z,9.05
2023-04-17T15:54:55.266Z,9.57
2023-04-17T15:57:22.831Z,8.07
2023-04-17T15:59:49.371Z,8.15
2023-04-17T16:02:16.212Z,7.65
2023-04-17T16:04:43.779Z,8.40
2023-04-17T16:07:11.917Z,8.27
2023-04-17T16:09:39.900Z,9.02
2023-04-17T16:12:09.946Z,9.20
2023-04-17T16:14:36.999Z,10.32
2023-04-17T16:17:03.745Z,8.52
2023-04-17T16:19:30.752Z,9.35
2023-04-17T16:21:57.486Z,9.43
2023-04-17T16:24:25.177Z,9.43
2023-04-17T16:26:55.662Z,9.73
2023-04-17T16:29:22.234Z,9.73
2023-04-17T16:31:48.643Z,9.50
2023-04-17T16:34:15.192Z,10.30
2023-04-17T16:36:45.414Z,10.98
2023-04-17T16:39:12.528Z,9.85
2023-04-17T16:41:39.148Z,10.27
2023-04-17T16:44:05.694Z,10.32
2023-04-17T16:46:48.269Z,10.77
2023-04-17T16:49:18.447Z,10.77
2023-04-17T16:51:44.828Z,10.60
2023-04-17T16:54:11.345Z,10.80
2023-04-17T16:56:37.845Z,10.77
2023-04-17T16:59:04.693Z,10.45
2023-04-17T17:01:32.169Z,10.25
2023-04-17T17:03:58.693Z,10.82
2023-04-17T17:06:25.274Z,10.85
2023-04-17T17:08:53.066Z,11.27
2023-04-17T17:11:20.719Z,11.60
2023-04-17T17:13:51.097Z,11.50
2023-04-17T17:16:18.545Z,10.70
2023-04-17T17:18:45.612Z,11.10
2023-04-17T17:21:12.077Z,10.98
2023-04-17T17:23:38.556Z,11.52
2023-04-17T17:26:05.337Z,11.13
2023-04-17T17:28:31.873Z,11.13
2023-04-17T17:31:02.981Z,10.48
2023-04-17T17:33:29.888Z,11.48
2023-04-17T17:35:57.141Z,11.45
2023-04-17T17:38:23.880Z,10.48
2023-04-17T17:40:53.307Z,10.52
2023-04-17T17:43:19.771Z,10.13
2023-04-17T17:45:46.374Z,10.88
2023-04-17T17:48:15.315Z,9.70
2023-04-17T17:50:42.782Z,10.25
2023-04-17T17:53:10.023Z,10.35
2023-04-17T17:55:37.864Z,10.40
2023-04-17T17:58:05.738Z,9.93
2023-04-17T18:00:32.356Z,10.45
2023-04-17T18:02:59.228Z,10.18
2023-04-17T18:05:25.755Z,10.82
2023-04-17T18:07:52.135Z,10.50
2023-04-17T18:10:18.660Z,10.45
2023-04-17T18:12:45.020Z,10.10
2023-04-17T18:15:11.747Z,11.25
2023-04-17T18:17:38.174Z,9.63
2023-04-17T18:20:04.820Z,10.10
2023-04-17T18:22:31.242Z,11.27
2023-04-17T18:24:57.616Z,10.48
2023-04-17T18:27:24.008Z,10.40
2023-04-17T18:29:50.383Z,10.98
2023-04-17T18:32:16.961Z,11.57
2023-04-17T18:34:43.843Z,10.73
2023-04-17T18:37:10.381Z,11.02
2023-04-17T18:39:36.821Z,10.57
2023-04-17T18:42:03.238Z,10.40
2023-04-17T18:44:29.647Z,9.90
2023-04-17T18:46:56.076Z,10.95
2023-04-17T18:49:22.525Z,10.10
2023-04-17T18:51:50.001Z,11.82
2023-04-17T18:54:17.262Z,11.32
2023-04-17T18:56:44.292Z,10.88
2023-04-17T18:59:11.220Z,10.98
2023-04-17T19:01:37.811Z,10.57
2023-04-17T19:04:04.721Z,10.88
2023-04-17T19:06:31.512Z,11.10
2023-04-17T19:08:57.936Z,10.93
2023-04-17T19:11:24.363Z,11.88
2023-04-17T19:13:50.842Z,11.15
2023-04-17T19:16:17.293Z,11.13
2023-04-17T19:18:43.687Z,10.30
2023-04-17T19:21:10.426Z,11.55
2023-04-17T19:23:37.380Z,10.80
2023-04-17T19:26:03.934Z,10.93
2023-04-17T19:28:30.383Z,10.88
2023-04-17T19:30:57.809Z,10.43
2023-04-17T19:33:24.261Z,11.90
2023-04-17T19:35:52.204Z,11.75
2023-04-17T19:38:18.724Z,11.48
2023-04-17T19:40:57.909Z,10.63
2023-04-17T19:43:24.289Z,11.85
2023-04-17T19:45:50.695Z,11.50
2023-04-17T19:48:17.090Z,12.05
2023-04-17T19:50:43.493Z,11.43
2023-04-17T19:53:09.885Z,10.60
2023-04-17T19:55:36.327Z,12.25
2023-04-17T19:58:02.698Z,12.00
2023-04-17T20:00:29.155Z,12.05
2023-04-17T20:02:56.074Z,11.45
2023-04-17T20:05:22.745Z,12.27
2023-04-17T20:07:49.166Z,13.13
2023-04-17T20:10:16.753Z,12.18
2023-04-17T20:12:43.128Z,12.57
2023-04-17T20:15:10.102Z,12.60
2023-04-17T20:17:36.516Z,12.57
2023-04-17T20:20:03.036Z,12.98
2023-04-17T20:22:29.421Z,13.38
2023-04-17T20:24:55.805Z,13.13
2023-04-17T20:27:22.213Z,12.93
2023-04-17T20:29:48.639Z,13.73
2023-04-17T20:32:15.170Z,12.63
2023-04-17T20:34:41.549Z,13.05
2023-04-17T20:37:07.938Z,13.80
2023-04-17T20:39:34.322Z,13.65
2023-04-17T20:42:01.514Z,12.57
2023-04-17T20:44:27.973Z,12.88
2023-04-17T20:46:54.362Z,11.70
2023-04-17T20:49:20.976Z,12.27
2023-04-17T20:51:47.383Z,12.45
2023-04-17T20:54:13.971Z,11.32
2023-04-17T20:56:40.483Z,11.40
2023-04-17T20:59:06.934Z,11.10
2023-04-17T21:01:33.330Z,9.88
2023-04-17T21:03:59.814Z,10.48
2023-04-17T21:06:26.888Z,11.75
2023-04-17T21:08:53.825Z,10.13
2023-04-17T21:11:21.317Z,10.57
2023-04-17T21:13:48.073Z,10.52
2023-04-17T21:16:14.529Z,10.48
2023-04-17T21:18:40.919Z,9.10
2023-04-17T21:21:07.339Z,10.20
2023-04-17T21:23:33.760Z,9.63
2023-04-17T21:26:00.436Z,9.68
2023-04-17T21:28:26.819Z,8.80
2023-04-17T21:30:53.306Z,9.25
2023-04-17T21:33:19.682Z,8.85
2023-04-17T21:35:46.183Z,9.10
2023-04-17T21:38:12.644Z,9.25
2023-04-17T21:40:50.519Z,8.88
2023-04-17T21:43:18.047Z,8.65
2023-04-17T21:45:44.473Z,10.25
2023-04-17T21:48:10.893Z,9.07
2023-04-17T21:50:37.251Z,8.93
2023-04-17T21:53:03.636Z,10.07
2023-04-17T21:55:30.039Z,9.38
2023-04-17T21:57:56.477Z,9.00
2023-04-17T22:00:22.876Z,8.93
2023-04-17T22:02:49.368Z,9.45
2023-04-17T22:05:15.799Z,9.27
2023-04-17T22:07:51.695Z,9.15
2023-04-17T22:10:21.097Z,9.93
2023-04-17T22:12:47.482Z,9.60
2023-04-17T22:15:13.841Z,9.48
2023-04-17T22:17:41.014Z,9.30
2023-04-17T22:20:08.292Z,9.50
2023-04-17T22:22:34.656Z,9.88
2023-04-17T22:25:01.205Z,9.45
2023-04-17T22:27:29.054Z,9.73
2023-04-17T22:29:55.584Z,9.02
2023-04-17T22:32:21.995Z,8.90
2023-04-17T22:34:49.398Z,10.57
2023-04-17T22:37:15.978Z,9.18
2023-04-17T22:39:42.366Z,9.82
2023-04-17T22:42:08.752Z,9.10
2023-04-17T22:44:35.684Z,9.93
2023-04-17T22:47:02.038Z,9.65
2023-04-17T22:49:28.404Z,10.18
2023-04-17T22:51:54.789Z,8.98
2023-04-17T22:54:23.182Z,9.75
2023-04-17T22:56:49.826Z,10.55
2023-04-17T22:59:16.284Z,10.13
2023-04-17T23:01:42.692Z,8.93
2023-04-17T23:04:10.318Z,9.15
2023-04-17T23:06:36.762Z,9.80
2023-04-17T23:09:04.696Z,9.80
2023-04-17T23:11:31.880Z,10.25
2023-04-17T23:13:58.368Z,9.57
2023-04-17T23:16:24.791Z,10.45
2023-04-17T23:18:51.227Z,11.52
2023-04-17T23:21:17.631Z,10.55
2023-04-17T23:23:44.026Z,10.40
2023-04-17T23:26:15.098Z,10.73
2023-04-17T23:28:41.618Z,9.90
2023-04-17T23:31:08.046Z,10.50
2023-04-17T23:33:34.574Z,10.35
2023-04-17T23:36:01.066Z,10.40
2023-04-17T23:38:27.602Z,10.65
2023-04-17T23:40:54.155Z,11.25
2023-04-17T23:43:20.860Z,10.75
2023-04-17T23:45:47.234Z,10.32
2023-04-17T23:48:13.654Z,10.80
2023-04-17T23:50:40.853Z,10.88
2023-04-17T23:53:07.469Z,9.98
2023-04-17T23:55:34.375Z,10.88
2023-04-17T23:58:00.751Z,10.88
