createdAt,value
2023-03-01T00:00:40.949Z,-1.01
2023-03-01T00:01:40.930Z,-1.08
2023-03-01T00:02:41.063Z,-1.12
2023-03-01T00:03:40.981Z,-1.02
2023-03-01T00:04:40.785Z,-1.14
2023-03-01T00:05:40.765Z,-1.02
2023-03-01T00:06:40.800Z,-1.08
2023-03-01T00:07:40.654Z,-1.08
2023-03-01T00:08:40.616Z,-1.11
2023-03-01T00:09:40.575Z,-1.05
2023-03-01T00:10:40.542Z,-1.11
2023-03-01T00:11:40.551Z,-1.11
2023-03-01T00:12:40.452Z,-1.07
2023-03-01T00:13:40.437Z,-1.15
2023-03-01T00:14:40.379Z,-1.08
2023-03-01T00:15:40.348Z,-1.11
2023-03-01T00:16:40.556Z,-1.15
2023-03-01T00:17:40.266Z,-1.11
2023-03-01T00:18:40.271Z,-1.22
2023-03-01T00:19:40.212Z,-1.3
2023-03-01T00:20:40.167Z,-1.29
2023-03-01T00:21:40.134Z,-1.3
2023-03-01T00:22:40.104Z,-1.27
2023-03-01T00:23:40.082Z,-1.22
2023-03-01T00:24:39.996Z,-1.26
2023-03-01T00:25:39.947Z,-1.32
2023-03-01T00:26:39.910Z,-1.29
2023-03-01T00:27:39.924Z,-1.3
2023-03-01T00:28:39.862Z,-1.26
2023-03-01T00:29:39.828Z,-1.35
2023-03-01T00:30:39.827Z,-1.3
2023-03-01T00:31:39.728Z,-1.25
2023-03-01T00:32:39.730Z,-1.4
2023-03-01T00:33:39.644Z,-1.35
2023-03-01T00:34:39.605Z,-1.37
2023-03-01T00:35:39.778Z,-1.38
2023-03-01T00:36:39.822Z,-1.35
2023-03-01T00:37:39.575Z,-1.4
2023-03-01T00:38:39.503Z,-1.37
2023-03-01T00:39:39.408Z,-1.35
2023-03-01T00:40:39.396Z,-1.41
2023-03-01T00:41:39.352Z,-1.44
2023-03-01T00:42:39.291Z,-1.4
2023-03-01T00:43:39.255Z,-1.47
2023-03-01T00:44:39.219Z,-1.32
2023-03-01T00:45:39.237Z,-1.33
2023-03-01T00:46:39.566Z,-1.32
2023-03-01T00:47:39.140Z,-1.3
2023-03-01T00:48:39.123Z,-1.32
2023-03-01T00:49:39.030Z,-1.41
2023-03-01T00:50:38.979Z,-1.38
2023-03-01T00:51:38.941Z,-1.29
2023-03-01T00:52:38.924Z,-1.41
2023-03-01T00:53:38.893Z,-1.44
2023-03-01T00:54:38.879Z,-1.41
2023-03-01T00:55:38.790Z,-1.33
2023-03-01T00:56:39.139Z,-1.4
2023-03-01T00:57:38.712Z,-1.46
2023-03-01T00:58:38.675Z,-1.48
2023-03-01T00:59:38.629Z,-1.46
2023-03-01T01:00:38.599Z,-1.44
2023-03-01T01:01:38.790Z,-1.4
2023-03-01T01:02:38.722Z,-1.46
2023-03-01T01:03:38.484Z,-1.44
2023-03-01T01:04:38.464Z,-1.44
2023-03-01T01:05:38.418Z,-1.46
2023-03-01T01:06:38.666Z,-1.48
2023-03-01T01:07:38.327Z,-1.48
2023-03-01T01:08:38.277Z,-1.48
2023-03-01T01:09:38.264Z,-1.48
2023-03-01T01:10:38.232Z,-1.58
2023-03-01T01:11:38.176Z,-1.58
2023-03-01T01:12:38.139Z,-1.62
2023-03-01T01:13:38.104Z,-1.64
2023-03-01T01:14:38.042Z,-1.72
2023-03-01T01:15:38.187Z,-1.66
2023-03-01T01:16:38.479Z,-1.77
2023-03-01T01:17:37.953Z,-1.74
2023-03-01T01:18:37.901Z,-1.77
2023-03-01T01:19:37.856Z,-1.8
2023-03-01T01:20:37.845Z,-1.72
2023-03-01T01:21:37.766Z,-1.76
2023-03-01T01:22:37.730Z,-1.82
2023-03-01T01:23:37.697Z,-1.86
2023-03-01T01:24:37.662Z,-1.89
2023-03-01T01:25:37.635Z,-1.87
2023-03-01T01:26:38.283Z,-1.87
2023-03-01T01:27:37.564Z,-1.87
2023-03-01T01:28:37.498Z,-1.86
2023-03-01T01:29:37.485Z,-1.8
2023-03-01T01:30:37.424Z,-1.76
2023-03-01T01:31:37.645Z,-1.82
2023-03-01T01:32:37.413Z,-1.89
2023-03-01T01:33:37.300Z,-1.92
2023-03-01T01:34:37.323Z,-1.89
2023-03-01T01:35:37.343Z,-1.97
2023-03-01T01:36:37.704Z,-1.89
2023-03-01T01:37:37.153Z,-1.87
2023-03-01T01:38:37.117Z,-1.89
2023-03-01T01:39:37.054Z,-1.84
2023-03-01T01:40:37.023Z,-1.84
2023-03-01T01:41:37.013Z,-1.82
2023-03-01T01:42:36.989Z,-1.74
2023-03-01T01:43:36.931Z,-1.82
2023-03-01T01:44:36.875Z,-1.84
2023-03-01T01:45:36.851Z,-1.84
2023-03-01T01:46:37.768Z,-1.82
2023-03-01T01:47:36.769Z,-1.84
2023-03-01T01:48:36.705Z,-1.84
2023-03-01T01:49:36.710Z,-1.86
2023-03-01T01:50:36.624Z,-1.82
2023-03-01T01:51:36.584Z,-1.9
2023-03-01T01:52:36.603Z,-1.83
2023-03-01T01:53:36.512Z,-1.92
2023-03-01T01:54:36.465Z,-1.89
2023-03-01T01:55:36.429Z,-1.89
2023-03-01T01:56:36.880Z,-1.92
2023-03-01T01:57:36.392Z,-1.9
2023-03-01T01:58:36.345Z,-1.92
2023-03-01T01:59:36.279Z,-1.92
2023-03-01T02:00:36.229Z,-1.98
2023-03-01T02:01:36.188Z,-1.95
2023-03-01T02:02:36.510Z,-2.04
2023-03-01T02:03:36.633Z,-1.94
2023-03-01T02:04:36.084Z,-2
2023-03-01T02:05:36.054Z,-1.98
2023-03-01T02:06:36.584Z,-1.97
2023-03-01T02:07:35.962Z,-2.05
2023-03-01T02:08:35.940Z,-1.98
2023-03-01T02:09:35.889Z,-2.01
2023-03-01T02:10:35.853Z,-2.05
2023-03-01T02:11:35.795Z,-2.01
2023-03-01T02:12:35.758Z,-2
2023-03-01T02:13:35.739Z,-2.02
2023-03-01T02:14:35.716Z,-2
2023-03-01T02:15:35.663Z,-2.1
2023-03-01T02:16:36.767Z,-2.15
2023-03-01T02:17:35.560Z,-2.1
2023-03-01T02:18:35.520Z,-2.05
2023-03-01T02:19:35.491Z,-2.05
2023-03-01T02:20:35.467Z,-2.13
2023-03-01T02:21:35.448Z,-2.15
2023-03-01T02:22:35.507Z,-2.08
2023-03-01T02:23:35.329Z,-2.15
2023-03-01T02:24:35.342Z,-2.01
2023-03-01T02:25:35.245Z,-2.12
2023-03-01T02:26:35.634Z,-2.1
2023-03-01T02:27:35.184Z,-2.1
2023-03-01T02:28:35.141Z,-2.12
2023-03-01T02:29:35.119Z,-2.15
2023-03-01T02:30:35.069Z,-2.23
2023-03-01T02:31:35.111Z,-2.1
2023-03-01T02:32:34.973Z,-2.23
2023-03-01T02:33:34.920Z,-2.18
2023-03-01T02:34:34.907Z,-2.1
2023-03-01T02:35:35.054Z,-2.23
2023-03-01T02:36:35.941Z,-2.23
2023-03-01T02:37:34.765Z,-2.15
2023-03-01T02:38:34.730Z,-2.22
2023-03-01T02:39:34.702Z,-2.19
2023-03-01T02:40:34.680Z,-2.22
2023-03-01T02:41:34.620Z,-2.19
2023-03-01T02:42:34.577Z,-2.32
2023-03-01T02:43:34.545Z,-2.21
2023-03-01T02:44:34.499Z,-2.23
2023-03-01T02:45:34.507Z,-2.34
2023-03-01T02:46:35.358Z,-2.3
2023-03-01T02:47:34.402Z,-2.26
2023-03-01T02:48:34.342Z,-2.32
2023-03-01T02:49:34.294Z,-2.26
2023-03-01T02:50:34.284Z,-2.26
2023-03-01T02:51:34.216Z,-2.37
2023-03-01T02:52:34.233Z,-2.23
2023-03-01T02:53:34.133Z,-2.28
2023-03-01T02:54:34.101Z,-2.23
2023-03-01T02:55:34.665Z,-2.25
2023-03-01T02:56:34.826Z,-2.26
2023-03-01T02:57:33.975Z,-2.32
2023-03-01T02:58:33.958Z,-2.34
2023-03-01T02:59:33.897Z,-2.35
2023-03-01T03:00:34.115Z,-2.37
2023-03-01T03:01:33.845Z,-2.38
2023-03-01T03:02:33.823Z,-2.37
2023-03-01T03:03:33.819Z,-2.38
2023-03-01T03:04:33.705Z,-2.38
2023-03-01T03:05:33.674Z,-2.38
2023-03-01T03:06:34.427Z,-2.47
2023-03-01T03:07:33.669Z,-2.48
2023-03-01T03:08:33.713Z,-2.42
2023-03-01T03:09:33.505Z,-2.47
2023-03-01T03:10:33.455Z,-2.44
2023-03-01T03:11:33.528Z,-2.55
2023-03-01T03:12:33.407Z,-2.52
2023-03-01T03:13:33.351Z,-2.55
2023-03-01T03:14:33.297Z,-2.48
2023-03-01T03:15:33.284Z,-2.6
2023-03-01T03:16:34.657Z,-2.65
2023-03-01T03:17:33.225Z,-2.55
2023-03-01T03:18:33.209Z,-2.62
2023-03-01T03:19:33.116Z,-2.6
2023-03-01T03:20:33.088Z,-2.62
2023-03-01T03:21:33.034Z,-2.62
2023-03-01T03:22:32.980Z,-2.59
2023-03-01T03:23:33.223Z,-2.56
2023-03-01T03:24:32.908Z,-2.58
2023-03-01T03:25:32.865Z,-2.71
2023-03-01T03:26:33.808Z,-2.73
2023-03-01T03:27:32.780Z,-2.71
2023-03-01T03:28:32.793Z,-2.62
2023-03-01T03:29:32.696Z,-2.65
2023-03-01T03:30:32.705Z,-2.74
2023-03-01T03:31:32.799Z,-2.62
2023-03-01T03:32:32.856Z,-2.6
2023-03-01T03:33:32.559Z,-2.65
2023-03-01T03:34:32.527Z,-2.62
2023-03-01T03:35:32.609Z,-2.63
2023-03-01T03:36:32.947Z,-2.66
2023-03-01T03:37:32.381Z,-2.66
2023-03-01T03:38:32.402Z,-2.63
2023-03-01T03:39:32.313Z,-2.65
2023-03-01T03:40:32.268Z,-2.69
2023-03-01T03:41:32.225Z,-2.73
2023-03-01T03:42:32.181Z,-2.77
2023-03-01T03:43:32.141Z,-2.7
2023-03-01T03:44:32.140Z,-2.74
2023-03-01T03:45:32.142Z,-2.73
2023-03-01T03:46:32.107Z,-2.77
2023-03-01T03:47:31.992Z,-2.71
2023-03-01T03:48:31.935Z,-2.74
2023-03-01T03:49:31.920Z,-2.71
2023-03-01T03:50:31.641Z,-2.8
2023-03-01T03:51:31.817Z,-2.81
2023-03-01T03:52:31.778Z,-2.7
2023-03-01T03:53:31.740Z,-2.7
2023-03-01T03:54:31.747Z,-2.81
2023-03-01T03:55:31.787Z,-2.78
2023-03-01T03:56:34.051Z,-2.78
2023-03-01T03:57:31.577Z,-2.8
2023-03-01T03:58:31.584Z,-2.78
2023-03-01T03:59:31.511Z,-2.81
2023-03-01T04:00:31.485Z,-2.84
2023-03-01T04:01:31.584Z,-2.8
2023-03-01T04:02:31.479Z,-2.88
2023-03-01T04:03:31.371Z,-2.81
2023-03-01T04:04:31.304Z,-2.77
2023-03-01T04:05:31.282Z,-2.8
2023-03-01T04:06:31.990Z,-2.8
2023-03-01T04:07:31.185Z,-2.88
2023-03-01T04:08:31.174Z,-2.86
2023-03-01T04:09:31.101Z,-2.81
2023-03-01T04:10:31.067Z,-2.77
2023-03-01T04:11:31.055Z,-2.74
2023-03-01T04:12:30.983Z,-2.74
2023-03-01T04:13:31.108Z,-2.8
2023-03-01T04:14:30.906Z,-2.71
2023-03-01T04:15:30.883Z,-2.76
2023-03-01T04:16:31.935Z,-2.8
2023-03-01T04:17:30.788Z,-2.77
2023-03-01T04:18:30.787Z,-2.86
2023-03-01T04:19:30.693Z,-2.81
2023-03-01T04:20:30.712Z,-2.78
2023-03-01T04:21:30.645Z,-2.77
2023-03-01T04:22:30.616Z,-2.8
2023-03-01T04:23:30.563Z,-2.78
2023-03-01T04:24:30.509Z,-2.84
2023-03-01T04:25:30.464Z,-2.76
2023-03-01T04:26:30.730Z,-2.83
2023-03-01T04:27:30.389Z,-2.81
2023-03-01T04:28:30.372Z,-2.84
2023-03-01T04:29:30.296Z,-2.88
2023-03-01T04:30:30.286Z,-2.83
2023-03-01T04:31:30.337Z,-2.89
2023-03-01T04:32:30.284Z,-2.89
2023-03-01T04:33:30.188Z,-2.88
2023-03-01T04:34:30.153Z,-2.92
2023-03-01T04:35:30.518Z,-2.91
2023-03-01T04:36:31.077Z,-2.92
2023-03-01T04:37:29.994Z,-2.83
2023-03-01T04:38:29.975Z,-2.89
2023-03-01T04:39:29.897Z,-2.91
2023-03-01T04:40:29.917Z,-2.91
2023-03-01T04:41:29.899Z,-2.95
2023-03-01T04:42:29.784Z,-2.92
2023-03-01T04:43:29.736Z,-2.94
2023-03-01T04:44:29.698Z,-2.91
2023-03-01T04:45:29.662Z,-2.92
2023-03-01T04:46:30.355Z,-2.88
2023-03-01T04:47:29.608Z,-2.95
2023-03-01T04:48:29.571Z,-2.95
2023-03-01T04:49:29.250Z,-2.97
2023-03-01T04:50:29.261Z,-2.95
2023-03-01T04:51:29.417Z,-2.98
2023-03-01T04:52:29.374Z,-2.99
2023-03-01T04:53:29.372Z,-2.92
2023-03-01T04:54:29.312Z,-2.94
2023-03-01T04:55:29.256Z,-2.94
2023-03-01T04:56:29.472Z,-2.91
2023-03-01T04:57:29.171Z,-2.94
2023-03-01T04:58:29.148Z,-3.1
2023-03-01T04:59:29.103Z,-3.04
2023-03-01T05:00:29.048Z,-3.07
2023-03-01T05:01:29.036Z,-3.15
2023-03-01T05:02:29.285Z,-3.2
2023-03-01T05:03:28.951Z,-3.16
2023-03-01T05:04:29.101Z,-3.17
2023-03-01T05:05:29.235Z,-3.07
2023-03-01T05:06:29.198Z,-3.09
2023-03-01T05:07:28.773Z,-3.13
2023-03-01T05:08:28.721Z,-3.06
2023-03-01T05:09:28.713Z,-2.95
2023-03-01T05:10:28.679Z,-2.98
2023-03-01T05:11:28.609Z,-2.95
2023-03-01T05:12:28.568Z,-2.92
2023-03-01T05:13:28.560Z,-2.94
2023-03-01T05:14:28.503Z,-2.94
2023-03-01T05:15:28.453Z,-2.89
2023-03-01T05:16:28.811Z,-2.91
2023-03-01T05:17:28.366Z,-2.81
2023-03-01T05:18:28.323Z,-2.94
2023-03-01T05:19:28.559Z,-2.88
2023-03-01T05:20:28.048Z,-2.89
2023-03-01T05:21:28.212Z,-2.97
2023-03-01T05:22:28.178Z,-2.95
2023-03-01T05:23:28.129Z,-2.98
2023-03-01T05:24:28.098Z,-2.94
2023-03-01T05:25:28.153Z,-2.88
2023-03-01T05:26:33.446Z,-2.92
2023-03-01T05:27:27.999Z,-2.86
2023-03-01T05:28:27.934Z,-2.8
2023-03-01T05:29:27.887Z,-2.86
2023-03-01T05:30:27.843Z,-2.81
2023-03-01T05:31:28.140Z,-2.83
2023-03-01T05:32:27.827Z,-2.91
2023-03-01T05:33:27.742Z,-2.89
2023-03-01T05:34:27.704Z,-2.91
2023-03-01T05:35:27.816Z,-2.92
2023-03-01T05:36:27.631Z,-2.95
2023-03-01T05:37:27.572Z,-2.86
2023-03-01T05:38:27.536Z,-2.86
2023-03-01T05:39:27.482Z,-2.89
2023-03-01T05:40:27.342Z,-2.88
2023-03-01T05:41:27.439Z,-2.89
2023-03-01T05:42:27.393Z,-2.91
2023-03-01T05:43:27.311Z,-2.91
2023-03-01T05:44:27.288Z,-2.91
2023-03-01T05:45:27.241Z,-2.97
2023-03-01T05:46:27.347Z,-2.94
2023-03-01T05:47:27.267Z,-2.92
2023-03-01T05:48:27.121Z,-2.91
2023-03-01T05:49:27.075Z,-2.95
2023-03-01T05:50:27.135Z,-3.01
2023-03-01T05:51:27.020Z,-2.97
2023-03-01T05:52:26.992Z,-3.02
2023-03-01T05:53:26.997Z,-3.16
2023-03-01T05:54:26.922Z,-3.07
2023-03-01T05:55:28.201Z,-3.13
2023-03-01T05:56:26.799Z,-3.16
2023-03-01T05:57:26.800Z,-3.13
2023-03-01T05:58:26.758Z,-3.27
2023-03-01T05:59:26.678Z,-3.23
2023-03-01T06:00:26.666Z,-3.27
2023-03-01T06:01:26.619Z,-3.3
2023-03-01T06:02:26.554Z,-3.25
2023-03-01T06:03:26.521Z,-3.19
2023-03-01T06:04:26.768Z,-3.15
2023-03-01T06:05:26.717Z,-3.15
2023-03-01T06:06:28.766Z,-3.19
2023-03-01T06:07:26.362Z,-3.13
2023-03-01T06:08:26.379Z,-3.12
2023-03-01T06:09:26.287Z,-3.09
2023-03-01T06:10:26.238Z,-3.19
2023-03-01T06:11:26.211Z,-3.12
2023-03-01T06:12:26.160Z,-3.1
2023-03-01T06:13:26.166Z,-2.97
2023-03-01T06:14:26.108Z,-3.06
2023-03-01T06:15:26.096Z,-3.02
2023-03-01T06:16:26.076Z,-3.02
2023-03-01T06:17:25.972Z,-2.99
2023-03-01T06:18:25.931Z,-3.04
2023-03-01T06:19:25.646Z,-3.1
2023-03-01T06:20:26.698Z,-2.95
2023-03-01T06:21:25.803Z,-2.91
2023-03-01T06:22:25.760Z,-2.99
2023-03-01T06:23:25.715Z,-2.92
2023-03-01T06:24:25.706Z,-2.95
2023-03-01T06:25:25.643Z,-2.95
2023-03-01T06:26:25.367Z,-2.94
2023-03-01T06:27:25.613Z,-2.91
2023-03-01T06:28:25.513Z,-2.83
2023-03-01T06:29:25.502Z,-2.81
2023-03-01T06:30:25.467Z,-2.78
2023-03-01T06:31:25.568Z,-2.8
2023-03-01T06:32:25.665Z,-2.66
2023-03-01T06:33:25.349Z,-2.71
2023-03-01T06:34:25.295Z,-2.66
2023-03-01T06:35:25.439Z,-2.7
2023-03-01T06:36:25.190Z,-2.71
2023-03-01T06:37:25.165Z,-2.74
2023-03-01T06:38:24.924Z,-2.59
2023-03-01T06:39:25.080Z,-2.56
2023-03-01T06:40:25.054Z,-2.62
2023-03-01T06:41:24.991Z,-2.6
2023-03-01T06:42:24.720Z,-2.65
2023-03-01T06:43:24.919Z,-2.6
2023-03-01T06:44:24.866Z,-2.6
2023-03-01T06:45:24.778Z,-2.58
2023-03-01T06:46:25.097Z,-2.56
2023-03-01T06:47:24.765Z,-2.65
2023-03-01T06:48:24.764Z,-2.6
2023-03-01T06:49:24.669Z,-2.65
2023-03-01T06:50:24.884Z,-2.59
2023-03-01T06:51:24.621Z,-2.62
2023-03-01T06:52:24.548Z,-2.63
2023-03-01T06:53:24.558Z,-2.69
2023-03-01T06:54:24.477Z,-2.6
2023-03-01T06:55:24.455Z,-2.76
2023-03-01T06:56:24.425Z,-2.69
2023-03-01T06:57:24.453Z,-2.73
2023-03-01T06:58:24.326Z,-2.63
2023-03-01T06:59:24.272Z,-2.62
2023-03-01T07:00:24.226Z,-2.71
2023-03-01T07:01:24.409Z,-2.63
2023-03-01T07:02:24.253Z,-2.7
2023-03-01T07:03:24.104Z,-2.63
2023-03-01T07:04:24.096Z,-2.6
2023-03-01T07:05:24.032Z,-2.55
2023-03-01T07:06:24.003Z,-2.63
2023-03-01T07:07:23.946Z,-2.62
2023-03-01T07:08:23.911Z,-2.53
2023-03-01T07:09:23.936Z,-2.53
2023-03-01T07:10:23.823Z,-2.53
2023-03-01T07:11:23.811Z,-2.55
2023-03-01T07:12:23.778Z,-2.52
2023-03-01T07:13:23.723Z,-2.44
2023-03-01T07:14:23.709Z,-2.47
2023-03-01T07:15:23.796Z,-2.48
2023-03-01T07:16:23.740Z,-2.45
2023-03-01T07:17:23.580Z,-2.48
2023-03-01T07:18:23.538Z,-2.5
2023-03-01T07:19:23.471Z,-2.45
2023-03-01T07:20:23.433Z,-2.47
2023-03-01T07:21:23.442Z,-2.37
2023-03-01T07:22:23.347Z,-2.4
2023-03-01T07:23:23.312Z,-2.35
2023-03-01T07:24:23.273Z,-2.4
2023-03-01T07:25:23.235Z,-2.35
2023-03-01T07:26:25.212Z,-2.34
2023-03-01T07:27:23.150Z,-2.37
2023-03-01T07:28:23.164Z,-2.34
2023-03-01T07:29:23.080Z,-2.38
2023-03-01T07:30:23.111Z,-2.32
2023-03-01T07:31:23.000Z,-2.32
2023-03-01T07:32:23.465Z,-2.26
2023-03-01T07:33:23.210Z,-2.25
2023-03-01T07:34:22.913Z,-2.34
2023-03-01T07:35:22.883Z,-2.25
2023-03-01T07:36:22.821Z,-2.21
2023-03-01T07:37:22.781Z,-2.21
2023-03-01T07:38:22.720Z,-2.25
2023-03-01T07:39:24.385Z,-2.22
2023-03-01T07:40:22.420Z,-2.23
2023-03-01T07:41:22.602Z,-2.23
2023-03-01T07:42:22.664Z,-2.19
2023-03-01T07:43:22.328Z,-2.16
2023-03-01T07:44:22.506Z,-2.13
2023-03-01T07:45:22.457Z,-2.05
2023-03-01T07:46:22.541Z,-2.12
2023-03-01T07:47:22.384Z,-2.08
2023-03-01T07:48:22.107Z,-2.01
2023-03-01T07:49:22.311Z,-2.04
2023-03-01T07:50:22.281Z,-2.02
2023-03-01T07:51:24.503Z,-1.98
2023-03-01T07:52:22.487Z,-1.97
2023-03-01T07:53:22.151Z,-1.95
2023-03-01T07:54:22.257Z,-1.97
2023-03-01T07:55:22.054Z,-1.87
2023-03-01T07:56:21.792Z,-1.86
2023-03-01T07:57:22.103Z,-1.82
2023-03-01T07:58:21.943Z,-1.72
2023-03-01T07:59:21.913Z,-1.69
2023-03-01T08:00:21.910Z,-1.82
2023-03-01T08:01:21.823Z,-1.72
2023-03-01T08:02:21.798Z,-1.71
2023-03-01T08:03:21.755Z,-1.61
2023-03-01T08:04:21.699Z,-1.61
2023-03-01T08:05:21.682Z,-1.61
2023-03-01T08:06:21.636Z,-1.48
2023-03-01T08:07:21.594Z,-1.53
2023-03-01T08:08:23.331Z,-1.41
2023-03-01T08:09:21.516Z,-1.43
2023-03-01T08:10:21.501Z,-1.38
2023-03-01T08:11:21.531Z,-1.51
2023-03-01T08:12:21.397Z,-1.37
2023-03-01T08:13:21.106Z,-1.4
2023-03-01T08:14:21.076Z,-1.35
2023-03-01T08:15:21.266Z,-1.2
2023-03-01T08:16:21.490Z,-1.26
2023-03-01T08:17:21.195Z,-1.19
2023-03-01T08:18:21.212Z,-1.15
2023-03-01T08:19:21.137Z,-1.04
2023-03-01T08:20:24.214Z,-1.11
2023-03-01T08:21:21.075Z,-1.11
2023-03-01T08:22:21.025Z,-1.02
2023-03-01T08:23:21.400Z,-1.01
2023-03-01T08:24:21.065Z,-1.02
2023-03-01T08:25:20.894Z,-0.9
2023-03-01T08:26:20.838Z,-0.86
2023-03-01T08:27:20.810Z,-0.71
2023-03-01T08:28:20.535Z,-0.75
2023-03-01T08:29:20.724Z,-0.71
2023-03-01T08:30:20.704Z,-0.72
2023-03-01T08:31:20.714Z,-0.57
2023-03-01T08:32:21.079Z,-0.61
2023-03-01T08:33:20.693Z,-0.5
2023-03-01T08:34:20.545Z,-0.49
2023-03-01T08:35:20.496Z,-0.44
2023-03-01T08:36:20.458Z,-0.35
2023-03-01T08:37:20.464Z,-0.36
2023-03-01T08:38:20.418Z,-0.32
2023-03-01T08:39:20.509Z,-0.31
2023-03-01T08:40:20.314Z,-0.2
2023-03-01T08:41:20.284Z,-0.14
2023-03-01T08:42:20.245Z,-0.11
2023-03-01T08:43:20.027Z,-0.13
2023-03-01T08:44:20.341Z,-0.03
2023-03-01T08:45:20.133Z,-0.03
2023-03-01T08:46:20.291Z,-0.08
2023-03-01T08:47:20.056Z,0.07
2023-03-01T08:48:20.057Z,0.07
2023-03-01T08:49:19.742Z,0.05
2023-03-01T08:50:19.710Z,0.08
2023-03-01T08:51:20.591Z,0.15
2023-03-01T08:52:19.860Z,0.22
2023-03-01T08:53:19.922Z,0.22
2023-03-01T08:54:19.830Z,0.21
2023-03-01T08:55:19.736Z,0.28
2023-03-01T08:56:19.716Z,0.37
2023-03-01T08:57:19.832Z,0.41
2023-03-01T08:58:19.404Z,0.47
2023-03-01T08:59:19.608Z,0.5
2023-03-01T09:00:19.595Z,0.49
2023-03-01T09:01:19.524Z,0.55
2023-03-01T09:02:19.728Z,0.77
2023-03-01T09:03:19.449Z,0.7
2023-03-01T09:04:19.446Z,0.77
2023-03-01T09:05:22.105Z,0.81
2023-03-01T09:06:19.345Z,0.8
2023-03-01T09:07:19.365Z,0.74
2023-03-01T09:08:19.234Z,0.77
2023-03-01T09:09:19.364Z,0.94
2023-03-01T09:10:18.972Z,0.95
2023-03-01T09:11:19.178Z,0.94
2023-03-01T09:12:19.148Z,0.98
2023-03-01T09:13:19.072Z,1.02
2023-03-01T09:14:18.844Z,1.08
2023-03-01T09:15:19.002Z,1.04
2023-03-01T09:16:19.173Z,1.1
2023-03-01T09:17:18.932Z,1.06
2023-03-01T09:18:18.886Z,1.06
2023-03-01T09:19:18.842Z,1.14
2023-03-01T09:20:18.834Z,1.22
2023-03-01T09:21:24.827Z,1.31
2023-03-01T09:22:18.568Z,1.26
2023-03-01T09:23:18.704Z,1.37
2023-03-01T09:24:18.712Z,1.32
2023-03-01T09:25:18.653Z,1.37
2023-03-01T09:26:18.608Z,1.41
2023-03-01T09:27:18.596Z,1.37
2023-03-01T09:28:33.925Z,1.37
2023-03-01T09:29:18.488Z,1.55
2023-03-01T09:30:18.444Z,1.52
2023-03-01T09:31:18.733Z,1.62
2023-03-01T09:32:18.611Z,1.49
2023-03-01T09:33:19.562Z,1.53
2023-03-01T09:34:18.297Z,1.56
2023-03-01T09:35:18.273Z,1.63
2023-03-01T09:36:18.254Z,1.59
2023-03-01T09:37:18.211Z,1.71
2023-03-01T09:38:18.167Z,1.77
2023-03-01T09:39:18.420Z,1.84
2023-03-01T09:40:18.112Z,1.76
2023-03-01T09:41:18.109Z,1.88
2023-03-01T09:42:18.068Z,1.91
2023-03-01T09:43:17.963Z,1.94
2023-03-01T09:44:17.698Z,2.02
2023-03-01T09:45:17.685Z,2
2023-03-01T09:46:18.072Z,2.02
2023-03-01T09:47:17.581Z,2.04
2023-03-01T09:48:17.539Z,2.13
2023-03-01T09:49:19.226Z,2.17
2023-03-01T09:50:17.505Z,2.15
2023-03-01T09:51:17.443Z,2.28
2023-03-01T09:52:17.674Z,2.25
2023-03-01T09:53:17.605Z,2.26
2023-03-01T09:54:17.355Z,2.36
2023-03-01T09:55:17.534Z,2.18
2023-03-01T09:56:17.496Z,2.35
2023-03-01T09:57:17.715Z,2.28
2023-03-01T09:58:17.504Z,2.29
2023-03-01T09:59:17.533Z,2.38
2023-03-01T10:00:17.369Z,2.29
2023-03-01T10:01:17.313Z,2.39
2023-03-01T10:02:17.281Z,2.44
2023-03-01T10:03:17.273Z,2.46
2023-03-01T10:04:17.801Z,2.54
2023-03-01T10:05:17.318Z,2.51
2023-03-01T10:06:37.866Z,2.6
2023-03-01T10:07:17.106Z,2.67
2023-03-01T10:08:17.225Z,2.69
2023-03-01T10:09:17.038Z,2.71
2023-03-01T10:10:17.325Z,2.82
2023-03-01T10:11:18.669Z,2.87
2023-03-01T10:12:16.676Z,2.83
2023-03-01T10:13:16.952Z,2.74
2023-03-01T10:14:16.876Z,2.86
2023-03-01T10:15:16.810Z,2.93
2023-03-01T10:16:16.931Z,3.03
2023-03-01T10:17:17.807Z,3.07
2023-03-01T10:18:16.482Z,3.01
2023-03-01T10:19:16.691Z,3.21
2023-03-01T10:20:16.629Z,3.26
2023-03-01T10:21:16.634Z,3.25
2023-03-01T10:22:16.571Z,3.28
2023-03-01T10:23:16.276Z,3.28
2023-03-01T10:24:16.608Z,3.32
2023-03-01T10:25:16.470Z,3.28
2023-03-01T10:26:16.188Z,3.29
2023-03-01T10:27:16.400Z,3.31
2023-03-01T10:28:16.385Z,3.36
2023-03-01T10:29:16.360Z,3.42
2023-03-01T10:30:16.112Z,3.28
2023-03-01T10:31:16.244Z,3.34
2023-03-01T10:32:16.443Z,3.37
2023-03-01T10:33:16.196Z,3.41
2023-03-01T10:34:16.180Z,3.42
2023-03-01T10:35:16.105Z,3.47
2023-03-01T10:36:16.146Z,3.5
2023-03-01T10:37:16.194Z,3.5
2023-03-01T10:38:16.044Z,3.56
2023-03-01T10:39:15.964Z,3.51
2023-03-01T10:40:16.263Z,3.48
2023-03-01T10:41:15.907Z,3.53
2023-03-01T10:42:15.879Z,3.55
2023-03-01T10:43:15.823Z,3.55
2023-03-01T10:44:15.894Z,3.68
2023-03-01T10:45:15.794Z,3.65
2023-03-01T10:46:15.681Z,3.76
2023-03-01T10:47:15.746Z,3.73
2023-03-01T10:48:15.690Z,3.77
2023-03-01T10:49:15.632Z,3.8
2023-03-01T10:50:15.619Z,3.78
2023-03-01T10:51:15.535Z,3.91
2023-03-01T10:52:15.526Z,3.96
2023-03-01T10:53:15.471Z,4.02
2023-03-01T10:54:15.432Z,4.01
2023-03-01T10:55:15.397Z,3.94
2023-03-01T10:56:15.442Z,3.95
2023-03-01T10:57:15.097Z,4.06
2023-03-01T10:58:15.351Z,4.13
2023-03-01T10:59:15.261Z,4.13
2023-03-01T11:00:15.224Z,4.04
2023-03-01T11:01:15.379Z,4.04
2023-03-01T11:02:29.126Z,4.1
2023-03-01T11:03:15.137Z,4.08
2023-03-01T11:04:15.218Z,4.17
2023-03-01T11:05:15.070Z,4.16
2023-03-01T11:06:15.044Z,4.23
2023-03-01T11:07:15.011Z,4.26
2023-03-01T11:08:14.945Z,4.28
2023-03-01T11:09:14.953Z,4.34
2023-03-01T11:10:14.888Z,4.34
2023-03-01T11:11:14.846Z,4.34
2023-03-01T11:12:14.612Z,4.3
2023-03-01T11:13:15.012Z,4.35
2023-03-01T11:14:30.706Z,4.38
2023-03-01T11:15:14.736Z,4.41
2023-03-01T11:16:14.893Z,4.5
2023-03-01T11:17:14.726Z,4.5
2023-03-01T11:18:19.184Z,4.55
2023-03-01T11:19:14.641Z,4.52
2023-03-01T11:20:14.616Z,4.59
2023-03-01T11:21:14.540Z,4.63
2023-03-01T11:22:14.638Z,4.66
2023-03-01T11:23:14.512Z,4.7
2023-03-01T11:24:14.157Z,4.66
2023-03-01T11:25:15.744Z,4.66
2023-03-01T11:26:16.484Z,4.6
2023-03-01T11:27:14.093Z,4.71
2023-03-01T11:28:14.290Z,4.73
2023-03-01T11:29:14.237Z,4.75
2023-03-01T11:30:14.221Z,4.66
2023-03-01T11:31:14.621Z,4.62
2023-03-01T11:32:14.608Z,4.68
2023-03-01T11:33:14.570Z,4.73
2023-03-01T11:34:13.598Z,4.68
2023-03-01T11:35:14.022Z,4.84
2023-03-01T11:36:14.222Z,4.8
2023-03-01T11:37:13.970Z,4.96
2023-03-01T11:38:13.943Z,4.93
2023-03-01T11:39:13.884Z,5.1
2023-03-01T11:40:14.000Z,5.12
2023-03-01T11:41:13.815Z,5.07
2023-03-01T11:42:23.600Z,5.15
2023-03-01T11:43:13.706Z,5.12
2023-03-01T11:44:13.776Z,5.25
2023-03-01T11:45:13.730Z,5.26
2023-03-01T11:46:16.176Z,5.26
2023-03-01T11:47:14.227Z,5.25
2023-03-01T11:48:13.650Z,5.17
2023-03-01T11:49:13.615Z,5.1
2023-03-01T11:50:13.549Z,5.02
2023-03-01T11:51:15.065Z,5.05
2023-03-01T11:52:13.435Z,5.17
2023-03-01T11:53:13.473Z,5.08
2023-03-01T11:54:13.432Z,5.15
2023-03-01T11:55:13.373Z,5.14
2023-03-01T11:56:13.493Z,5.11
2023-03-01T11:57:13.091Z,5.18
2023-03-01T11:58:13.245Z,5.1
2023-03-01T11:59:13.221Z,5.08
2023-03-01T12:00:13.201Z,5.11
2023-03-01T12:01:13.147Z,5.1
2023-03-01T12:02:13.193Z,5.05
2023-03-01T12:03:13.059Z,5.11
2023-03-01T12:04:12.917Z,5.15
2023-03-01T12:05:12.792Z,5.18
2023-03-01T12:06:12.991Z,5.25
2023-03-01T12:07:12.927Z,5.26
2023-03-01T12:08:12.889Z,5.33
2023-03-01T12:09:12.612Z,5.36
2023-03-01T12:10:12.928Z,5.38
2023-03-01T12:11:12.604Z,5.41
2023-03-01T12:12:12.762Z,5.41
2023-03-01T12:13:12.494Z,5.48
2023-03-01T12:14:12.720Z,5.43
2023-03-01T12:15:12.661Z,5.5
2023-03-01T12:16:12.926Z,5.54
2023-03-01T12:17:12.941Z,5.57
2023-03-01T12:18:12.580Z,5.54
2023-03-01T12:19:12.566Z,5.61
2023-03-01T12:20:15.167Z,5.61
2023-03-01T12:21:12.536Z,5.57
2023-03-01T12:22:12.230Z,5.54
2023-03-01T12:23:24.877Z,5.65
2023-03-01T12:24:12.360Z,5.68
2023-03-01T12:25:12.334Z,5.75
2023-03-01T12:26:13.415Z,5.75
2023-03-01T12:27:12.270Z,5.75
2023-03-01T12:28:12.230Z,5.82
2023-03-01T12:29:12.215Z,5.8
2023-03-01T12:30:12.161Z,5.84
2023-03-01T12:31:12.231Z,5.84
2023-03-01T12:32:12.609Z,5.84
2023-03-01T12:33:12.062Z,5.82
2023-03-01T12:34:11.783Z,5.84
2023-03-01T12:35:11.984Z,5.82
2023-03-01T12:36:12.176Z,5.83
2023-03-01T12:37:11.952Z,5.9
2023-03-01T12:38:11.680Z,5.84
2023-03-01T12:39:11.862Z,5.87
2023-03-01T12:40:12.076Z,5.91
2023-03-01T12:41:11.790Z,5.94
2023-03-01T12:42:11.755Z,5.94
2023-03-01T12:43:11.777Z,5.9
2023-03-01T12:44:11.728Z,6.07
2023-03-01T12:45:11.675Z,6.11
2023-03-01T12:46:11.868Z,6.07
2023-03-01T12:47:11.589Z,6.09
2023-03-01T12:48:11.332Z,6.17
2023-03-01T12:49:11.554Z,6.28
2023-03-01T12:50:11.495Z,6.31
2023-03-01T12:51:11.464Z,6.35
2023-03-01T12:52:11.502Z,6.44
2023-03-01T12:53:11.416Z,6.52
2023-03-01T12:54:11.381Z,6.54
2023-03-01T12:55:11.317Z,6.6
2023-03-01T12:56:11.066Z,6.62
2023-03-01T12:57:11.291Z,6.66
2023-03-01T12:58:11.236Z,6.67
2023-03-01T12:59:11.230Z,6.67
2023-03-01T13:00:11.293Z,6.7
2023-03-01T13:01:11.414Z,6.69
2023-03-01T13:02:11.092Z,6.59
2023-03-01T13:03:11.087Z,6.51
2023-03-01T13:04:11.239Z,6.51