createdAt,value
2022-09-11T00:00:59.932Z,100.00
2022-09-11T00:03:27.964Z,100.00
2022-09-11T00:05:54.312Z,100.00
2022-09-11T00:08:21.724Z,100.00
2022-09-11T00:10:48.851Z,100.00
2022-09-11T00:13:21.073Z,100.00
2022-09-11T00:15:50.276Z,100.00
2022-09-11T00:18:21.492Z,100.00
2022-09-11T00:20:53.104Z,100.00
2022-09-11T00:23:20.863Z,100.00
2022-09-11T00:25:48.298Z,100.00
2022-09-11T00:28:17.133Z,100.00
2022-09-11T00:30:46.799Z,100.00
2022-09-11T00:33:15.470Z,100.00
2022-09-11T00:35:42.680Z,100.00
2022-09-11T00:38:09.161Z,100.00
2022-09-11T00:40:48.368Z,100.00
2022-09-11T00:43:16.490Z,100.00
2022-09-11T00:45:44.558Z,100.00
2022-09-11T00:48:14.959Z,100.00
2022-09-11T00:50:43.587Z,100.00
2022-09-11T00:53:13.604Z,100.00
2022-09-11T00:55:47.603Z,100.00
2022-09-11T00:58:18.665Z,100.00
2022-09-11T01:00:45.723Z,100.00
2022-09-11T01:03:12.461Z,100.00
2022-09-11T01:05:41.233Z,100.00
2022-09-11T01:08:08.040Z,100.00
2022-09-11T01:10:54.826Z,100.00
2022-09-11T01:13:30.210Z,100.00
2022-09-11T01:16:42.841Z,100.00
2022-09-11T01:19:43.533Z,100.00
2022-09-11T01:22:45.907Z,100.00
2022-09-11T01:25:27.295Z,100.00
2022-09-11T01:27:56.646Z,100.00
2022-09-11T01:30:40.750Z,100.00
2022-09-11T01:33:28.171Z,100.00
2022-09-11T01:36:05.968Z,100.00
2022-09-11T01:38:54.532Z,100.00
2022-09-11T01:41:31.713Z,100.00
2022-09-11T01:44:07.083Z,100.00
2022-09-11T01:46:40.892Z,100.00
2022-09-11T01:49:23.068Z,100.00
2022-09-11T01:51:55.831Z,100.00
2022-09-11T01:54:28.440Z,100.00
2022-09-11T01:57:02.323Z,100.00
2022-09-11T01:59:39.113Z,100.00
2022-09-11T02:02:09.359Z,100.00
2022-09-11T02:04:41.206Z,100.00
2022-09-11T02:07:15.980Z,100.00
2022-09-11T02:09:51.142Z,100.00
2022-09-11T02:12:20.805Z,100.00
2022-09-11T02:14:50.282Z,100.00
2022-09-11T02:17:32.305Z,100.00
2022-09-11T02:20:00.555Z,100.00
2022-09-11T02:22:27.432Z,100.00
2022-09-11T02:24:54.937Z,100.00
2022-09-11T02:27:25.682Z,100.00
2022-09-11T02:29:53.764Z,100.00
2022-09-11T02:32:22.089Z,100.00
2022-09-11T02:34:50.250Z,100.00
2022-09-11T02:38:01.879Z,100.00
2022-09-11T02:40:43.892Z,100.00
2022-09-11T02:43:26.143Z,100.00
2022-09-11T02:46:14.057Z,100.00
2022-09-11T02:49:00.081Z,100.00
2022-09-11T02:51:32.940Z,100.00
2022-09-11T02:54:41.132Z,100.00
2022-09-11T02:57:20.471Z,100.00
2022-09-11T03:00:08.614Z,100.00
2022-09-11T03:02:39.460Z,100.00
2022-09-11T03:05:06.980Z,100.00
2022-09-11T03:07:34.093Z,100.00
2022-09-11T03:10:00.444Z,100.00
2022-09-11T03:12:29.778Z,100.00
2022-09-11T03:14:57.373Z,100.00
2022-09-11T03:17:25.214Z,100.00
2022-09-11T03:19:51.602Z,100.00
2022-09-11T03:22:17.872Z,100.00
2022-09-11T03:24:44.963Z,100.00
2022-09-11T03:27:11.283Z,100.00
2022-09-11T03:29:37.684Z,100.00
2022-09-11T03:32:04.426Z,100.00
2022-09-11T03:34:31.628Z,100.00
2022-09-11T03:36:57.942Z,100.00
2022-09-11T03:39:24.383Z,100.00
2022-09-11T03:41:51.330Z,100.00
2022-09-11T03:44:17.658Z,100.00
2022-09-11T03:46:43.949Z,100.00
2022-09-11T03:49:10.358Z,100.00
2022-09-11T03:51:37.796Z,100.00
2022-09-11T03:54:04.298Z,100.00
2022-09-11T03:56:30.623Z,100.00
2022-09-11T03:58:59.963Z,100.00
2022-09-11T04:01:26.480Z,100.00
2022-09-11T04:03:53.140Z,100.00
2022-09-11T04:06:20.232Z,100.00
2022-09-11T04:08:46.579Z,100.00
2022-09-11T04:11:14.057Z,100.00
2022-09-11T04:13:42.053Z,100.00
2022-09-11T04:16:12.594Z,100.00
2022-09-11T04:18:40.128Z,100.00
2022-09-11T04:21:09.205Z,100.00
2022-09-11T04:23:35.647Z,100.00
2022-09-11T04:26:02.679Z,100.00
2022-09-11T04:28:30.627Z,100.00
2022-09-11T04:31:02.830Z,100.00
2022-09-11T04:33:29.267Z,100.00
2022-09-11T04:35:55.637Z,100.00
2022-09-11T04:38:23.822Z,100.00
2022-09-11T04:40:50.224Z,100.00
2022-09-11T04:43:17.665Z,100.00
2022-09-11T04:45:44.062Z,100.00
2022-09-11T04:48:10.578Z,100.00
2022-09-11T04:50:36.871Z,100.00
2022-09-11T04:53:03.990Z,100.00
2022-09-11T04:55:30.265Z,100.00
2022-09-11T04:57:56.954Z,100.00
2022-09-11T05:00:24.913Z,100.00
2022-09-11T05:02:51.214Z,100.00
2022-09-11T05:05:17.796Z,100.00
2022-09-11T05:07:44.130Z,100.00
2022-09-11T05:10:10.936Z,100.00
2022-09-11T05:12:37.329Z,100.00
2022-09-11T05:15:04.162Z,100.00
2022-09-11T05:17:30.440Z,100.00
2022-09-11T05:19:56.853Z,100.00
2022-09-11T05:22:23.152Z,100.00
2022-09-11T05:24:49.437Z,100.00
2022-09-11T05:27:15.739Z,100.00
2022-09-11T05:29:42.015Z,100.00
2022-09-11T05:32:08.322Z,100.00
2022-09-11T05:34:34.630Z,100.00
2022-09-11T05:37:02.143Z,100.00
2022-09-11T05:39:28.649Z,100.00
2022-09-11T05:41:57.618Z,100.00
2022-09-11T05:44:23.992Z,100.00
2022-09-11T05:46:50.654Z,100.00
2022-09-11T05:49:17.412Z,100.00
2022-09-11T05:51:43.755Z,100.00
2022-09-11T05:54:10.107Z,100.00
2022-09-11T05:56:36.614Z,100.00
2022-09-11T05:59:03.158Z,100.00
2022-09-11T06:01:30.880Z,100.00
2022-09-11T06:03:57.845Z,100.00
2022-09-11T06:06:24.637Z,100.00
2022-09-11T06:08:52.717Z,100.00
2022-09-11T06:11:20.738Z,100.00
2022-09-11T06:13:47.700Z,100.00
2022-09-11T06:16:19.566Z,100.00
2022-09-11T06:18:48.938Z,100.00
2022-09-11T06:21:19.856Z,100.00
2022-09-11T06:23:47.790Z,100.00
2022-09-11T06:26:16.155Z,100.00
2022-09-11T06:28:42.572Z,100.00
2022-09-11T06:31:16.241Z,100.00
2022-09-11T06:33:43.122Z,100.00
2022-09-11T06:36:15.110Z,100.00
2022-09-11T06:38:41.639Z,100.00
2022-09-11T06:41:11.737Z,100.00
2022-09-11T06:43:38.530Z,100.00
2022-09-11T06:46:16.239Z,100.00
2022-09-11T06:48:44.665Z,100.00
2022-09-11T06:51:15.976Z,100.00
2022-09-11T06:53:43.638Z,100.00
2022-09-11T06:56:12.929Z,100.00
2022-09-11T06:58:39.968Z,100.00
2022-09-11T07:01:11.099Z,100.00
2022-09-11T07:03:37.484Z,100.00
2022-09-11T07:06:05.760Z,100.00
2022-09-11T07:08:32.097Z,100.00
2022-09-11T07:11:05.610Z,100.00
2022-09-11T07:13:37.206Z,100.00
2022-09-11T07:16:07.595Z,100.00
2022-09-11T07:18:39.901Z,100.00
2022-09-11T07:21:08.300Z,100.00
2022-09-11T07:23:35.254Z,100.00
2022-09-11T07:26:03.778Z,100.00
2022-09-11T07:28:30.098Z,100.00
2022-09-11T07:31:10.617Z,100.00
2022-09-11T07:33:48.652Z,100.00
2022-09-11T07:36:17.616Z,100.00
2022-09-11T07:38:46.905Z,100.00
2022-09-11T07:41:15.096Z,100.00
2022-09-11T07:43:42.097Z,100.00
2022-09-11T07:46:10.192Z,100.00
2022-09-11T07:48:36.710Z,100.00
2022-09-11T07:51:05.334Z,100.00
2022-09-11T07:53:34.400Z,100.00
2022-09-11T07:56:05.796Z,100.00
2022-09-11T07:58:38.019Z,100.00
2022-09-11T08:01:05.827Z,100.00
2022-09-11T08:03:34.182Z,100.00
2022-09-11T08:06:02.039Z,100.00
2022-09-11T08:08:29.465Z,100.00
2022-09-11T08:10:57.123Z,100.00
2022-09-11T08:13:24.996Z,100.00
2022-09-11T08:15:51.368Z,100.00
2022-09-11T08:18:17.671Z,100.00
2022-09-11T08:20:44.472Z,100.00
2022-09-11T08:23:12.352Z,100.00
2022-09-11T08:25:38.851Z,100.00
2022-09-11T08:28:05.875Z,100.00
2022-09-11T08:30:33.341Z,100.00
2022-09-11T08:33:00.434Z,100.00
2022-09-11T08:35:27.068Z,100.00
2022-09-11T08:37:55.405Z,100.00
2022-09-11T08:40:22.144Z,100.00
2022-09-11T08:42:48.654Z,100.00
2022-09-11T08:45:21.462Z,100.00
2022-09-11T08:47:55.708Z,100.00
2022-09-11T08:50:29.671Z,100.00
2022-09-11T08:52:56.480Z,100.00
2022-09-11T08:55:32.598Z,100.00
2022-09-11T08:58:07.607Z,100.00
2022-09-11T09:01:16.144Z,100.00
2022-09-11T09:04:17.882Z,100.00
2022-09-11T09:07:08.215Z,100.00
2022-09-11T09:09:46.331Z,100.00
2022-09-11T09:12:29.757Z,100.00
2022-09-11T09:15:25.203Z,100.00
2022-09-11T09:18:37.159Z,100.00
2022-09-11T09:21:15.804Z,100.00
2022-09-11T09:23:49.635Z,100.00
2022-09-11T09:26:18.713Z,100.00
2022-09-11T09:28:50.744Z,100.00
2022-09-11T09:31:22.585Z,100.00
2022-09-11T09:34:02.153Z,100.00
2022-09-11T09:36:47.782Z,100.00
2022-09-11T09:39:16.199Z,100.00
2022-09-11T09:42:20.736Z,99.52
2022-09-11T09:45:11.873Z,96.88
2022-09-11T09:47:44.387Z,97.11
2022-09-11T09:50:31.988Z,96.88
2022-09-11T09:53:35.935Z,94.95
2022-09-11T09:56:05.146Z,97.74
2022-09-11T09:58:43.074Z,97.19
2022-09-11T10:01:45.500Z,97.52
2022-09-11T10:04:17.721Z,96.41
2022-09-11T10:06:50.277Z,95.80
2022-09-11T10:09:19.328Z,94.49
2022-09-11T10:11:50.446Z,92.98
2022-09-11T10:14:49.314Z,92.89
2022-09-11T10:17:20.054Z,93.00
2022-09-11T10:19:46.557Z,90.27
2022-09-11T10:22:28.260Z,91.48
2022-09-11T10:25:01.727Z,93.28
2022-09-11T10:27:30.222Z,90.56
2022-09-11T10:29:58.846Z,91.03
2022-09-11T10:32:26.270Z,89.71
2022-09-11T10:34:53.290Z,90.29
2022-09-11T10:37:31.096Z,92.23
2022-09-11T10:40:22.627Z,93.55
2022-09-11T10:42:51.326Z,93.47
2022-09-11T10:45:21.636Z,92.75
2022-09-11T10:47:48.428Z,91.60
2022-09-11T10:50:17.775Z,89.21
2022-09-11T10:53:00.895Z,89.42
2022-09-11T10:55:34.039Z,88.73
2022-09-11T10:58:16.076Z,87.90
2022-09-11T11:00:42.476Z,88.16
2022-09-11T11:03:17.474Z,89.14
2022-09-11T11:05:47.774Z,88.09
2022-09-11T11:08:21.087Z,88.65
2022-09-11T11:11:05.885Z,88.67
2022-09-11T11:13:56.558Z,89.58
2022-09-11T11:16:46.920Z,89.90
2022-09-11T11:19:34.804Z,86.44
2022-09-11T11:22:38.128Z,85.52
2022-09-11T11:25:27.256Z,84.83
2022-09-11T11:28:11.877Z,85.80
2022-09-11T11:31:15.691Z,83.22
2022-09-11T11:33:51.712Z,85.13
2022-09-11T11:37:03.379Z,84.20
2022-09-11T11:39:44.752Z,86.53
2022-09-11T11:42:23.591Z,86.86
2022-09-11T11:44:58.624Z,87.26
2022-09-11T11:47:32.531Z,87.82
2022-09-11T11:50:22.061Z,86.60
2022-09-11T11:53:12.315Z,83.19
2022-09-11T11:55:45.480Z,82.94
2022-09-11T11:58:29.170Z,83.20
2022-09-11T12:01:01.845Z,84.85
2022-09-11T12:03:36.347Z,85.42
2022-09-11T12:06:05.368Z,85.21
2022-09-11T12:08:31.943Z,84.03
2022-09-11T12:11:03.888Z,84.24
2022-09-11T12:13:34.222Z,85.15
2022-09-11T12:16:15.029Z,86.04
2022-09-11T12:19:13.894Z,87.02
2022-09-11T12:21:42.383Z,86.75
2022-09-11T12:24:08.641Z,87.21
2022-09-11T12:26:35.113Z,86.95
2022-09-11T12:29:11.665Z,87.26
2022-09-11T12:31:50.187Z,87.42
2022-09-11T12:34:24.835Z,87.33
2022-09-11T12:37:11.119Z,86.52
2022-09-11T12:39:40.001Z,85.50
2022-09-11T12:42:25.273Z,86.89
2022-09-11T12:44:51.565Z,85.09
2022-09-11T12:47:35.020Z,85.56
2022-09-11T12:50:04.436Z,86.31
2022-09-11T12:53:02.045Z,85.85
2022-09-11T12:55:43.192Z,83.87
2022-09-11T12:58:21.502Z,85.33
2022-09-11T13:00:50.654Z,84.99
2022-09-11T13:03:24.487Z,83.94
2022-09-11T13:06:02.069Z,85.35
2022-09-11T13:08:33.234Z,82.82
2022-09-11T13:11:36.566Z,83.92
2022-09-11T13:14:05.095Z,81.45
2022-09-11T13:16:34.773Z,80.79
2022-09-11T13:19:13.577Z,80.92
2022-09-11T13:21:49.308Z,80.99
2022-09-11T13:24:30.117Z,79.32
2022-09-11T13:27:17.491Z,78.98
2022-09-11T13:29:47.425Z,78.80
2022-09-11T13:32:15.606Z,79.13
2022-09-11T13:34:48.311Z,76.83
2022-09-11T13:37:26.409Z,76.70
2022-09-11T13:39:53.135Z,79.25
2022-09-11T13:42:23.122Z,81.20
2022-09-11T13:44:52.032Z,79.20
2022-09-11T13:47:21.286Z,75.71
2022-09-11T13:49:51.007Z,75.95
2022-09-11T13:52:21.867Z,75.34
2022-09-11T13:54:54.124Z,76.64
2022-09-11T13:57:28.139Z,78.84
2022-09-11T13:59:59.071Z,79.57
2022-09-11T14:02:34.521Z,80.42
2022-09-11T14:05:22.064Z,81.43
2022-09-11T14:08:10.104Z,82.70
2022-09-11T14:10:42.395Z,81.30
2022-09-11T14:13:30.057Z,77.00
2022-09-11T14:16:01.704Z,77.14
2022-09-11T14:18:37.165Z,77.66
2022-09-11T14:21:13.355Z,76.94
2022-09-11T14:23:43.394Z,79.11
2022-09-11T14:26:24.792Z,80.03
2022-09-11T14:28:58.204Z,79.08
2022-09-11T14:31:35.361Z,78.93
2022-09-11T14:34:10.972Z,79.49
2022-09-11T14:36:41.580Z,79.63
2022-09-11T14:39:29.453Z,76.92
2022-09-11T14:41:57.943Z,77.36
2022-09-11T14:44:26.143Z,78.97
2022-09-11T14:46:53.361Z,80.77
2022-09-11T14:49:19.660Z,82.21
2022-09-11T14:52:00.398Z,81.77
2022-09-11T14:54:30.958Z,80.94
2022-09-11T14:57:00.811Z,81.41
2022-09-11T14:59:29.031Z,80.80
2022-09-11T15:01:58.340Z,78.50
2022-09-11T15:04:24.728Z,79.77
2022-09-11T15:06:55.530Z,79.83
2022-09-11T15:09:25.185Z,77.00
2022-09-11T15:11:52.245Z,79.48
2022-09-11T15:14:32.570Z,78.26
2022-09-11T15:17:13.008Z,78.01
2022-09-11T15:19:39.386Z,77.36
2022-09-11T15:22:07.368Z,76.35
2022-09-11T15:24:34.556Z,77.40
2022-09-11T15:27:01.151Z,77.99
2022-09-11T15:29:31.559Z,77.84
2022-09-11T15:31:58.511Z,78.16
2022-09-11T15:34:27.132Z,77.83
2022-09-11T15:36:53.626Z,78.39
2022-09-11T15:39:20.913Z,78.72
2022-09-11T15:41:47.713Z,82.42
2022-09-11T15:44:20.286Z,79.75
2022-09-11T15:46:47.587Z,83.35
2022-09-11T15:49:13.904Z,83.85
2022-09-11T15:51:40.331Z,83.46
2022-09-11T15:54:06.701Z,81.94
2022-09-11T15:56:35.322Z,80.67
2022-09-11T15:59:02.083Z,82.79
2022-09-11T16:01:32.314Z,83.87
2022-09-11T16:04:07.318Z,83.66
2022-09-11T16:06:39.363Z,82.67
2022-09-11T16:09:10.555Z,83.73
2022-09-11T16:11:39.743Z,83.28
2022-09-11T16:14:06.903Z,83.80
2022-09-11T16:16:33.708Z,83.85
2022-09-11T16:19:01.575Z,84.41
2022-09-11T16:21:28.536Z,85.75
2022-09-11T16:24:00.664Z,84.30
2022-09-11T16:26:28.899Z,84.15
2022-09-11T16:28:55.238Z,81.15
2022-09-11T16:31:21.659Z,81.48
2022-09-11T16:33:48.550Z,81.19
2022-09-11T16:36:17.978Z,81.67
2022-09-11T16:38:45.197Z,81.85
2022-09-11T16:41:18.718Z,83.02
2022-09-11T16:43:47.733Z,81.49
2022-09-11T16:46:19.925Z,82.05
2022-09-11T16:48:51.854Z,82.83
2022-09-11T16:51:20.875Z,85.06
2022-09-11T16:53:47.618Z,83.82
2022-09-11T16:56:16.693Z,85.50
2022-09-11T16:58:43.780Z,86.20
2022-09-11T17:01:15.803Z,87.03
2022-09-11T17:03:44.218Z,86.80
2022-09-11T17:06:11.199Z,88.05
2022-09-11T17:08:39.062Z,88.35
2022-09-11T17:11:09.547Z,88.75
2022-09-11T17:13:36.372Z,89.51
2022-09-11T17:16:05.037Z,89.41
2022-09-11T17:18:31.980Z,88.77
2022-09-11T17:21:02.415Z,88.84
2022-09-11T17:23:28.734Z,90.72
2022-09-11T17:25:55.016Z,91.25
2022-09-11T17:28:21.560Z,93.77
2022-09-11T17:30:48.023Z,93.47
2022-09-11T17:33:15.509Z,93.39
2022-09-11T17:35:43.724Z,92.94
2022-09-11T17:38:11.056Z,93.67
2022-09-11T17:40:38.832Z,95.46
2022-09-11T17:43:05.113Z,95.89
2022-09-11T17:45:31.572Z,95.57
2022-09-11T17:47:57.993Z,96.00
2022-09-11T17:50:24.385Z,97.35
2022-09-11T17:52:50.677Z,97.30
2022-09-11T17:55:17.101Z,98.12
2022-09-11T17:57:45.884Z,95.68
2022-09-11T18:00:13.089Z,96.41
2022-09-11T18:02:39.983Z,96.40
2022-09-11T18:05:07.026Z,97.25
2022-09-11T18:07:33.377Z,97.29
2022-09-11T18:09:59.844Z,97.42
2022-09-11T18:12:28.349Z,97.96
2022-09-11T18:14:56.809Z,98.86
2022-09-11T18:17:23.094Z,100.00
2022-09-11T18:19:50.043Z,100.00
2022-09-11T18:22:19.851Z,100.00
2022-09-11T18:24:46.319Z,100.00
2022-09-11T18:27:12.628Z,100.00
2022-09-11T18:29:40.501Z,100.00
2022-09-11T18:32:06.867Z,100.00
2022-09-11T18:34:33.290Z,100.00
2022-09-11T18:37:00.446Z,100.00
2022-09-11T18:39:26.985Z,100.00
2022-09-11T18:41:53.387Z,100.00
2022-09-11T18:44:22.237Z,100.00
2022-09-11T18:46:51.742Z,100.00
2022-09-11T18:49:18.430Z,100.00
2022-09-11T18:51:44.794Z,100.00
2022-09-11T18:54:16.190Z,100.00
2022-09-11T18:56:43.518Z,100.00
2022-09-11T18:59:10.779Z,100.00
2022-09-11T19:01:37.286Z,100.00
2022-09-11T19:04:08.505Z,100.00
2022-09-11T19:06:35.030Z,100.00
2022-09-11T19:09:02.644Z,100.00
2022-09-11T19:11:29.908Z,100.00
2022-09-11T19:14:02.352Z,100.00
2022-09-11T19:16:29.200Z,100.00
2022-09-11T19:18:55.554Z,100.00
2022-09-11T19:21:23.814Z,100.00
2022-09-11T19:23:55.304Z,100.00
2022-09-11T19:26:27.107Z,100.00
2022-09-11T19:28:55.767Z,100.00
2022-09-11T19:31:28.810Z,100.00
2022-09-11T19:33:56.614Z,100.00
2022-09-11T19:36:27.236Z,100.00
2022-09-11T19:39:00.598Z,100.00
2022-09-11T19:41:32.801Z,100.00
2022-09-11T19:44:01.488Z,100.00
2022-09-11T19:46:29.502Z,100.00
2022-09-11T19:48:58.024Z,100.00
2022-09-11T19:51:27.510Z,100.00
2022-09-11T19:54:00.378Z,100.00
2022-09-11T19:56:27.648Z,100.00
2022-09-11T19:58:54.622Z,100.00
2022-09-11T20:01:22.892Z,100.00
2022-09-11T20:03:50.984Z,100.00
2022-09-11T20:06:18.984Z,100.00
2022-09-11T20:08:47.022Z,100.00
2022-09-11T20:11:16.771Z,100.00
2022-09-11T20:13:43.288Z,100.00
2022-09-11T20:16:19.910Z,100.00
2022-09-11T20:18:46.306Z,100.00
2022-09-11T20:21:18.311Z,100.00
2022-09-11T20:23:45.282Z,100.00
2022-09-11T20:26:16.951Z,100.00
2022-09-11T20:28:45.105Z,100.00
2022-09-11T20:31:22.953Z,100.00
2022-09-11T20:33:49.503Z,100.00
2022-09-11T20:36:17.217Z,100.00
2022-09-11T20:38:43.861Z,100.00
2022-09-11T20:41:14.218Z,100.00
2022-09-11T20:43:41.447Z,100.00
2022-09-11T20:46:09.039Z,100.00
2022-09-11T20:48:35.436Z,100.00
2022-09-11T20:51:07.098Z,100.00
2022-09-11T20:53:33.603Z,100.00
2022-09-11T20:56:05.840Z,100.00
2022-09-11T20:58:32.648Z,100.00
2022-09-11T21:01:00.694Z,100.00
2022-09-11T21:03:27.950Z,100.00
2022-09-11T21:05:55.443Z,100.00
2022-09-11T21:08:22.196Z,100.00
2022-09-11T21:10:49.536Z,100.00
2022-09-11T21:13:16.568Z,100.00
2022-09-11T21:15:47.715Z,100.00
2022-09-11T21:18:15.016Z,100.00
2022-09-11T21:20:41.428Z,100.00
2022-09-11T21:23:07.789Z,100.00
2022-09-11T21:25:40.306Z,100.00
2022-09-11T21:28:06.687Z,100.00
2022-09-11T21:30:33.178Z,100.00
2022-09-11T21:32:59.451Z,100.00
2022-09-11T21:35:25.802Z,100.00
2022-09-11T21:37:52.095Z,100.00
2022-09-11T21:40:18.376Z,100.00
2022-09-11T21:42:44.732Z,100.00
2022-09-11T21:45:11.000Z,100.00
2022-09-11T21:47:37.341Z,100.00
2022-09-11T21:50:06.926Z,100.00
2022-09-11T21:52:33.705Z,100.00
2022-09-11T21:55:00.349Z,100.00
2022-09-11T21:57:28.744Z,100.00
2022-09-11T21:59:58.900Z,100.00
2022-09-11T22:02:26.557Z,100.00
2022-09-11T22:04:53.257Z,100.00
2022-09-11T22:07:20.183Z,100.00
2022-09-11T22:09:50.302Z,100.00
2022-09-11T22:12:16.845Z,100.00
2022-09-11T22:14:46.629Z,100.00
2022-09-11T22:17:12.938Z,100.00
2022-09-11T22:19:39.221Z,100.00
2022-09-11T22:22:06.638Z,100.00
2022-09-11T22:24:33.002Z,100.00
2022-09-11T22:26:59.341Z,100.00
2022-09-11T22:29:25.714Z,100.00
2022-09-11T22:31:52.054Z,100.00
2022-09-11T22:34:18.393Z,100.00
2022-09-11T22:36:44.681Z,100.00
2022-09-11T22:39:10.961Z,100.00
2022-09-11T22:41:37.260Z,100.00
2022-09-11T22:44:03.881Z,100.00
2022-09-11T22:46:30.176Z,100.00
2022-09-11T22:48:56.496Z,100.00
2022-09-11T22:51:22.785Z,100.00
2022-09-11T22:53:49.148Z,100.00
2022-09-11T22:56:15.548Z,100.00
2022-09-11T22:58:42.112Z,100.00
2022-09-11T23:01:10.523Z,100.00
2022-09-11T23:03:37.192Z,100.00
2022-09-11T23:06:22.706Z,100.00
2022-09-11T23:08:49.330Z,100.00
2022-09-11T23:11:19.628Z,100.00
2022-09-11T23:13:49.770Z,100.00
2022-09-11T23:16:22.743Z,100.00
2022-09-11T23:18:55.897Z,100.00
2022-09-11T23:21:22.410Z,100.00
2022-09-11T23:23:54.687Z,100.00
2022-09-11T23:26:23.034Z,100.00
2022-09-11T23:28:49.409Z,100.00
2022-09-11T23:31:28.567Z,100.00
2022-09-11T23:33:57.745Z,100.00
2022-09-11T23:36:24.616Z,100.00
2022-09-11T23:38:51.132Z,100.00
2022-09-11T23:41:18.171Z,100.00
2022-09-11T23:43:44.874Z,100.00
2022-09-11T23:46:11.711Z,100.00
2022-09-11T23:48:38.464Z,100.00
2022-09-11T23:51:05.441Z,100.00
2022-09-11T23:53:32.071Z,100.00
2022-09-11T23:55:58.812Z,100.00
2022-09-11T23:58:25.184Z,100.00
