createdAt,value
2023-02-18T00:01:27.830Z,77.40
2023-02-18T00:03:55.352Z,76.76
2023-02-18T00:06:31.655Z,76.44
2023-02-18T00:09:02.475Z,77.10
2023-02-18T00:11:34.307Z,77.02
2023-02-18T00:14:03.146Z,76.78
2023-02-18T00:16:31.113Z,76.73
2023-02-18T00:19:00.826Z,76.73
2023-02-18T00:21:28.948Z,76.49
2023-02-18T00:23:56.722Z,76.99
2023-02-18T00:26:24.171Z,76.63
2023-02-18T00:28:52.285Z,76.16
2023-02-18T00:31:26.894Z,76.06
2023-02-18T00:33:55.189Z,76.44
2023-02-18T00:36:23.553Z,76.93
2023-02-18T00:38:53.308Z,76.82
2023-02-18T00:41:21.954Z,77.45
2023-02-18T00:43:49.346Z,76.71
2023-02-18T00:46:16.996Z,76.60
2023-02-18T00:48:44.571Z,76.89
2023-02-18T00:51:12.684Z,76.69
2023-02-18T00:53:40.919Z,77.00
2023-02-18T00:56:10.436Z,77.13
2023-02-18T00:58:38.392Z,76.61
2023-02-18T01:01:07.798Z,76.96
2023-02-18T01:03:36.984Z,76.61
2023-02-18T01:06:06.053Z,76.98
2023-02-18T01:08:34.805Z,76.23
2023-02-18T01:11:02.947Z,76.02
2023-02-18T01:13:30.696Z,75.11
2023-02-18T01:15:58.325Z,74.58
2023-02-18T01:18:26.375Z,74.23
2023-02-18T01:20:53.986Z,73.19
2023-02-18T01:23:22.578Z,73.60
2023-02-18T01:25:50.040Z,73.68
2023-02-18T01:28:19.223Z,74.02
2023-02-18T01:30:46.694Z,75.36
2023-02-18T01:33:14.097Z,75.86
2023-02-18T01:35:41.782Z,75.79
2023-02-18T01:38:09.848Z,75.99
2023-02-18T01:40:43.992Z,75.76
2023-02-18T01:43:12.879Z,75.55
2023-02-18T01:45:52.250Z,75.21
2023-02-18T01:48:29.689Z,75.76
2023-02-18T01:51:13.234Z,75.66
2023-02-18T01:53:50.108Z,74.84
2023-02-18T01:56:24.867Z,74.54
2023-02-18T01:58:54.879Z,73.94
2023-02-18T02:01:22.404Z,74.26
2023-02-18T02:03:49.772Z,73.70
2023-02-18T02:06:20.230Z,73.28
2023-02-18T02:08:54.539Z,73.15
2023-02-18T02:11:41.811Z,73.09
2023-02-18T02:14:40.433Z,72.49
2023-02-18T02:17:39.547Z,73.20
2023-02-18T02:20:26.497Z,72.63
2023-02-18T02:23:08.829Z,72.80
2023-02-18T02:25:42.017Z,73.26
2023-02-18T02:28:11.995Z,73.82
2023-02-18T02:31:03.983Z,73.91
2023-02-18T02:34:00.137Z,74.21
2023-02-18T02:36:54.530Z,74.68
2023-02-18T02:39:47.691Z,74.37
2023-02-18T02:42:24.439Z,74.42
2023-02-18T02:45:21.790Z,74.20
2023-02-18T02:48:01.417Z,74.27
2023-02-18T02:51:19.182Z,73.89
2023-02-18T02:53:46.505Z,74.59
2023-02-18T02:56:20.108Z,74.69
2023-02-18T02:58:55.979Z,74.98
2023-02-18T03:01:35.715Z,74.66
2023-02-18T03:04:24.396Z,75.26
2023-02-18T03:07:08.291Z,75.56
2023-02-18T03:10:02.548Z,75.23
2023-02-18T03:13:37.282Z,75.20
2023-02-18T03:16:04.505Z,75.61
2023-02-18T03:18:40.649Z,75.81
2023-02-18T03:21:24.393Z,75.52
2023-02-18T03:24:01.868Z,75.54
2023-02-18T03:26:32.236Z,75.46
2023-02-18T03:29:02.722Z,75.08
2023-02-18T03:31:32.636Z,75.17
2023-02-18T03:34:10.180Z,74.99
2023-02-18T03:36:39.294Z,75.32
2023-02-18T03:39:16.982Z,75.06
2023-02-18T03:41:45.229Z,75.26
2023-02-18T03:44:13.897Z,75.42
2023-02-18T03:46:43.915Z,74.97
2023-02-18T03:49:13.401Z,75.15
2023-02-18T03:51:42.284Z,75.33
2023-02-18T03:54:10.392Z,75.26
2023-02-18T03:56:38.000Z,75.47
2023-02-18T03:59:05.288Z,74.92
2023-02-18T04:01:32.734Z,75.21
2023-02-18T04:04:00.208Z,75.27
2023-02-18T04:06:27.683Z,75.13
2023-02-18T04:08:55.198Z,75.36
2023-02-18T04:11:22.587Z,75.69
2023-02-18T04:13:50.023Z,75.77
2023-02-18T04:16:17.388Z,76.34
2023-02-18T04:18:44.791Z,75.86
2023-02-18T04:21:12.067Z,75.77
2023-02-18T04:23:39.288Z,75.61
2023-02-18T04:26:06.916Z,75.74
2023-02-18T04:28:34.341Z,75.86
2023-02-18T04:31:01.815Z,75.98
2023-02-18T04:33:29.400Z,76.30
2023-02-18T04:35:56.662Z,75.81
2023-02-18T04:38:24.262Z,76.30
2023-02-18T04:40:51.663Z,76.13
2023-02-18T04:43:19.184Z,76.11
2023-02-18T04:45:46.684Z,76.18
2023-02-18T04:48:14.055Z,76.04
2023-02-18T04:50:41.568Z,75.73
2023-02-18T04:53:08.953Z,75.87
2023-02-18T04:55:36.416Z,75.43
2023-02-18T04:58:03.715Z,75.56
2023-02-18T05:00:31.036Z,75.64
2023-02-18T05:02:58.387Z,75.91
2023-02-18T05:05:25.706Z,76.08
2023-02-18T05:07:53.036Z,75.79
2023-02-18T05:10:20.362Z,75.84
2023-02-18T05:12:47.629Z,75.91
2023-02-18T05:15:15.652Z,76.24
2023-02-18T05:17:43.000Z,75.87
2023-02-18T05:20:10.730Z,76.06
2023-02-18T05:22:38.785Z,75.92
2023-02-18T05:25:06.812Z,76.02
2023-02-18T05:27:34.241Z,75.98
2023-02-18T05:30:01.580Z,75.64
2023-02-18T05:32:28.969Z,75.67
2023-02-18T05:34:56.166Z,75.41
2023-02-18T05:37:23.554Z,75.33
2023-02-18T05:39:50.950Z,75.30
2023-02-18T05:42:18.197Z,74.74
2023-02-18T05:44:45.455Z,74.59
2023-02-18T05:47:13.523Z,74.22
2023-02-18T05:49:42.663Z,74.46
2023-02-18T05:52:11.180Z,74.66
2023-02-18T05:54:38.999Z,74.74
2023-02-18T05:57:06.798Z,74.34
2023-02-18T05:59:34.472Z,74.51
2023-02-18T06:02:01.890Z,74.51
2023-02-18T06:04:29.503Z,74.57
2023-02-18T06:06:56.932Z,74.67
2023-02-18T06:09:24.216Z,74.71
2023-02-18T06:11:51.542Z,75.02
2023-02-18T06:14:19.099Z,74.84
2023-02-18T06:16:46.402Z,75.22
2023-02-18T06:19:13.812Z,75.19
2023-02-18T06:21:41.268Z,75.30
2023-02-18T06:24:08.823Z,75.24
2023-02-18T06:26:36.269Z,75.63
2023-02-18T06:29:03.826Z,75.60
2023-02-18T06:31:31.440Z,75.78
2023-02-18T06:33:58.909Z,75.91
2023-02-18T06:36:26.204Z,75.88
2023-02-18T06:38:56.439Z,75.96
2023-02-18T06:41:24.018Z,76.17
2023-02-18T06:43:51.715Z,76.24
2023-02-18T06:46:19.291Z,75.87
2023-02-18T06:48:46.922Z,75.83
2023-02-18T06:51:14.777Z,75.95
2023-02-18T06:53:44.006Z,75.44
2023-02-18T06:56:12.179Z,75.75
2023-02-18T06:58:39.663Z,75.84
2023-02-18T07:01:07.215Z,76.04
2023-02-18T07:03:34.747Z,75.85
2023-02-18T07:06:02.143Z,75.90
2023-02-18T07:08:31.187Z,76.13
2023-02-18T07:10:58.590Z,76.20
2023-02-18T07:13:25.838Z,76.37
2023-02-18T07:15:53.150Z,76.59
2023-02-18T07:18:20.638Z,76.32
2023-02-18T07:20:48.044Z,76.83
2023-02-18T07:23:15.299Z,76.89
2023-02-18T07:25:42.687Z,77.03
2023-02-18T07:28:09.938Z,77.04
2023-02-18T07:30:37.278Z,76.74
2023-02-18T07:33:04.778Z,77.00
2023-02-18T07:35:32.259Z,77.43
2023-02-18T07:37:59.534Z,77.14
2023-02-18T07:40:26.952Z,77.37
2023-02-18T07:42:54.352Z,77.37
2023-02-18T07:45:21.673Z,77.37
2023-02-18T07:47:49.521Z,77.80
2023-02-18T07:50:17.342Z,77.42
2023-02-18T07:52:44.999Z,77.43
2023-02-18T07:55:12.936Z,77.62
2023-02-18T07:57:57.576Z,77.51
2023-02-18T08:00:25.376Z,77.86
2023-02-18T08:02:53.282Z,77.76
2023-02-18T08:05:21.436Z,77.14
2023-02-18T08:07:49.237Z,77.17
2023-02-18T08:10:17.498Z,76.71
2023-02-18T08:12:45.419Z,76.72
2023-02-18T08:15:14.213Z,76.87
2023-02-18T08:17:41.952Z,76.84
2023-02-18T08:20:11.943Z,76.77
2023-02-18T08:22:39.924Z,76.32
2023-02-18T08:25:09.153Z,76.18
2023-02-18T08:27:40.574Z,76.63
2023-02-18T08:30:09.524Z,76.55
2023-02-18T08:32:37.909Z,76.39
2023-02-18T08:35:08.095Z,75.99
2023-02-18T08:37:52.520Z,76.26
2023-02-18T08:40:21.972Z,75.92
2023-02-18T08:42:50.235Z,76.38
2023-02-18T08:45:18.414Z,76.40
2023-02-18T08:48:19.489Z,76.41
2023-02-18T08:50:35.275Z,76.06
2023-02-18T08:53:04.104Z,76.05
2023-02-18T08:55:34.129Z,75.71
2023-02-18T08:58:02.463Z,75.85
2023-02-18T09:00:30.432Z,76.01
2023-02-18T09:02:58.344Z,76.16
2023-02-18T09:05:26.487Z,76.45
2023-02-18T09:07:54.353Z,76.11
2023-02-18T09:10:22.238Z,76.43
2023-02-18T09:12:50.144Z,76.35
2023-02-18T09:15:18.067Z,76.39
2023-02-18T09:17:46.360Z,76.57
2023-02-18T09:20:14.826Z,76.64
2023-02-18T09:22:42.799Z,76.40
2023-02-18T09:25:10.651Z,76.22
2023-02-18T09:27:38.720Z,76.04
2023-02-18T09:30:07.403Z,75.82
2023-02-18T09:32:35.655Z,75.71
2023-02-18T09:35:06.038Z,75.87
2023-02-18T09:37:33.868Z,74.58
2023-02-18T09:40:01.830Z,75.57
2023-02-18T09:42:33.798Z,75.39
2023-02-18T09:45:07.688Z,75.10
2023-02-18T09:47:41.836Z,75.42
2023-02-18T09:50:21.220Z,75.61
2023-02-18T09:52:49.446Z,75.29
2023-02-18T09:55:29.155Z,75.29
2023-02-18T09:58:18.952Z,74.30
2023-02-18T10:00:53.199Z,74.44
2023-02-18T10:03:24.538Z,74.14
2023-02-18T10:05:59.490Z,72.87
2023-02-18T10:08:35.879Z,72.72
2023-02-18T10:11:04.343Z,72.28
2023-02-18T10:13:34.652Z,72.36
2023-02-18T10:16:04.707Z,72.68
2023-02-18T10:18:36.329Z,72.18
2023-02-18T10:21:16.484Z,72.65
2023-02-18T10:24:01.353Z,73.04
2023-02-18T10:26:34.081Z,72.50
2023-02-18T10:29:01.853Z,72.82
2023-02-18T10:31:38.206Z,72.96
2023-02-18T10:34:25.041Z,72.98
2023-02-18T10:37:01.661Z,73.89
2023-02-18T10:39:47.330Z,73.80
2023-02-18T10:42:44.071Z,73.60
2023-02-18T10:45:41.824Z,73.46
2023-02-18T10:48:41.167Z,73.59
2023-02-18T10:51:40.551Z,73.48
2023-02-18T10:54:09.150Z,72.95
2023-02-18T10:56:50.890Z,73.01
2023-02-18T10:59:24.234Z,73.39
2023-02-18T11:02:03.690Z,72.71
2023-02-18T11:04:45.264Z,72.34
2023-02-18T11:07:35.452Z,72.20
2023-02-18T11:10:18.272Z,72.53
2023-02-18T11:12:49.818Z,72.82
2023-02-18T11:15:24.047Z,72.13
2023-02-18T11:17:55.048Z,71.84
2023-02-18T11:20:35.594Z,72.14
2023-02-18T11:23:08.337Z,71.24
2023-02-18T11:25:37.984Z,71.48
2023-02-18T11:28:17.039Z,71.92
2023-02-18T11:30:48.569Z,71.76
2023-02-18T11:33:18.951Z,71.06
2023-02-18T11:35:56.560Z,70.62
2023-02-18T11:38:29.172Z,70.08
2023-02-18T11:41:04.293Z,69.83
2023-02-18T11:43:31.856Z,69.16
2023-02-18T11:46:23.086Z,68.51
2023-02-18T11:48:51.675Z,68.64
2023-02-18T11:51:28.373Z,68.37
2023-02-18T11:54:00.528Z,68.06
2023-02-18T11:56:34.221Z,67.86
2023-02-18T11:59:03.493Z,69.18
2023-02-18T12:01:47.124Z,68.85
2023-02-18T12:04:19.253Z,69.80
2023-02-18T12:06:55.583Z,69.60
2023-02-18T12:09:32.048Z,69.40
2023-02-18T12:12:03.524Z,69.17
2023-02-18T12:14:31.083Z,69.66
2023-02-18T12:17:15.085Z,68.79
2023-02-18T12:20:19.562Z,69.45
2023-02-18T12:22:54.260Z,69.55
2023-02-18T12:25:26.625Z,69.68
2023-02-18T12:28:28.959Z,69.32
2023-02-18T12:31:13.879Z,69.73
2023-02-18T12:33:52.508Z,69.35
2023-02-18T12:36:48.248Z,68.82
2023-02-18T12:39:15.503Z,68.70
2023-02-18T12:42:21.257Z,68.84
2023-02-18T12:45:22.798Z,69.22
2023-02-18T12:48:11.685Z,69.34
2023-02-18T12:51:11.702Z,69.40
2023-02-18T12:53:50.631Z,69.38
2023-02-18T12:56:29.617Z,68.29
2023-02-18T12:59:11.357Z,66.67
2023-02-18T13:02:05.119Z,66.61
2023-02-18T13:05:14.423Z,65.77
2023-02-18T13:08:01.786Z,65.38
2023-02-18T13:10:43.456Z,65.42
2023-02-18T13:13:12.833Z,65.83
2023-02-18T13:15:45.959Z,65.91
2023-02-18T13:18:19.119Z,65.18
2023-02-18T13:20:52.425Z,64.89
2023-02-18T13:23:26.163Z,65.77
2023-02-18T13:26:01.205Z,66.36
2023-02-18T13:28:40.647Z,67.69
2023-02-18T13:31:28.456Z,69.33
2023-02-18T13:34:24.878Z,72.11
2023-02-18T13:37:29.680Z,74.97
2023-02-18T13:39:59.238Z,75.47
2023-02-18T13:42:33.400Z,76.56
2023-02-18T13:45:00.790Z,78.38
2023-02-18T13:47:50.089Z,79.99
2023-02-18T13:50:31.582Z,80.23
2023-02-18T13:53:07.951Z,81.65
2023-02-18T13:55:57.215Z,82.82
2023-02-18T13:58:42.845Z,82.76
2023-02-18T14:01:12.981Z,83.49
2023-02-18T14:03:43.626Z,85.07
2023-02-18T14:06:37.433Z,86.59
2023-02-18T14:09:26.038Z,87.29
2023-02-18T14:12:16.158Z,86.99
2023-02-18T14:14:44.051Z,87.32
2023-02-18T14:17:20.814Z,87.99
2023-02-18T14:19:56.002Z,88.20
2023-02-18T14:22:32.767Z,88.81
2023-02-18T14:25:04.943Z,89.31
2023-02-18T14:27:32.368Z,88.45
2023-02-18T14:30:07.566Z,89.15
2023-02-18T14:32:35.205Z,89.68
2023-02-18T14:35:20.187Z,90.42
2023-02-18T14:38:06.493Z,90.47
2023-02-18T14:40:59.114Z,91.30
2023-02-18T14:43:38.880Z,90.79
2023-02-18T14:46:20.166Z,91.46
2023-02-18T14:48:53.594Z,91.40
2023-02-18T14:51:24.108Z,91.85
2023-02-18T14:53:52.782Z,92.28
2023-02-18T14:56:22.390Z,92.96
2023-02-18T14:58:55.946Z,93.61
2023-02-18T15:01:32.346Z,93.78
2023-02-18T15:04:01.676Z,94.71
2023-02-18T15:06:30.479Z,95.22
2023-02-18T15:08:59.039Z,95.00
2023-02-18T15:11:50.914Z,95.81
2023-02-18T15:14:35.023Z,96.58
2023-02-18T15:17:03.706Z,96.63
2023-02-18T15:19:40.624Z,96.27
2023-02-18T15:22:16.445Z,96.89
2023-02-18T15:24:44.488Z,97.12
2023-02-18T15:27:20.456Z,96.79
2023-02-18T15:29:53.857Z,97.47
2023-02-18T15:32:29.761Z,97.65
2023-02-18T15:35:02.146Z,97.82
2023-02-18T15:37:31.231Z,98.32
2023-02-18T15:39:58.914Z,98.09
2023-02-18T15:42:30.751Z,98.55
2023-02-18T15:44:59.974Z,98.79
2023-02-18T15:47:27.612Z,98.64
2023-02-18T15:49:59.099Z,98.81
2023-02-18T15:52:32.878Z,98.99
2023-02-18T15:55:12.981Z,99.32
2023-02-18T15:57:40.883Z,99.46
2023-02-18T16:00:21.503Z,98.98
2023-02-18T16:03:13.943Z,98.87
2023-02-18T16:05:43.281Z,98.14
2023-02-18T16:08:18.526Z,98.63
2023-02-18T16:10:50.866Z,98.76
2023-02-18T16:13:18.716Z,99.06
2023-02-18T16:15:49.023Z,99.18
2023-02-18T16:18:38.962Z,99.05
2023-02-18T16:21:18.531Z,99.15
2023-02-18T16:23:59.908Z,98.98
2023-02-18T16:26:38.193Z,99.09
2023-02-18T16:29:14.247Z,99.73
2023-02-18T16:31:42.217Z,99.44
2023-02-18T16:34:09.854Z,99.46
2023-02-18T16:36:37.524Z,99.29
2023-02-18T16:39:05.435Z,99.12
2023-02-18T16:41:33.400Z,99.57
2023-02-18T16:44:01.162Z,99.16
2023-02-18T16:46:30.800Z,99.29
2023-02-18T16:48:59.469Z,99.23
2023-02-18T16:51:35.532Z,98.97
2023-02-18T16:54:03.357Z,98.74
2023-02-18T16:56:34.381Z,99.12
2023-02-18T16:59:02.523Z,99.00
2023-02-18T17:01:39.019Z,98.72
2023-02-18T17:04:07.168Z,99.15
2023-02-18T17:06:35.741Z,98.77
2023-02-18T17:09:13.523Z,98.62
2023-02-18T17:11:42.973Z,98.83
2023-02-18T17:14:15.402Z,99.29
2023-02-18T17:16:43.293Z,99.25
2023-02-18T17:19:11.945Z,99.49
2023-02-18T17:21:40.122Z,99.82
2023-02-18T17:24:13.911Z,100.00
2023-02-18T17:26:42.382Z,100.00
2023-02-18T17:29:10.713Z,100.00
2023-02-18T17:31:44.875Z,100.00
2023-02-18T17:34:25.570Z,100.00
2023-02-18T17:36:53.450Z,100.00
2023-02-18T17:39:21.827Z,100.00
2023-02-18T17:41:49.913Z,100.00
2023-02-18T17:44:22.982Z,100.00
2023-02-18T17:46:51.052Z,100.00
2023-02-18T17:49:19.334Z,100.00
2023-02-18T17:51:47.466Z,100.00
2023-02-18T17:54:19.002Z,100.00
2023-02-18T17:56:47.773Z,100.00
2023-02-18T17:59:15.751Z,100.00
2023-02-18T18:01:44.481Z,100.00
2023-02-18T18:04:17.858Z,100.00
2023-02-18T18:06:50.325Z,100.00
2023-02-18T18:09:17.985Z,100.00
2023-02-18T18:11:46.093Z,100.00
2023-02-18T18:14:15.799Z,100.00
2023-02-18T18:16:44.242Z,100.00
2023-02-18T18:19:12.322Z,100.00
2023-02-18T18:21:41.070Z,100.00
2023-02-18T18:24:12.847Z,100.00
2023-02-18T18:26:40.783Z,100.00
2023-02-18T18:29:08.819Z,100.00
2023-02-18T18:31:37.816Z,100.00
2023-02-18T18:34:05.774Z,100.00
2023-02-18T18:36:33.953Z,100.00
2023-02-18T18:39:01.842Z,100.00
2023-02-18T18:41:30.055Z,100.00
2023-02-18T18:43:57.875Z,100.00
2023-02-18T18:46:26.117Z,100.00
2023-02-18T18:48:54.158Z,100.00
2023-02-18T18:51:33.520Z,100.00
2023-02-18T18:54:01.817Z,100.00
2023-02-18T18:56:30.001Z,100.00
2023-02-18T18:58:58.310Z,100.00
2023-02-18T19:01:27.897Z,100.00
2023-02-18T19:03:56.826Z,100.00
2023-02-18T19:06:24.714Z,100.00
2023-02-18T19:08:52.772Z,100.00
2023-02-18T19:11:20.879Z,100.00
2023-02-18T19:13:49.211Z,100.00
2023-02-18T19:16:23.046Z,100.00
2023-02-18T19:18:51.430Z,100.00
2023-02-18T19:21:19.449Z,100.00
2023-02-18T19:23:47.270Z,100.00
2023-02-18T19:26:17.621Z,100.00
2023-02-18T19:28:46.623Z,100.00
2023-02-18T19:31:15.883Z,100.00
2023-02-18T19:33:45.939Z,100.00
2023-02-18T19:36:15.208Z,100.00
2023-02-18T19:38:42.947Z,100.00
2023-02-18T19:41:13.601Z,100.00
2023-02-18T19:43:43.223Z,100.00
2023-02-18T19:46:14.987Z,100.00
2023-02-18T19:48:43.113Z,100.00
2023-02-18T19:51:12.215Z,100.00
2023-02-18T19:53:41.308Z,100.00
2023-02-18T19:56:10.276Z,100.00
2023-02-18T19:58:40.757Z,100.00
2023-02-18T20:01:12.559Z,100.00
2023-02-18T20:03:40.666Z,100.00
2023-02-18T20:06:15.807Z,100.00
2023-02-18T20:08:43.886Z,100.00
2023-02-18T20:11:12.265Z,100.00
2023-02-18T20:13:40.732Z,100.00
2023-02-18T20:16:10.720Z,100.00
2023-02-18T20:18:38.631Z,100.00
2023-02-18T20:21:06.436Z,100.00
2023-02-18T20:23:34.164Z,100.00
2023-02-18T20:26:04.743Z,100.00
2023-02-18T20:28:32.644Z,100.00
2023-02-18T20:31:12.496Z,100.00
2023-02-18T20:33:42.814Z,100.00
2023-02-18T20:36:11.533Z,100.00
2023-02-18T20:38:40.154Z,100.00
2023-02-18T20:41:12.166Z,100.00
2023-02-18T20:43:40.891Z,100.00
2023-02-18T20:46:12.941Z,100.00
2023-02-18T20:48:41.124Z,100.00
2023-02-18T20:51:12.437Z,100.00
2023-02-18T20:53:42.318Z,100.00
2023-02-18T20:56:11.212Z,100.00
2023-02-18T20:58:39.845Z,100.00
2023-02-18T21:01:16.520Z,100.00
2023-02-18T21:03:47.938Z,100.00
2023-02-18T21:06:19.761Z,100.00
2023-02-18T21:08:50.774Z,100.00
2023-02-18T21:11:21.107Z,100.00
2023-02-18T21:13:50.808Z,100.00
2023-02-18T21:16:22.202Z,100.00
2023-02-18T21:18:51.297Z,100.00
2023-02-18T21:21:25.909Z,100.00
2023-02-18T21:23:53.966Z,100.00
2023-02-18T21:26:25.000Z,100.00
2023-02-18T21:28:56.264Z,100.00
2023-02-18T21:31:33.437Z,100.00
2023-02-18T21:34:02.421Z,100.00
2023-02-18T21:36:32.119Z,100.00
2023-02-18T21:39:04.739Z,100.00
2023-02-18T21:41:34.989Z,100.00
2023-02-18T21:44:03.254Z,100.00
2023-02-18T21:46:33.688Z,100.00
2023-02-18T21:49:07.496Z,100.00
2023-02-18T21:51:59.631Z,100.00
2023-02-18T21:54:40.256Z,100.00
2023-02-18T21:57:12.839Z,100.00
2023-02-18T21:59:41.969Z,100.00
2023-02-18T22:02:17.958Z,100.00
2023-02-18T22:04:46.506Z,100.00
2023-02-18T22:07:14.949Z,100.00
2023-02-18T22:09:43.141Z,100.00
2023-02-18T22:12:12.347Z,100.00
2023-02-18T22:14:40.585Z,100.00
2023-02-18T22:17:09.748Z,100.00
2023-02-18T22:19:37.501Z,100.00
2023-02-18T22:22:05.816Z,100.00
2023-02-18T22:24:33.921Z,100.00
2023-02-18T22:27:02.281Z,100.00
2023-02-18T22:29:32.440Z,100.00
2023-02-18T22:32:00.426Z,100.00
2023-02-18T22:34:28.039Z,100.00
2023-02-18T22:36:55.312Z,100.00
2023-02-18T22:39:22.692Z,100.00
2023-02-18T22:41:50.025Z,100.00
2023-02-18T22:44:18.351Z,100.00
2023-02-18T22:46:45.931Z,100.00
2023-02-18T22:49:13.614Z,100.00
2023-02-18T22:51:43.667Z,100.00
2023-02-18T22:54:14.739Z,100.00
2023-02-18T22:56:43.065Z,100.00
2023-02-18T22:59:12.097Z,100.00
2023-02-18T23:01:42.059Z,100.00
2023-02-18T23:04:12.311Z,100.00
2023-02-18T23:06:40.961Z,100.00
2023-02-18T23:09:11.466Z,99.88
2023-02-18T23:11:39.281Z,100.00
2023-02-18T23:14:18.857Z,99.83
2023-02-18T23:17:06.604Z,100.00
2023-02-18T23:19:35.392Z,99.73
2023-02-18T23:22:03.697Z,99.59
2023-02-18T23:24:40.618Z,99.60
2023-02-18T23:27:10.547Z,98.85
2023-02-18T23:29:38.715Z,98.87
2023-02-18T23:32:07.033Z,98.86
2023-02-18T23:34:35.281Z,99.19
2023-02-18T23:37:02.710Z,98.76
2023-02-18T23:39:30.161Z,98.84
2023-02-18T23:41:57.762Z,99.04
2023-02-18T23:44:26.699Z,98.83
2023-02-18T23:46:54.401Z,98.73
2023-02-18T23:49:24.598Z,98.95
2023-02-18T23:51:53.212Z,98.24
2023-02-18T23:54:21.332Z,98.25
2023-02-18T23:56:49.520Z,98.87
2023-02-18T23:59:16.978Z,98.71
