createdAt,value
2017-06-16T00:00:09.964Z,20.30
2017-06-16T00:02:37.588Z,20.20
2017-06-16T00:05:05.989Z,20.20
2017-06-16T00:07:33.598Z,20.10
2017-06-16T00:10:01.265Z,20.20
2017-06-16T00:12:28.953Z,20.20
2017-06-16T00:14:57.398Z,20.20
2017-06-16T00:17:25.209Z,20.20
2017-06-16T00:19:52.873Z,20.20
2017-06-16T00:22:21.285Z,20.10
2017-06-16T00:24:48.928Z,20.00
2017-06-16T00:27:16.568Z,20.00
2017-06-16T00:29:44.276Z,20.10
2017-06-16T00:32:11.973Z,20.10
2017-06-16T00:34:39.677Z,20.00
2017-06-16T00:37:07.381Z,20.00
2017-06-16T00:39:35.092Z,19.90
2017-06-16T00:42:02.702Z,20.00
2017-06-16T00:44:30.325Z,20.10
2017-06-16T00:46:58.751Z,20.00
2017-06-16T00:49:26.377Z,20.00
2017-06-16T00:51:53.980Z,19.90
2017-06-16T00:54:21.898Z,19.80
2017-06-16T00:56:49.530Z,19.70
2017-06-16T00:59:17.167Z,19.70
2017-06-16T01:01:44.830Z,19.80
2017-06-16T01:04:12.492Z,19.70
2017-06-16T01:06:40.141Z,19.80
2017-06-16T01:09:07.781Z,19.80
2017-06-16T01:11:35.450Z,19.70
2017-06-16T01:14:03.138Z,19.80
2017-06-16T01:16:30.867Z,19.80
2017-06-16T01:18:59.259Z,20.00
2017-06-16T01:21:26.942Z,19.90
2017-06-16T01:23:54.611Z,20.00
2017-06-16T01:26:22.278Z,20.10
2017-06-16T01:28:50.010Z,20.10
2017-06-16T01:31:17.670Z,20.10
2017-06-16T01:33:45.366Z,20.20
2017-06-16T01:36:13.001Z,20.20
2017-06-16T01:38:40.725Z,20.10
2017-06-16T01:41:08.405Z,20.00
2017-06-16T01:43:36.777Z,20.10
2017-06-16T01:46:05.188Z,20.00
2017-06-16T01:48:32.798Z,20.00
2017-06-16T01:51:00.431Z,20.10
2017-06-16T01:53:28.096Z,20.10
2017-06-16T01:55:55.733Z,20.10
2017-06-16T01:58:23.421Z,20.10
2017-06-16T02:00:51.095Z,20.10
2017-06-16T02:03:18.726Z,20.10
2017-06-16T02:05:46.344Z,20.10
2017-06-16T02:08:14.058Z,20.00
2017-06-16T02:10:41.715Z,20.10
2017-06-16T02:13:09.376Z,20.20
2017-06-16T02:15:37.077Z,20.30
2017-06-16T02:18:05.527Z,20.40
2017-06-16T02:20:33.213Z,20.40
2017-06-16T02:23:00.936Z,20.50
2017-06-16T02:25:29.355Z,20.40
2017-06-16T02:27:57.017Z,20.40
2017-06-16T02:30:24.689Z,20.50
2017-06-16T02:32:52.312Z,20.50
2017-06-16T02:35:20.015Z,20.50
2017-06-16T02:37:47.675Z,20.70
2017-06-16T02:40:15.309Z,20.70
2017-06-16T02:42:43.004Z,20.80
2017-06-16T02:45:10.894Z,20.70
2017-06-16T02:47:39.294Z,20.70
2017-06-16T02:50:06.977Z,20.70
2017-06-16T02:52:34.652Z,20.70
2017-06-16T02:55:02.364Z,20.60
2017-06-16T02:57:30.084Z,20.50
2017-06-16T02:59:57.691Z,20.60
2017-06-16T03:02:25.361Z,20.60
2017-06-16T03:04:53.900Z,20.60
2017-06-16T03:07:21.512Z,20.50
2017-06-16T03:09:49.186Z,20.50
2017-06-16T03:12:16.874Z,20.40
2017-06-16T03:14:44.463Z,20.40
2017-06-16T03:17:12.086Z,20.50
2017-06-16T03:19:39.800Z,20.40
2017-06-16T03:22:07.509Z,20.40
2017-06-16T03:24:40.945Z,20.40
2017-06-16T03:27:08.565Z,20.30
2017-06-16T03:29:37.013Z,20.30
2017-06-16T03:32:04.735Z,20.30
2017-06-16T03:34:32.420Z,20.40
2017-06-16T03:37:00.155Z,20.30
2017-06-16T03:39:27.836Z,20.20
2017-06-16T03:41:56.385Z,20.20
2017-06-16T03:44:24.803Z,20.30
2017-06-16T03:46:52.464Z,20.30
2017-06-16T03:49:20.131Z,20.30
2017-06-16T03:51:47.817Z,20.40
2017-06-16T03:54:15.483Z,20.30
2017-06-16T03:56:43.897Z,20.30
2017-06-16T03:59:11.566Z,20.30
2017-06-16T04:01:40.017Z,20.50
2017-06-16T04:04:07.687Z,20.40
2017-06-16T04:06:36.092Z,20.50
2017-06-16T04:09:03.942Z,20.50
2017-06-16T04:11:32.446Z,20.50
2017-06-16T04:14:00.113Z,20.50
2017-06-16T04:16:27.845Z,20.50
2017-06-16T04:18:55.376Z,20.50
2017-06-16T04:21:22.891Z,20.40
2017-06-16T04:23:51.348Z,20.40
2017-06-16T04:26:18.868Z,20.40
2017-06-16T04:28:46.389Z,20.50
2017-06-16T04:31:14.835Z,20.40
2017-06-16T04:33:42.370Z,20.30
2017-06-16T04:36:09.924Z,20.30
2017-06-16T04:38:37.522Z,20.40
2017-06-16T04:41:05.072Z,20.40
2017-06-16T04:43:32.657Z,20.50
2017-06-16T04:46:00.304Z,20.50
2017-06-16T04:48:27.906Z,20.40
2017-06-16T04:50:56.200Z,20.40
2017-06-16T04:53:23.798Z,20.30
2017-06-16T04:55:51.320Z,20.40
2017-06-16T04:58:18.864Z,20.30
2017-06-16T05:00:47.193Z,20.30
2017-06-16T05:03:14.717Z,20.30
2017-06-16T05:05:42.248Z,20.30
2017-06-16T05:08:09.832Z,20.30
2017-06-16T05:10:38.125Z,20.20
2017-06-16T05:13:05.649Z,20.10
2017-06-16T05:15:33.229Z,20.30
2017-06-16T05:18:00.836Z,20.30
2017-06-16T05:20:28.369Z,20.40
2017-06-16T05:23:01.745Z,20.40
2017-06-16T05:25:29.293Z,20.50
2017-06-16T05:27:56.833Z,20.60
2017-06-16T05:30:24.408Z,20.50
2017-06-16T05:32:52.037Z,20.50
2017-06-16T05:35:19.585Z,20.60
2017-06-16T05:37:47.155Z,20.70
2017-06-16T05:40:14.680Z,20.80
2017-06-16T05:42:42.208Z,20.80
2017-06-16T05:45:09.805Z,20.90
2017-06-16T05:47:37.340Z,20.90
2017-06-16T05:50:05.730Z,21.00
2017-06-16T05:52:34.052Z,21.20
2017-06-16T05:55:01.567Z,21.20
2017-06-16T05:57:29.905Z,21.40
2017-06-16T05:59:57.476Z,21.40
2017-06-16T06:02:25.020Z,21.40
2017-06-16T06:04:52.608Z,21.40
2017-06-16T06:07:20.141Z,21.30
2017-06-16T06:09:47.667Z,21.20
2017-06-16T06:12:15.281Z,21.20
2017-06-16T06:14:42.813Z,21.20
2017-06-16T06:17:10.339Z,21.30
2017-06-16T06:19:37.916Z,21.30
2017-06-16T06:22:05.489Z,21.30
2017-06-16T06:24:33.010Z,21.30
2017-06-16T06:27:00.605Z,21.30
2017-06-16T06:29:28.132Z,21.40
2017-06-16T06:31:56.516Z,21.40
2017-06-16T06:34:24.846Z,21.40
2017-06-16T06:36:52.372Z,21.30
2017-06-16T06:39:19.893Z,21.30
2017-06-16T06:41:47.470Z,21.30
2017-06-16T06:44:15.756Z,21.60
2017-06-16T06:46:43.281Z,21.50
2017-06-16T06:49:10.872Z,21.60
2017-06-16T06:51:38.423Z,21.60
2017-06-16T06:54:06.708Z,21.50
2017-06-16T06:56:35.058Z,21.60
2017-06-16T06:59:02.581Z,21.60
2017-06-16T07:01:30.112Z,21.70
2017-06-16T07:03:57.677Z,21.80
2017-06-16T07:06:25.215Z,21.90
2017-06-16T07:08:53.501Z,22.10
2017-06-16T07:11:21.831Z,22.20
2017-06-16T07:13:49.365Z,22.10
2017-06-16T07:16:17.041Z,22.20
2017-06-16T07:18:44.653Z,22.10
2017-06-16T07:21:12.242Z,22.00
2017-06-16T07:23:39.857Z,21.90
2017-06-16T07:26:07.380Z,21.90
2017-06-16T07:28:34.917Z,21.80
2017-06-16T07:31:02.544Z,21.60
2017-06-16T07:33:30.066Z,21.60
2017-06-16T07:35:57.598Z,21.60
2017-06-16T07:38:25.233Z,21.70
2017-06-16T07:40:53.569Z,21.80
2017-06-16T07:43:21.168Z,21.80
2017-06-16T07:45:48.732Z,22.00
2017-06-16T07:48:16.272Z,22.00
2017-06-16T07:50:43.796Z,22.30
2017-06-16T07:53:11.356Z,22.70
2017-06-16T07:55:38.905Z,22.90
2017-06-16T07:58:06.456Z,23.10
2017-06-16T08:00:34.073Z,23.20
2017-06-16T08:03:01.607Z,23.30
2017-06-16T08:05:29.152Z,23.40
2017-06-16T08:07:56.848Z,23.20
2017-06-16T08:10:24.400Z,23.20
2017-06-16T08:12:51.926Z,23.20
2017-06-16T08:15:19.510Z,23.30
2017-06-16T08:17:47.038Z,23.20
2017-06-16T08:20:15.350Z,23.00
2017-06-16T08:22:43.742Z,23.10
2017-06-16T08:25:11.404Z,23.10
2017-06-16T08:27:38.940Z,23.00
2017-06-16T08:30:06.533Z,22.80
2017-06-16T08:32:34.105Z,22.60
2017-06-16T08:35:02.426Z,22.90
2017-06-16T08:37:30.004Z,22.80
2017-06-16T08:39:57.532Z,23.10
2017-06-16T08:42:25.842Z,23.30
2017-06-16T08:44:53.438Z,23.20
2017-06-16T08:47:21.027Z,23.30
2017-06-16T08:49:49.331Z,23.30
2017-06-16T08:52:16.928Z,23.30
2017-06-16T08:54:44.478Z,23.80
2017-06-16T08:57:12.008Z,24.00
2017-06-16T08:59:44.605Z,23.90
2017-06-16T09:02:13.092Z,24.00
2017-06-16T09:04:40.783Z,24.00
2017-06-16T09:07:08.410Z,24.30
2017-06-16T09:09:45.254Z,24.20
2017-06-16T09:12:12.981Z,24.20
2017-06-16T09:14:40.530Z,24.10
2017-06-16T09:17:10.555Z,23.90
2017-06-16T09:19:38.609Z,24.10
2017-06-16T09:22:07.043Z,24.80
2017-06-16T09:24:34.621Z,24.70
2017-06-16T09:27:02.921Z,25.40
2017-06-16T09:29:30.537Z,25.40
2017-06-16T09:31:58.088Z,25.30
2017-06-16T09:34:25.608Z,25.10
2017-06-16T09:36:53.188Z,24.90
2017-06-16T09:39:20.718Z,24.90
2017-06-16T09:41:48.252Z,24.60
2017-06-16T09:44:16.987Z,24.20
2017-06-16T09:46:44.523Z,24.20
2017-06-16T09:49:12.052Z,24.40
2017-06-16T09:51:39.640Z,24.50
2017-06-16T09:54:07.201Z,24.90
2017-06-16T09:56:34.835Z,24.70
2017-06-16T09:59:02.401Z,24.70
2017-06-16T10:01:30.720Z,24.70
2017-06-16T10:03:58.268Z,24.70
2017-06-16T10:06:25.865Z,25.00
2017-06-16T10:08:53.398Z,25.40
2017-06-16T10:11:20.959Z,26.00
2017-06-16T10:13:48.539Z,26.20
2017-06-16T10:16:16.788Z,26.40
2017-06-16T10:18:44.332Z,27.00
2017-06-16T10:21:11.909Z,27.30
2017-06-16T10:23:39.450Z,27.30
2017-06-16T10:26:07.747Z,27.80
2017-06-16T10:28:35.318Z,27.80
2017-06-16T10:31:02.853Z,27.90
2017-06-16T10:33:31.155Z,27.80
2017-06-16T10:35:58.771Z,27.80
2017-06-16T10:38:26.302Z,27.90
2017-06-16T10:40:53.940Z,27.90
2017-06-16T10:43:21.513Z,27.70
2017-06-16T10:45:49.027Z,27.50
2017-06-16T10:48:17.314Z,27.80
2017-06-16T10:50:44.883Z,27.70
2017-06-16T10:53:12.414Z,28.20
2017-06-16T10:55:39.940Z,28.60
2017-06-16T10:58:07.516Z,28.80
2017-06-16T11:00:35.031Z,28.90
2017-06-16T11:03:02.557Z,28.80
2017-06-16T11:05:30.123Z,28.30
2017-06-16T11:07:58.424Z,28.50
2017-06-16T11:10:25.952Z,28.40
2017-06-16T11:12:53.521Z,28.10
2017-06-16T11:15:21.820Z,28.30
2017-06-16T11:17:49.350Z,28.20
2017-06-16T11:20:17.696Z,28.40
2017-06-16T11:22:45.222Z,28.30
2017-06-16T11:25:12.801Z,28.20
2017-06-16T11:27:40.438Z,28.10
2017-06-16T11:30:08.052Z,28.40
2017-06-16T11:32:35.588Z,28.80
2017-06-16T11:35:03.165Z,29.10
2017-06-16T11:37:30.684Z,29.10
2017-06-16T11:39:58.232Z,28.70
2017-06-16T11:42:25.831Z,28.60
2017-06-16T11:44:53.356Z,28.60
2017-06-16T11:47:20.892Z,28.40
2017-06-16T11:49:48.464Z,28.40
2017-06-16T11:52:16.755Z,28.40
2017-06-16T11:54:44.297Z,28.40
2017-06-16T11:57:12.652Z,28.60
2017-06-16T11:59:40.180Z,28.60
2017-06-16T12:02:07.700Z,28.30
2017-06-16T12:04:36.046Z,28.50
2017-06-16T12:07:03.577Z,28.50
2017-06-16T12:09:31.111Z,28.50
2017-06-16T12:11:58.756Z,28.20
2017-06-16T12:14:26.284Z,27.90
2017-06-16T12:16:53.864Z,28.20
2017-06-16T12:19:21.433Z,28.30
2017-06-16T12:21:49.064Z,28.40
2017-06-16T12:24:17.408Z,28.00
2017-06-16T12:26:44.976Z,27.90
2017-06-16T12:29:12.515Z,27.80
2017-06-16T12:31:40.878Z,28.20
2017-06-16T12:34:08.465Z,28.10
2017-06-16T12:36:35.992Z,28.20
2017-06-16T12:39:03.527Z,27.80
2017-06-16T12:41:31.155Z,27.30
2017-06-16T12:43:58.676Z,27.10
2017-06-16T12:46:26.285Z,27.10
2017-06-16T12:48:53.871Z,27.20
2017-06-16T12:51:21.449Z,27.10
2017-06-16T12:53:49.009Z,27.40
2017-06-16T12:56:16.529Z,27.40
2017-06-16T12:58:44.116Z,27.30
2017-06-16T13:01:11.652Z,27.30
2017-06-16T13:03:39.258Z,27.20
2017-06-16T13:06:06.817Z,27.20
2017-06-16T13:08:34.339Z,27.20
2017-06-16T13:11:01.855Z,27.10
2017-06-16T13:13:30.181Z,26.70
2017-06-16T13:15:57.719Z,26.60
2017-06-16T13:18:25.300Z,26.40
2017-06-16T13:20:52.882Z,26.00
2017-06-16T13:23:20.567Z,26.10
2017-06-16T13:25:48.872Z,25.90
2017-06-16T13:28:17.203Z,26.00
2017-06-16T13:30:44.786Z,26.00
2017-06-16T13:33:13.104Z,26.30
2017-06-16T13:35:40.660Z,26.30
2017-06-16T13:38:08.188Z,26.30
2017-06-16T13:40:35.700Z,26.40
2017-06-16T13:43:03.263Z,26.40
2017-06-16T13:45:30.780Z,26.40
2017-06-16T13:47:58.306Z,26.40
2017-06-16T13:50:25.895Z,26.50
2017-06-16T13:52:54.174Z,26.40
2017-06-16T13:55:22.460Z,26.40
2017-06-16T13:57:50.792Z,26.40
2017-06-16T14:00:18.309Z,26.30
2017-06-16T14:02:45.823Z,26.30
2017-06-16T14:05:13.399Z,26.30
2017-06-16T14:07:40.919Z,26.30
2017-06-16T14:10:08.436Z,26.20
2017-06-16T14:12:36.761Z,26.10
2017-06-16T14:15:04.357Z,26.00
2017-06-16T14:17:32.675Z,25.90
2017-06-16T14:20:00.228Z,25.90
2017-06-16T14:22:27.757Z,25.90
2017-06-16T14:24:56.056Z,25.90
2017-06-16T14:27:24.381Z,25.90
2017-06-16T14:29:51.898Z,25.90
2017-06-16T14:32:19.420Z,26.00
2017-06-16T14:34:46.992Z,25.90
2017-06-16T14:37:14.527Z,25.80
2017-06-16T14:39:42.082Z,25.70
2017-06-16T14:42:09.672Z,25.50
2017-06-16T14:44:37.183Z,25.40
2017-06-16T14:47:04.708Z,25.40
2017-06-16T14:49:33.041Z,25.50
2017-06-16T14:52:00.560Z,25.40
2017-06-16T14:54:28.077Z,25.50
2017-06-16T14:56:55.647Z,25.50
2017-06-16T14:59:23.943Z,25.40
2017-06-16T15:01:51.469Z,25.30
2017-06-16T15:04:19.039Z,25.30
2017-06-16T15:06:46.553Z,25.20
2017-06-16T15:09:14.097Z,25.10
2017-06-16T15:11:41.653Z,25.10
2017-06-16T15:14:09.163Z,25.10
2017-06-16T15:16:36.681Z,25.10
2017-06-16T15:19:04.240Z,25.30
2017-06-16T15:21:34.581Z,25.20
2017-06-16T15:24:02.108Z,25.10
2017-06-16T15:26:30.443Z,25.00
2017-06-16T15:28:57.958Z,24.90
2017-06-16T15:31:25.485Z,25.00
2017-06-16T15:33:53.044Z,24.90
2017-06-16T15:36:20.570Z,25.00
2017-06-16T15:38:48.087Z,25.00
2017-06-16T15:41:16.427Z,24.90
2017-06-16T15:43:43.940Z,24.90
2017-06-16T15:46:11.455Z,24.90
2017-06-16T15:48:39.029Z,24.90
2017-06-16T15:51:06.551Z,24.90
2017-06-16T15:53:34.072Z,24.90
2017-06-16T15:56:01.630Z,25.00
2017-06-16T15:58:29.143Z,24.90
2017-06-16T16:00:56.665Z,24.90
2017-06-16T16:03:24.227Z,24.80
2017-06-16T16:05:51.737Z,24.80
2017-06-16T16:08:19.257Z,24.80
2017-06-16T16:10:46.831Z,24.70
2017-06-16T16:13:14.357Z,24.70
2017-06-16T16:15:41.871Z,24.60
2017-06-16T16:18:09.437Z,24.60
2017-06-16T16:20:37.060Z,24.40
2017-06-16T16:23:04.572Z,24.40
2017-06-16T16:25:32.932Z,24.20
2017-06-16T16:28:00.456Z,24.20
2017-06-16T16:30:27.975Z,24.10
2017-06-16T16:32:56.316Z,24.00
2017-06-16T16:35:23.836Z,23.90
2017-06-16T16:37:51.356Z,23.90
2017-06-16T16:40:18.952Z,23.90
2017-06-16T16:42:46.475Z,23.80
2017-06-16T16:45:14.003Z,23.80
2017-06-16T16:47:41.563Z,23.70
2017-06-16T16:50:09.092Z,23.60
2017-06-16T16:52:36.614Z,23.50
2017-06-16T16:55:04.178Z,23.30
2017-06-16T16:57:31.704Z,23.30
2017-06-16T16:59:59.228Z,23.20
2017-06-16T17:02:26.790Z,23.20
2017-06-16T17:04:54.314Z,23.20
2017-06-16T17:07:21.833Z,23.10
2017-06-16T17:09:49.408Z,23.10
2017-06-16T17:12:16.943Z,23.00
2017-06-16T17:14:44.465Z,22.90
2017-06-16T17:17:12.026Z,22.80
2017-06-16T17:19:40.304Z,22.80
2017-06-16T17:22:08.593Z,22.70
2017-06-16T17:24:36.939Z,22.60
2017-06-16T17:27:04.515Z,22.50
2017-06-16T17:29:32.033Z,22.50
2017-06-16T17:31:59.605Z,22.50
2017-06-16T17:34:27.127Z,22.50
2017-06-16T17:36:54.813Z,22.30
2017-06-16T17:39:22.696Z,22.30
2017-06-16T17:41:50.228Z,22.20
2017-06-16T17:44:17.747Z,22.20
2017-06-16T17:46:45.320Z,22.20
2017-06-16T17:49:13.610Z,22.10
2017-06-16T17:51:41.142Z,22.00
2017-06-16T17:54:08.709Z,22.00
2017-06-16T17:56:36.227Z,22.00
2017-06-16T17:59:03.740Z,21.90
2017-06-16T18:01:32.077Z,21.70
2017-06-16T18:03:59.629Z,21.60
2017-06-16T18:06:27.145Z,21.70
2017-06-16T18:08:54.805Z,21.70
2017-06-16T18:11:23.081Z,21.30
2017-06-16T18:13:50.600Z,21.20
2017-06-16T18:16:18.164Z,21.10
2017-06-16T18:18:45.683Z,21.00
2017-06-16T18:21:13.224Z,20.90
2017-06-16T18:23:40.797Z,20.80
2017-06-16T18:26:08.316Z,20.80
2017-06-16T18:28:35.834Z,20.80
2017-06-16T18:33:36.448Z,20.90
2017-06-16T18:36:04.007Z,20.60
2017-06-16T18:38:32.288Z,20.50
2017-06-16T18:41:00.572Z,20.50
2017-06-16T18:43:28.140Z,20.50
2017-06-16T18:45:55.664Z,20.50
2017-06-16T18:48:23.181Z,20.50
2017-06-16T18:50:50.743Z,20.40
2017-06-16T18:53:18.264Z,20.20
2017-06-16T18:55:46.540Z,20.20
2017-06-16T18:58:14.871Z,20.20
2017-06-16T19:00:42.385Z,20.10
2017-06-16T19:03:10.663Z,20.00
2017-06-16T19:05:38.232Z,20.00
2017-06-16T19:08:05.748Z,20.00
2017-06-16T19:10:33.261Z,19.90
2017-06-16T19:13:00.816Z,20.00
2017-06-16T19:15:28.333Z,19.90
2017-06-16T19:17:55.865Z,19.80
2017-06-16T19:20:24.003Z,19.90
2017-06-16T19:22:51.520Z,19.70
2017-06-16T19:25:19.042Z,19.70
2017-06-16T19:27:46.618Z,19.80
2017-06-16T19:30:14.145Z,19.70
2017-06-16T19:32:41.673Z,19.60
2017-06-16T19:35:09.246Z,19.50
2017-06-16T19:37:37.536Z,19.40
2017-06-16T19:40:05.064Z,19.40
2017-06-16T19:42:32.645Z,19.60
2017-06-16T19:45:00.989Z,19.70
2017-06-16T19:47:28.513Z,19.70
2017-06-16T19:49:56.072Z,19.60
2017-06-16T19:52:23.596Z,19.60
2017-06-16T19:54:51.891Z,19.40
2017-06-16T19:57:19.462Z,19.30
2017-06-16T19:59:46.993Z,19.50
2017-06-16T20:02:14.524Z,19.40
2017-06-16T20:04:42.113Z,19.40
2017-06-16T20:07:09.653Z,19.30
2017-06-16T20:09:37.184Z,19.20
2017-06-16T20:12:04.749Z,19.10
2017-06-16T20:14:32.276Z,19.20
2017-06-16T20:16:59.795Z,19.10
2017-06-16T20:19:27.365Z,19.20
2017-06-16T20:21:54.890Z,19.10
2017-06-16T20:24:22.458Z,19.00
2017-06-16T20:26:50.015Z,19.10
2017-06-16T20:29:17.536Z,19.00
2017-06-16T20:31:45.274Z,19.00
2017-06-16T20:34:12.960Z,18.90
2017-06-16T20:36:40.537Z,19.00
2017-06-16T20:39:08.056Z,18.80
2017-06-16T20:41:35.625Z,18.90
2017-06-16T20:44:03.164Z,18.80
2017-06-16T20:46:30.726Z,19.00
2017-06-16T20:48:58.285Z,18.90
2017-06-16T20:51:25.800Z,18.80
2017-06-16T20:53:53.365Z,18.80
2017-06-16T20:56:20.889Z,18.80
2017-06-16T20:58:49.246Z,18.80
2017-06-16T21:01:16.863Z,18.70
2017-06-16T21:03:44.388Z,18.70
2017-06-16T21:06:12.670Z,18.60
2017-06-16T21:08:41.057Z,18.60
2017-06-16T21:11:09.340Z,18.50
2017-06-16T21:13:36.874Z,18.50
2017-06-16T21:16:04.454Z,18.50
2017-06-16T21:18:32.745Z,18.50
2017-06-16T21:21:05.956Z,18.40
2017-06-16T21:23:33.481Z,18.50
2017-06-16T21:26:01.768Z,18.50
2017-06-16T21:28:30.107Z,18.60
2017-06-16T21:30:57.624Z,18.50
2017-06-16T21:33:25.244Z,18.60
2017-06-16T21:35:52.848Z,18.40
2017-06-16T21:38:20.384Z,18.30
2017-06-16T21:40:48.680Z,18.30
2017-06-16T21:43:16.253Z,18.30
2017-06-16T21:45:43.787Z,18.40
2017-06-16T21:48:11.317Z,18.30
2017-06-16T21:50:39.132Z,18.30
2017-06-16T21:53:06.657Z,18.20
2017-06-16T21:55:35.041Z,18.20
2017-06-16T21:58:03.378Z,18.20
2017-06-16T22:00:30.896Z,18.10
2017-06-16T22:02:58.433Z,18.20
2017-06-16T22:05:26.080Z,18.10
2017-06-16T22:07:53.603Z,18.00
2017-06-16T22:10:21.129Z,18.00
2017-06-16T22:12:49.457Z,18.00
2017-06-16T22:15:16.976Z,17.90
2017-06-16T22:17:44.509Z,18.00
2017-06-16T22:20:12.137Z,17.90
2017-06-16T22:22:39.713Z,18.00
2017-06-16T22:25:07.243Z,18.10
2017-06-16T22:27:34.856Z,18.10
2017-06-16T22:30:02.368Z,18.00
2017-06-16T22:32:29.889Z,18.00
2017-06-16T22:34:57.459Z,18.10
2017-06-16T22:37:24.994Z,18.00
2017-06-16T22:39:52.521Z,18.00
2017-06-16T22:42:20.085Z,18.10
2017-06-16T22:44:47.605Z,17.90
2017-06-16T22:47:15.135Z,18.00
2017-06-16T22:49:43.465Z,18.00
2017-06-16T22:52:11.095Z,17.90
2017-06-16T22:54:38.617Z,17.90
2017-06-16T22:57:06.270Z,17.90
2017-06-16T22:59:33.872Z,17.80
2017-06-16T23:02:02.156Z,17.90
2017-06-16T23:04:29.760Z,17.80
2017-06-16T23:06:57.269Z,17.80
2017-06-16T23:09:25.623Z,17.80
2017-06-16T23:11:53.185Z,17.80
2017-06-16T23:14:20.709Z,17.70
2017-06-16T23:16:48.244Z,17.70
2017-06-16T23:19:15.813Z,17.60
2017-06-16T23:21:43.337Z,17.60
2017-06-16T23:24:10.861Z,17.50
2017-06-16T23:26:38.490Z,17.60
2017-06-16T23:29:06.048Z,17.70
2017-06-16T23:31:33.574Z,17.70
2017-06-16T23:34:01.150Z,17.70
2017-06-16T23:36:28.689Z,17.70
2017-06-16T23:38:56.208Z,17.80
2017-06-16T23:41:23.787Z,17.60
2017-06-16T23:43:51.300Z,17.60
2017-06-16T23:46:18.816Z,17.50
2017-06-16T23:48:46.420Z,17.60
2017-06-16T23:51:14.995Z,17.60
2017-06-16T23:53:42.553Z,17.50
2017-06-16T23:56:10.886Z,17.40
2017-06-16T23:58:38.477Z,17.40
