createdAt,value
2018-11-02T00:00:24.853Z,10.80
2018-11-02T00:00:58.055Z,10.80
2018-11-02T00:01:31.345Z,10.80
2018-11-02T00:02:05.143Z,10.80
2018-11-02T00:02:38.184Z,10.80
2018-11-02T00:03:11.988Z,10.80
2018-11-02T00:03:45.040Z,10.80
2018-11-02T00:04:18.835Z,10.80
2018-11-02T00:04:52.638Z,10.80
2018-11-02T00:05:25.689Z,10.80
2018-11-02T00:05:58.794Z,10.80
2018-11-02T00:06:31.794Z,10.90
2018-11-02T00:07:04.850Z,10.90
2018-11-02T00:07:38.548Z,10.80
2018-11-02T00:08:11.600Z,10.80
2018-11-02T00:08:45.628Z,10.80
2018-11-02T00:09:18.666Z,10.80
2018-11-02T00:09:52.696Z,10.80
2018-11-02T00:10:25.738Z,10.80
2018-11-02T00:10:59.552Z,10.90
2018-11-02T00:11:32.601Z,10.80
2018-11-02T00:12:05.644Z,10.90
2018-11-02T00:12:38.926Z,10.90
2018-11-02T00:13:11.952Z,10.90
2018-11-02T00:13:44.993Z,10.90
2018-11-02T00:14:18.257Z,10.90
2018-11-02T00:14:51.345Z,10.90
2018-11-02T00:15:24.381Z,10.90
2018-11-02T00:15:57.465Z,10.90
2018-11-02T00:16:30.515Z,10.80
2018-11-02T00:17:03.553Z,10.90
2018-11-02T00:17:36.601Z,10.90
2018-11-02T00:18:10.864Z,10.80
2018-11-02T00:18:43.904Z,10.80
2018-11-02T00:19:17.172Z,10.80
2018-11-02T00:19:50.223Z,10.90
2018-11-02T00:20:23.263Z,10.90
2018-11-02T00:20:56.535Z,10.90
2018-11-02T00:21:29.576Z,10.90
2018-11-02T00:22:02.628Z,10.90
2018-11-02T00:22:35.689Z,10.90
2018-11-02T00:23:08.928Z,10.90
2018-11-02T00:23:43.408Z,10.90
2018-11-02T00:24:16.453Z,10.90
2018-11-02T00:24:49.482Z,10.90
2018-11-02T00:25:22.520Z,10.90
2018-11-02T00:25:55.776Z,10.90
2018-11-02T00:26:28.816Z,10.90
2018-11-02T00:27:02.628Z,10.90
2018-11-02T00:27:36.686Z,10.90
2018-11-02T00:28:09.963Z,10.90
2018-11-02T00:28:43.871Z,10.90
2018-11-02T00:29:16.921Z,10.90
2018-11-02T00:29:49.950Z,10.90
2018-11-02T00:30:23.005Z,10.90
2018-11-02T00:30:56.808Z,10.90
2018-11-02T00:31:31.423Z,10.90
2018-11-02T00:32:04.576Z,10.90
2018-11-02T00:32:38.480Z,10.90
2018-11-02T00:33:12.289Z,10.90
2018-11-02T00:33:45.329Z,10.90
2018-11-02T00:34:18.579Z,10.90
2018-11-02T00:34:51.608Z,11.00
2018-11-02T00:35:25.417Z,11.00
2018-11-02T00:35:58.470Z,11.00
2018-11-02T00:36:32.282Z,11.00
2018-11-02T00:37:05.544Z,10.90
2018-11-02T00:37:38.604Z,11.00
2018-11-02T00:38:11.664Z,11.00
2018-11-02T00:38:44.717Z,11.00
2018-11-02T00:39:17.766Z,11.00
2018-11-02T00:39:50.798Z,11.00
2018-11-02T00:40:24.026Z,11.00
2018-11-02T00:40:57.055Z,11.00
2018-11-02T00:41:30.110Z,11.00
2018-11-02T00:42:03.152Z,11.00
2018-11-02T00:42:36.392Z,11.00
2018-11-02T00:43:10.210Z,11.00
2018-11-02T00:43:43.261Z,11.00
2018-11-02T00:44:16.308Z,11.00
2018-11-02T00:44:49.361Z,11.00
2018-11-02T00:45:22.404Z,11.00
2018-11-02T00:45:55.457Z,11.00
2018-11-02T00:46:28.476Z,11.00
2018-11-02T00:47:01.532Z,11.00
2018-11-02T00:47:35.392Z,11.00
2018-11-02T00:48:08.453Z,11.00
2018-11-02T00:48:41.511Z,11.00
2018-11-02T00:49:14.755Z,11.00
2018-11-02T00:49:47.837Z,11.00
2018-11-02T00:50:21.095Z,11.00
2018-11-02T00:50:55.133Z,11.00
2018-11-02T00:51:29.168Z,11.00
2018-11-02T00:52:02.276Z,11.00
2018-11-02T00:52:35.344Z,11.00
2018-11-02T00:53:09.392Z,11.10
2018-11-02T00:53:42.674Z,11.10
2018-11-02T00:54:15.712Z,11.10
2018-11-02T00:54:48.732Z,11.10
2018-11-02T00:55:21.788Z,11.10
2018-11-02T00:55:55.067Z,11.10
2018-11-02T00:56:28.335Z,11.10
2018-11-02T00:57:01.462Z,11.10
2018-11-02T00:57:34.524Z,11.10
2018-11-02T00:58:07.592Z,11.10
2018-11-02T00:58:40.659Z,11.10
2018-11-02T00:59:13.689Z,11.10
2018-11-02T00:59:46.741Z,11.10
2018-11-02T01:00:20.000Z,11.10
2018-11-02T01:00:53.064Z,11.10
2018-11-02T01:01:27.172Z,11.10
2018-11-02T01:02:00.252Z,11.10
2018-11-02T01:02:33.333Z,11.10
2018-11-02T01:03:07.548Z,11.10
2018-11-02T01:03:40.492Z,11.10
2018-11-02T01:04:13.537Z,11.10
2018-11-02T01:04:46.577Z,11.10
2018-11-02T01:05:20.384Z,11.10
2018-11-02T01:05:54.199Z,11.10
2018-11-02T01:06:27.236Z,11.10
2018-11-02T01:07:00.261Z,11.10
2018-11-02T01:07:33.529Z,11.10
2018-11-02T01:08:06.639Z,11.10
2018-11-02T01:08:41.065Z,11.10
2018-11-02T01:09:14.101Z,11.10
2018-11-02T01:09:47.139Z,11.10
2018-11-02T01:10:20.188Z,11.10
2018-11-02T01:10:53.439Z,11.10
2018-11-02T01:11:26.487Z,11.10
2018-11-02T01:11:59.516Z,11.10
2018-11-02T01:12:33.359Z,11.10
2018-11-02T01:13:06.428Z,11.10
2018-11-02T01:13:39.502Z,11.10
2018-11-02T01:14:13.447Z,11.10
2018-11-02T01:14:46.500Z,11.10
2018-11-02T01:15:19.567Z,11.20
2018-11-02T01:15:52.828Z,11.20
2018-11-02T01:16:26.607Z,11.20
2018-11-02T01:16:59.628Z,11.10
2018-11-02T01:17:32.667Z,11.20
2018-11-02T01:18:05.756Z,11.10
2018-11-02T01:18:38.800Z,11.20
2018-11-02T01:19:12.617Z,11.20
2018-11-02T01:19:45.632Z,11.20
2018-11-02T01:20:19.285Z,11.20
2018-11-02T01:20:52.332Z,11.20
2018-11-02T01:21:25.972Z,11.10
2018-11-02T01:21:59.022Z,11.10
2018-11-02T01:22:32.070Z,11.10
2018-11-02T01:23:05.124Z,11.20
2018-11-02T01:23:38.418Z,11.20
2018-11-02T01:24:12.287Z,11.10
2018-11-02T01:24:45.328Z,11.10
2018-11-02T01:25:18.576Z,11.10
2018-11-02T01:25:51.621Z,11.10
2018-11-02T01:26:24.650Z,11.10
2018-11-02T01:26:57.688Z,11.10
2018-11-02T01:27:31.304Z,11.10
2018-11-02T01:28:04.355Z,11.20
2018-11-02T01:28:38.123Z,11.20
2018-11-02T01:29:11.154Z,11.10
2018-11-02T01:29:44.191Z,11.20
2018-11-02T01:30:17.462Z,11.10
2018-11-02T01:30:50.520Z,11.20
2018-11-02T01:31:23.563Z,11.20
2018-11-02T01:31:56.616Z,11.20
2018-11-02T01:32:29.862Z,11.20
2018-11-02T01:33:03.109Z,11.20
2018-11-02T01:33:37.260Z,11.20
2018-11-02T01:34:10.289Z,11.20
2018-11-02T01:34:43.375Z,11.20
2018-11-02T01:35:16.691Z,11.20
2018-11-02T01:35:50.717Z,11.20
2018-11-02T01:36:23.764Z,11.20
2018-11-02T01:36:56.814Z,11.20
2018-11-02T01:37:29.837Z,11.20
2018-11-02T01:38:03.561Z,11.20
2018-11-02T01:38:36.832Z,11.20
2018-11-02T01:39:10.088Z,11.20
2018-11-02T01:39:43.355Z,11.20
2018-11-02T01:40:16.630Z,11.20
2018-11-02T01:40:49.912Z,11.20
2018-11-02T01:41:23.228Z,11.10
2018-11-02T01:41:56.259Z,11.20
2018-11-02T01:42:29.302Z,11.20
2018-11-02T01:43:02.564Z,11.20
2018-11-02T01:43:35.616Z,11.20
2018-11-02T01:44:08.880Z,11.20
2018-11-02T01:44:42.111Z,11.20
2018-11-02T01:45:15.433Z,11.20
2018-11-02T01:45:49.208Z,11.20
2018-11-02T01:46:22.259Z,11.20
2018-11-02T01:46:55.524Z,11.20
2018-11-02T01:47:28.564Z,11.20
2018-11-02T01:48:01.844Z,11.20
2018-11-02T01:48:35.095Z,11.20
2018-11-02T01:49:08.355Z,11.20
2018-11-02T01:49:41.623Z,11.20
2018-11-02T01:50:14.663Z,11.10
2018-11-02T01:50:47.922Z,11.10
2018-11-02T01:51:20.959Z,11.10
2018-11-02T01:51:54.004Z,11.10
2018-11-02T01:52:27.863Z,11.10
2018-11-02T01:53:01.174Z,11.10
2018-11-02T01:53:34.208Z,11.10
2018-11-02T01:54:07.233Z,11.10
2018-11-02T01:54:40.477Z,11.10
2018-11-02T01:55:13.737Z,11.10
2018-11-02T01:55:47.953Z,11.10
2018-11-02T01:56:21.048Z,11.10
2018-11-02T01:56:54.351Z,11.10
2018-11-02T01:57:27.420Z,11.10
2018-11-02T01:58:00.645Z,11.10
2018-11-02T01:58:35.029Z,11.10
2018-11-02T01:59:08.060Z,11.10
2018-11-02T01:59:41.123Z,11.10
2018-11-02T02:00:15.309Z,11.10
2018-11-02T02:00:48.575Z,11.10
2018-11-02T02:01:21.833Z,11.10
2018-11-02T02:01:54.877Z,11.20
2018-11-02T02:02:28.148Z,11.10
2018-11-02T02:03:01.247Z,11.10
2018-11-02T02:03:34.291Z,11.10
2018-11-02T02:04:07.318Z,11.20
2018-11-02T02:04:40.568Z,11.20
2018-11-02T02:05:13.816Z,11.20
2018-11-02T02:05:47.114Z,11.20
2018-11-02T02:06:20.157Z,11.20
2018-11-02T02:06:53.672Z,11.20
2018-11-02T02:07:27.197Z,11.20
2018-11-02T02:08:00.408Z,11.20
2018-11-02T02:08:33.680Z,11.10
2018-11-02T02:09:06.721Z,11.20
2018-11-02T02:09:39.959Z,11.20
2018-11-02T02:10:13.572Z,11.20
2018-11-02T02:10:47.560Z,11.20
2018-11-02T02:11:20.604Z,11.20
2018-11-02T02:11:53.703Z,11.20
2018-11-02T02:12:26.981Z,11.20
2018-11-02T02:13:00.104Z,11.20
2018-11-02T02:13:33.304Z,11.20
2018-11-02T02:14:06.618Z,11.20
2018-11-02T02:14:39.646Z,11.20
2018-11-02T02:15:13.576Z,11.20
2018-11-02T02:15:48.387Z,11.20
2018-11-02T02:16:21.412Z,11.20
2018-11-02T02:16:55.129Z,11.20
2018-11-02T02:17:28.374Z,11.20
2018-11-02T02:18:01.653Z,11.20
2018-11-02T02:18:34.676Z,11.20
2018-11-02T02:19:07.963Z,11.20
2018-11-02T02:19:41.223Z,11.20
2018-11-02T02:20:14.269Z,11.20
2018-11-02T02:20:47.522Z,11.20
2018-11-02T02:21:21.593Z,11.20
2018-11-02T02:21:54.673Z,11.20
2018-11-02T02:22:27.920Z,11.20
2018-11-02T02:23:01.168Z,11.30
2018-11-02T02:23:34.224Z,11.20
2018-11-02T02:24:08.093Z,11.20
2018-11-02T02:24:41.336Z,11.20
2018-11-02T02:25:14.571Z,11.20
2018-11-02T02:25:47.609Z,11.20
2018-11-02T02:26:20.861Z,11.20
2018-11-02T02:26:54.123Z,11.20
2018-11-02T02:27:27.395Z,11.20
2018-11-02T02:28:00.615Z,11.20
2018-11-02T02:28:33.890Z,11.30
2018-11-02T02:29:06.948Z,11.30
2018-11-02T02:29:40.247Z,11.30
2018-11-02T02:30:13.297Z,11.20
2018-11-02T02:30:46.573Z,11.20
2018-11-02T02:31:19.612Z,11.20
2018-11-02T02:31:52.640Z,11.20
2018-11-02T02:32:25.672Z,11.20
2018-11-02T02:32:58.908Z,11.20
2018-11-02T02:33:31.947Z,11.20
2018-11-02T02:34:05.464Z,11.20
2018-11-02T02:34:38.755Z,11.20
2018-11-02T02:35:12.017Z,11.20
2018-11-02T02:35:45.350Z,11.20
2018-11-02T02:36:18.378Z,11.20
2018-11-02T02:36:51.617Z,11.20
2018-11-02T02:37:24.663Z,11.30
2018-11-02T02:37:57.917Z,11.20
2018-11-02T02:38:30.950Z,11.30
2018-11-02T02:39:04.772Z,11.20
2018-11-02T02:39:38.035Z,11.30
2018-11-02T02:40:12.066Z,11.30
2018-11-02T02:40:45.094Z,11.30
2018-11-02T02:41:18.355Z,11.30
2018-11-02T02:41:52.148Z,11.30
2018-11-02T02:42:25.942Z,11.30
2018-11-02T02:42:59.966Z,11.30
2018-11-02T02:43:33.474Z,11.30
2018-11-02T02:44:06.758Z,11.30
2018-11-02T02:44:39.820Z,11.30
2018-11-02T02:45:13.055Z,11.30
2018-11-02T02:45:46.873Z,11.20
2018-11-02T02:46:20.354Z,11.20
2018-11-02T02:46:53.372Z,11.20
2018-11-02T02:47:26.736Z,11.20
2018-11-02T02:48:00.030Z,11.30
2018-11-02T02:48:33.264Z,11.30
2018-11-02T02:49:06.510Z,11.30
2018-11-02T02:49:39.548Z,11.30
2018-11-02T02:50:13.448Z,11.30
2018-11-02T02:50:47.204Z,11.20
2018-11-02T02:51:20.232Z,11.30
2018-11-02T02:51:53.281Z,11.30
2018-11-02T02:52:26.313Z,11.30
2018-11-02T02:52:59.833Z,11.30
2018-11-02T02:53:33.922Z,11.30
2018-11-02T02:54:07.893Z,11.30
2018-11-02T02:54:41.941Z,11.30
2018-11-02T02:55:15.056Z,11.30
2018-11-02T02:55:48.176Z,11.30
2018-11-02T02:56:21.895Z,11.30
2018-11-02T02:56:55.372Z,11.30
2018-11-02T02:57:28.662Z,11.30
2018-11-02T02:58:02.083Z,11.30
2018-11-02T02:58:35.176Z,11.30
2018-11-02T02:59:08.241Z,11.30
2018-11-02T02:59:41.308Z,11.30
2018-11-02T03:00:15.280Z,11.30
2018-11-02T03:00:48.544Z,11.30
2018-11-02T03:01:21.899Z,11.30
2018-11-02T03:01:54.978Z,11.30
2018-11-02T03:02:28.992Z,11.30
2018-11-02T03:03:02.278Z,11.30
2018-11-02T03:03:35.402Z,11.30
2018-11-02T03:04:08.515Z,11.30
2018-11-02T03:04:42.396Z,11.30
2018-11-02T03:05:15.463Z,11.30
2018-11-02T03:05:49.340Z,11.30
2018-11-02T03:06:22.482Z,11.20
2018-11-02T03:06:55.537Z,11.20
2018-11-02T03:07:28.633Z,11.30
2018-11-02T03:08:01.702Z,11.20
2018-11-02T03:08:35.721Z,11.20
2018-11-02T03:09:08.820Z,11.20
2018-11-02T03:09:42.183Z,11.20
2018-11-02T03:10:15.285Z,11.20
2018-11-02T03:10:49.476Z,11.20
2018-11-02T03:11:22.291Z,11.20
2018-11-02T03:11:55.890Z,11.20
2018-11-02T03:12:29.930Z,11.20
2018-11-02T03:13:03.064Z,11.20
2018-11-02T03:13:36.584Z,11.20
2018-11-02T03:14:09.764Z,11.20
2018-11-02T03:14:43.359Z,11.20
2018-11-02T03:15:16.473Z,11.20
2018-11-02T03:15:49.595Z,11.10
2018-11-02T03:16:23.599Z,11.20
2018-11-02T03:16:56.653Z,11.10
2018-11-02T03:17:29.806Z,11.10
2018-11-02T03:18:02.961Z,11.10
2018-11-02T03:18:36.906Z,11.10
2018-11-02T03:19:10.443Z,11.00
2018-11-02T03:19:43.523Z,11.10
2018-11-02T03:20:16.631Z,11.00
2018-11-02T03:20:49.735Z,11.00
2018-11-02T03:21:22.876Z,11.00
2018-11-02T03:21:55.996Z,11.00
2018-11-02T03:22:29.170Z,11.00
2018-11-02T03:23:02.181Z,11.00
2018-11-02T03:23:36.044Z,11.00
2018-11-02T03:24:09.744Z,11.00
2018-11-02T03:24:42.884Z,11.00
2018-11-02T03:25:15.987Z,11.00
2018-11-02T03:25:49.023Z,11.00
2018-11-02T03:26:22.099Z,11.00
2018-11-02T03:26:55.199Z,11.00
2018-11-02T03:27:28.477Z,10.90
2018-11-02T03:28:01.573Z,10.90
2018-11-02T03:28:34.645Z,10.90
2018-11-02T03:29:08.032Z,10.90
2018-11-02T03:29:41.544Z,10.90
2018-11-02T03:30:14.588Z,10.90
2018-11-02T03:30:49.292Z,10.80
2018-11-02T03:31:22.408Z,10.80
2018-11-02T03:31:55.518Z,10.80
2018-11-02T03:32:28.576Z,10.80
2018-11-02T03:33:01.688Z,10.80
2018-11-02T03:33:34.804Z,10.80
2018-11-02T03:34:07.815Z,10.80
2018-11-02T03:34:41.283Z,10.80
2018-11-02T03:35:14.324Z,10.80
2018-11-02T03:35:47.408Z,10.80
2018-11-02T03:36:20.531Z,10.80
2018-11-02T03:36:53.572Z,10.80
2018-11-02T03:37:26.647Z,10.80
2018-11-02T03:37:59.705Z,10.80
2018-11-02T03:38:32.802Z,10.80
2018-11-02T03:39:05.866Z,10.70
2018-11-02T03:39:38.971Z,10.70
2018-11-02T03:40:12.850Z,10.70
2018-11-02T03:40:46.836Z,10.70
2018-11-02T03:41:19.904Z,10.70
2018-11-02T03:41:52.958Z,10.70
2018-11-02T03:42:26.035Z,10.70
2018-11-02T03:42:59.093Z,10.70
2018-11-02T03:43:32.139Z,10.70
2018-11-02T03:44:05.211Z,10.60
2018-11-02T03:44:38.295Z,10.60
2018-11-02T03:45:11.428Z,10.60
2018-11-02T03:45:44.585Z,10.60
2018-11-02T03:46:17.611Z,10.60
2018-11-02T03:46:50.674Z,10.60
2018-11-02T03:47:23.723Z,10.60
2018-11-02T03:47:58.546Z,10.60
2018-11-02T03:48:31.628Z,10.60
2018-11-02T03:49:04.900Z,10.60
2018-11-02T03:49:39.407Z,10.60
2018-11-02T03:50:13.219Z,10.60
2018-11-02T03:50:47.250Z,10.60
2018-11-02T03:51:20.324Z,10.60
2018-11-02T03:51:53.380Z,10.60
2018-11-02T03:52:26.410Z,10.50
2018-11-02T03:53:00.210Z,10.50
2018-11-02T03:53:33.587Z,10.50
2018-11-02T03:54:06.606Z,10.50
2018-11-02T03:54:39.652Z,10.40
2018-11-02T03:55:13.465Z,10.50
2018-11-02T03:55:46.517Z,10.50
2018-11-02T03:56:20.321Z,10.50
2018-11-02T03:56:53.624Z,10.50
2018-11-02T03:57:27.278Z,10.40
2018-11-02T03:58:00.331Z,10.40
2018-11-02T03:58:33.357Z,10.40
2018-11-02T03:59:06.399Z,10.40
2018-11-02T03:59:40.177Z,10.40
2018-11-02T04:00:14.005Z,10.40
2018-11-02T04:00:47.053Z,10.40
2018-11-02T04:01:20.096Z,10.40
2018-11-02T04:01:53.145Z,10.30
2018-11-02T04:02:26.193Z,10.40
2018-11-02T04:02:59.226Z,10.30
2018-11-02T04:03:32.281Z,10.30
2018-11-02T04:04:05.334Z,10.30
2018-11-02T04:04:39.155Z,11.10
2018-11-02T04:05:12.203Z,10.30
2018-11-02T04:05:45.258Z,10.30
2018-11-02T04:06:18.298Z,10.30
2018-11-02T04:06:51.319Z,10.30
2018-11-02T04:07:24.353Z,10.30
2018-11-02T04:07:58.163Z,10.30
2018-11-02T04:08:31.215Z,10.20
2018-11-02T04:09:04.264Z,10.20
2018-11-02T04:09:37.341Z,10.20
2018-11-02T04:10:11.089Z,10.20
2018-11-02T04:10:44.125Z,10.20
2018-11-02T04:11:17.148Z,10.10
2018-11-02T04:11:50.177Z,10.20
2018-11-02T04:12:23.207Z,10.10
2018-11-02T04:12:56.651Z,10.10
2018-11-02T04:13:30.435Z,10.10
2018-11-02T04:14:03.476Z,10.10
2018-11-02T04:14:36.499Z,10.10
2018-11-02T04:15:10.318Z,10.10
2018-11-02T04:15:43.339Z,10.10
2018-11-02T04:16:16.360Z,10.10
2018-11-02T04:16:49.404Z,10.10
2018-11-02T04:17:23.218Z,10.10
2018-11-02T04:17:56.240Z,10.10
2018-11-02T04:18:29.264Z,10.10
2018-11-02T04:19:02.301Z,10.10
2018-11-02T04:19:35.344Z,10.10
2018-11-02T04:20:08.376Z,10.10
2018-11-02T04:20:42.419Z,10.10
2018-11-02T04:21:15.459Z,10.10
2018-11-02T04:21:48.497Z,10.40
2018-11-02T04:22:21.549Z,10.00
2018-11-02T04:22:54.580Z,10.10
2018-11-02T04:23:27.604Z,10.00
2018-11-02T04:24:00.638Z,10.00
2018-11-02T04:24:33.683Z,10.00
2018-11-02T04:25:06.713Z,10.00
2018-11-02T04:25:39.755Z,10.00
2018-11-02T04:26:12.804Z,10.00
2018-11-02T04:26:45.858Z,10.00
2018-11-02T04:27:19.643Z,10.00
2018-11-02T04:27:52.665Z,10.00
2018-11-02T04:28:25.701Z,10.00
2018-11-02T04:28:58.760Z,10.00
2018-11-02T04:29:32.428Z,10.00
2018-11-02T04:30:06.534Z,9.90
2018-11-02T04:30:39.613Z,10.00
2018-11-02T04:31:12.606Z,9.90
2018-11-02T04:31:45.638Z,9.90
2018-11-02T04:32:18.684Z,9.90
2018-11-02T04:32:51.702Z,9.90
2018-11-02T04:33:24.707Z,9.90
2018-11-02T04:33:57.727Z,9.90
2018-11-02T04:34:30.760Z,10.00
2018-11-02T04:35:03.793Z,9.90
2018-11-02T04:35:36.854Z,9.90
2018-11-02T04:36:09.920Z,10.00
2018-11-02T04:36:42.916Z,9.90
2018-11-02T04:37:15.928Z,10.00
2018-11-02T04:37:50.301Z,10.00
2018-11-02T04:38:23.343Z,10.00
2018-11-02T04:38:57.134Z,10.00
2018-11-02T04:39:30.959Z,10.10
2018-11-02T04:40:03.975Z,10.10
2018-11-02T04:40:37.028Z,10.10
2018-11-02T04:41:10.060Z,10.20
2018-11-02T04:41:43.280Z,10.20
2018-11-02T04:42:16.399Z,10.20
2018-11-02T04:42:50.413Z,10.10
2018-11-02T04:43:23.501Z,10.10
2018-11-02T04:43:57.198Z,10.10
2018-11-02T04:44:30.220Z,10.10
2018-11-02T04:45:03.256Z,10.20
2018-11-02T04:45:36.286Z,10.20
2018-11-02T04:46:10.089Z,10.30
2018-11-02T04:46:43.893Z,10.30
2018-11-02T04:47:16.932Z,10.30
2018-11-02T04:47:49.976Z,10.30
2018-11-02T04:48:23.080Z,10.20
2018-11-02T04:48:56.120Z,10.30
2018-11-02T04:49:29.404Z,10.30
2018-11-02T04:50:02.457Z,10.30
2018-11-02T04:50:36.474Z,10.20
2018-11-02T04:51:09.583Z,10.30
2018-11-02T04:51:42.580Z,10.20
2018-11-02T04:52:15.628Z,10.20
2018-11-02T04:52:48.652Z,10.20
2018-11-02T04:53:21.694Z,10.20
2018-11-02T04:53:54.968Z,10.20
2018-11-02T04:54:28.219Z,10.20
2018-11-02T04:55:01.264Z,10.30
2018-11-02T04:55:35.055Z,10.30
2018-11-02T04:56:08.096Z,10.30
2018-11-02T04:56:42.362Z,10.30
2018-11-02T04:57:15.454Z,10.30
2018-11-02T04:57:48.510Z,10.30
2018-11-02T04:58:21.761Z,10.30
2018-11-02T04:58:54.808Z,10.30
2018-11-02T04:59:28.458Z,10.30
2018-11-02T05:00:02.531Z,10.30
2018-11-02T05:00:35.523Z,10.30
2018-11-02T05:01:08.792Z,10.30
2018-11-02T05:01:42.588Z,10.30
2018-11-02T05:02:15.622Z,10.30
2018-11-02T05:02:48.725Z,10.30
2018-11-02T05:03:21.817Z,10.40
2018-11-02T05:03:54.844Z,10.40
2018-11-02T05:04:27.875Z,10.40
2018-11-02T05:05:00.933Z,10.40
2018-11-02T05:05:33.985Z,10.30
2018-11-02T05:06:07.012Z,10.30
2018-11-02T05:06:40.045Z,10.30
2018-11-02T05:07:13.057Z,10.30
2018-11-02T05:07:46.087Z,10.30
2018-11-02T05:08:19.105Z,10.30
2018-11-02T05:08:52.147Z,10.40
2018-11-02T05:09:25.176Z,10.40
2018-11-02T05:09:58.257Z,10.40
2018-11-02T05:10:31.239Z,10.40
2018-11-02T05:11:05.084Z,10.40
2018-11-02T05:11:38.063Z,10.40
2018-11-02T05:12:11.114Z,10.40
2018-11-02T05:12:44.139Z,10.40
2018-11-02T05:13:17.165Z,10.40
2018-11-02T05:13:50.204Z,10.40
2018-11-02T05:14:23.240Z,10.40
2018-11-02T05:14:56.264Z,10.40
2018-11-02T05:15:30.055Z,10.40
2018-11-02T05:16:03.111Z,10.40
2018-11-02T05:16:36.148Z,10.40
2018-11-02T05:17:09.179Z,10.30
2018-11-02T05:17:42.243Z,10.40
2018-11-02T05:18:16.284Z,10.40
2018-11-02T05:18:49.325Z,10.40
2018-11-02T05:19:22.960Z,10.40
2018-11-02T05:19:56.018Z,10.40
2018-11-02T05:20:29.084Z,10.50
2018-11-02T05:21:02.189Z,10.50
2018-11-02T05:21:35.189Z,10.50
2018-11-02T05:22:08.225Z,10.50
2018-11-02T05:22:41.252Z,10.50
2018-11-02T05:23:14.488Z,10.50
2018-11-02T05:23:47.696Z,10.50
2018-11-02T05:24:20.739Z,10.50
2018-11-02T05:24:53.777Z,10.50
2018-11-02T05:25:26.800Z,10.50
2018-11-02T05:25:59.844Z,10.50
2018-11-02T05:26:32.875Z,10.40
2018-11-02T05:27:06.693Z,10.40
2018-11-02T05:27:39.720Z,10.40
2018-11-02T05:28:13.534Z,10.40
2018-11-02T05:28:46.555Z,10.50
2018-11-02T05:29:19.565Z,10.40
2018-11-02T05:29:52.588Z,10.40
2018-11-02T05:30:25.643Z,10.40
2018-11-02T05:30:59.470Z,10.40
2018-11-02T05:31:32.487Z,10.40
2018-11-02T05:32:05.521Z,10.40
2018-11-02T05:32:38.825Z,10.50
2018-11-02T05:33:11.844Z,10.40
2018-11-02T05:33:44.876Z,10.50
2018-11-02T05:34:17.913Z,10.50
2018-11-02T05:34:51.148Z,10.50
2018-11-02T05:35:24.176Z,10.50
2018-11-02T05:35:57.421Z,10.50
2018-11-02T05:36:31.257Z,10.50
2018-11-02T05:37:04.315Z,10.50
2018-11-02T05:37:37.574Z,10.50
2018-11-02T05:38:11.355Z,10.50
2018-11-02T05:38:45.397Z,10.50
2018-11-02T05:39:18.714Z,10.50
2018-11-02T05:39:51.675Z,10.50
2018-11-02T05:40:24.705Z,10.50
2018-11-02T05:40:58.867Z,10.50
2018-11-02T05:41:31.903Z,10.50
2018-11-02T05:42:04.935Z,10.50
2018-11-02T05:42:38.000Z,10.50
2018-11-02T05:43:11.019Z,10.50
2018-11-02T05:43:44.105Z,10.50
2018-11-02T05:44:18.707Z,10.50
2018-11-02T05:44:51.887Z,10.50
2018-11-02T05:45:25.326Z,10.50
2018-11-02T05:45:59.109Z,10.50
2018-11-02T05:46:32.349Z,10.50
2018-11-02T05:47:06.778Z,10.50
2018-11-02T05:47:39.756Z,10.50
2018-11-02T05:48:12.790Z,10.50
2018-11-02T05:48:45.843Z,10.50
2018-11-02T05:49:18.872Z,10.50
2018-11-02T05:49:51.964Z,10.50
2018-11-02T05:50:24.991Z,10.50
2018-11-02T05:50:58.964Z,10.50
2018-11-02T05:51:32.009Z,10.50
2018-11-02T05:52:05.082Z,10.50
2018-11-02T05:52:38.102Z,10.50
2018-11-02T05:53:11.135Z,10.50
2018-11-02T05:53:44.936Z,10.40
2018-11-02T05:54:18.065Z,10.40
2018-11-02T05:54:51.029Z,10.40
2018-11-02T05:55:24.052Z,10.40
2018-11-02T05:55:57.691Z,10.40
2018-11-02T05:56:30.725Z,10.40
2018-11-02T05:57:03.770Z,10.40
2018-11-02T05:57:36.819Z,10.30
2018-11-02T05:58:09.837Z,10.30
2018-11-02T05:58:43.993Z,10.40
2018-11-02T07:18:57.682Z,9.60
2018-11-02T07:27:34.197Z,9.60
2018-11-02T07:29:18.557Z,9.60
2018-11-02T07:50:17.419Z,9.80
