createdAt,value
2023-05-07T00:01:36.439Z,99158.28
2023-05-07T00:04:06.505Z,99163.59
2023-05-07T00:06:35.285Z,99160.97
2023-05-07T00:09:02.112Z,99163.59
2023-05-07T00:11:29.169Z,99164.47
2023-05-07T00:13:58.669Z,99160.94
2023-05-07T00:16:25.314Z,99160.94
2023-05-07T00:18:52.042Z,99153.88
2023-05-07T00:21:18.493Z,99154.75
2023-05-07T00:23:48.675Z,99153.00
2023-05-07T00:26:15.110Z,99160.94
2023-05-07T00:28:48.301Z,99167.94
2023-05-07T00:31:18.343Z,99180.22
2023-05-07T00:33:44.797Z,99175.00
2023-05-07T00:36:11.264Z,99168.81
2023-05-07T00:38:37.736Z,99167.88
2023-05-07T00:41:04.328Z,99160.00
2023-05-07T00:43:30.865Z,99157.38
2023-05-07T00:45:57.678Z,99145.91
2023-05-07T00:48:25.476Z,99146.78
2023-05-07T00:50:55.431Z,99150.31
2023-05-07T00:53:22.477Z,99152.94
2023-05-07T00:55:49.268Z,99154.72
2023-05-07T00:58:15.958Z,99161.78
2023-05-07T01:00:42.444Z,99152.94
2023-05-07T01:03:11.812Z,99152.91
2023-05-07T01:05:39.410Z,99150.25
2023-05-07T01:08:06.829Z,99152.91
2023-05-07T01:10:33.551Z,99152.03
2023-05-07T01:13:01.188Z,99155.47
2023-05-07T01:15:28.013Z,99153.78
2023-05-07T01:17:54.602Z,99147.59
2023-05-07T01:20:21.424Z,99157.31
2023-05-07T01:22:48.442Z,99167.88
2023-05-07T01:25:18.407Z,99156.44
2023-05-07T01:27:48.028Z,99156.44
2023-05-07T01:30:16.047Z,99152.03
2023-05-07T01:33:02.607Z,99150.16
2023-05-07T01:35:35.298Z,99145.75
2023-05-07T01:38:02.295Z,99146.59
2023-05-07T01:40:28.908Z,99134.22
2023-05-07T01:42:58.483Z,99133.38
2023-05-07T01:45:27.265Z,99133.41
2023-05-07T01:47:56.270Z,99134.28
2023-05-07T01:50:22.923Z,99138.69
2023-05-07T01:52:51.906Z,99134.31
2023-05-07T01:55:18.721Z,99142.22
2023-05-07T01:57:45.303Z,99148.38
2023-05-07T02:00:12.623Z,99148.31
2023-05-07T02:02:39.516Z,99156.28
2023-05-07T02:05:09.307Z,99164.22
2023-05-07T02:07:38.013Z,99148.34
2023-05-07T02:10:07.501Z,99150.09
2023-05-07T02:12:34.008Z,99147.44
2023-05-07T02:15:01.207Z,99150.09
2023-05-07T02:17:27.680Z,99156.28
2023-05-07T02:19:54.251Z,99151.88
2023-05-07T02:22:20.733Z,99143.03
2023-05-07T02:24:51.338Z,99150.09
2023-05-07T02:27:17.988Z,99151.88
2023-05-07T02:29:44.472Z,99173.00
2023-05-07T02:32:11.113Z,99160.66
2023-05-07T02:34:37.683Z,99173.00
2023-05-07T02:37:04.170Z,99173.00
2023-05-07T02:39:30.623Z,99158.00
2023-05-07T02:41:57.108Z,99157.94
2023-05-07T02:44:23.590Z,99168.56
2023-05-07T02:46:50.067Z,99161.53
2023-05-07T02:49:16.525Z,99159.78
2023-05-07T02:51:43.051Z,99161.53
2023-05-07T02:54:09.491Z,99166.81
2023-05-07T02:56:36.013Z,99185.28
2023-05-07T02:59:02.503Z,99186.16
2023-05-07T03:01:29.112Z,99182.63
2023-05-07T03:03:56.202Z,99182.63
2023-05-07T03:06:22.816Z,99172.94
2023-05-07T03:08:49.260Z,99170.34
2023-05-07T03:11:15.950Z,99172.13
2023-05-07T03:13:42.485Z,99170.31
2023-05-07T03:16:09.033Z,99175.63
2023-05-07T03:18:35.566Z,99171.25
2023-05-07T03:21:02.166Z,99163.25
2023-05-07T03:23:28.672Z,99163.25
2023-05-07T03:25:55.137Z,99173.81
2023-05-07T03:28:21.629Z,99166.78
2023-05-07T03:30:48.220Z,99161.47
2023-05-07T03:33:14.698Z,99157.06
2023-05-07T03:35:41.280Z,99157.06
2023-05-07T03:38:08.714Z,99146.44
2023-05-07T03:40:35.245Z,99159.63
2023-05-07T03:43:02.065Z,99162.25
2023-05-07T03:45:28.548Z,99164.03
2023-05-07T03:47:55.052Z,99167.53
2023-05-07T03:50:21.520Z,99163.13
2023-05-07T03:52:48.013Z,99164.03
2023-05-07T03:55:14.463Z,99162.28
2023-05-07T03:57:40.959Z,99156.06
2023-05-07T04:00:11.744Z,99161.38
2023-05-07T04:02:38.527Z,99160.50
2023-05-07T04:05:06.308Z,99167.53
2023-05-07T04:07:32.846Z,99164.03
2023-05-07T04:09:59.293Z,99178.13
2023-05-07T04:12:25.946Z,99173.66
2023-05-07T04:14:52.416Z,99179.81
2023-05-07T04:17:18.921Z,99175.41
2023-05-07T04:19:46.548Z,99180.69
2023-05-07T04:22:13.358Z,99179.81
2023-05-07T04:24:39.842Z,99185.06
2023-05-07T04:27:07.444Z,99184.13
2023-05-07T04:29:33.933Z,99185.06
2023-05-07T04:32:00.750Z,99193.81
2023-05-07T04:34:27.246Z,99189.41
2023-05-07T04:36:54.090Z,99196.50
2023-05-07T04:39:20.669Z,99202.63
2023-05-07T04:41:47.150Z,99204.38
2023-05-07T04:44:13.686Z,99198.28
2023-05-07T04:46:40.257Z,99201.72
2023-05-07T04:49:06.770Z,99207.94
2023-05-07T04:51:33.825Z,99210.59
2023-05-07T04:54:00.340Z,99214.94
2023-05-07T04:56:29.591Z,99210.56
2023-05-07T04:58:56.273Z,99215.91
2023-05-07T05:01:22.989Z,99209.75
2023-05-07T05:03:49.581Z,99205.34
2023-05-07T05:06:16.067Z,99209.75
2023-05-07T05:08:42.569Z,99210.59
2023-05-07T05:11:09.025Z,99220.28
2023-05-07T05:13:35.548Z,99216.72
2023-05-07T05:16:02.023Z,99222.06
2023-05-07T05:18:28.577Z,99230.00
2023-05-07T05:20:55.053Z,99230.00
2023-05-07T05:23:21.605Z,99236.16
2023-05-07T05:25:48.146Z,99237.94
2023-05-07T05:28:14.942Z,99230.00
2023-05-07T05:30:41.392Z,99236.19
2023-05-07T05:33:07.992Z,99231.75
2023-05-07T05:35:35.872Z,99225.56
2023-05-07T05:38:02.489Z,99235.31
2023-05-07T05:40:29.728Z,99240.59
2023-05-07T05:42:56.291Z,99243.31
2023-05-07T05:45:22.835Z,99243.25
2023-05-07T05:47:49.428Z,99241.66
2023-05-07T05:50:15.923Z,99247.88
2023-05-07T05:52:43.038Z,99237.34
2023-05-07T05:55:09.959Z,99242.69
2023-05-07T05:57:36.862Z,99245.34
2023-05-07T06:00:04.023Z,99248.00
2023-05-07T06:02:30.962Z,99254.28
2023-05-07T06:04:57.549Z,99250.75
2023-05-07T06:07:24.140Z,99259.50
2023-05-07T06:09:50.659Z,99252.53
2023-05-07T06:12:17.114Z,99241.13
2023-05-07T06:14:46.431Z,99246.41
2023-05-07T06:17:12.972Z,99247.28
2023-05-07T06:19:39.457Z,99243.75
2023-05-07T06:22:05.939Z,99242.06
2023-05-07T06:24:32.427Z,99243.00
2023-05-07T06:26:59.594Z,99242.94
2023-05-07T06:29:31.298Z,99248.25
2023-05-07T06:31:57.794Z,99248.28
2023-05-07T06:34:24.321Z,99254.44
2023-05-07T06:36:50.837Z,99259.78
2023-05-07T06:39:17.316Z,99260.59
2023-05-07T06:41:43.848Z,99265.91
2023-05-07T06:44:10.343Z,99252.69
2023-05-07T06:46:36.845Z,99260.66
2023-05-07T06:49:03.719Z,99264.19
2023-05-07T06:51:30.278Z,99265.91
2023-05-07T06:53:56.792Z,99266.84
2023-05-07T06:56:23.862Z,99265.88
2023-05-07T06:58:50.416Z,99260.66
2023-05-07T07:01:17.063Z,99271.25
2023-05-07T07:03:43.568Z,99275.66
2023-05-07T07:06:10.130Z,99270.31
2023-05-07T07:08:36.808Z,99276.53
2023-05-07T07:11:03.359Z,99277.53
2023-05-07T07:13:30.037Z,99267.81
2023-05-07T07:15:56.776Z,99278.34
2023-05-07T07:18:23.344Z,99273.94
2023-05-07T07:20:49.961Z,99273.94
2023-05-07T07:23:16.500Z,99274.88
2023-05-07T07:25:45.445Z,99274.88
2023-05-07T07:28:11.968Z,99283.69
2023-05-07T07:30:39.188Z,99275.75
2023-05-07T07:33:06.190Z,99282.81
2023-05-07T07:35:33.592Z,99283.72
2023-05-07T07:38:00.437Z,99278.41
2023-05-07T07:40:27.095Z,99280.19
2023-05-07T07:42:54.540Z,99279.28
2023-05-07T07:45:21.633Z,99280.19
2023-05-07T07:47:48.153Z,99281.06
2023-05-07T07:50:21.283Z,99275.81
2023-05-07T07:52:58.490Z,99274.97
2023-05-07T07:55:28.366Z,99275.81
2023-05-07T07:57:55.864Z,99286.41
2023-05-07T08:00:22.773Z,99280.28
2023-05-07T08:02:49.539Z,99288.13
2023-05-07T08:05:16.399Z,99293.47
2023-05-07T08:07:42.848Z,99287.28
2023-05-07T08:10:10.093Z,99289.94
2023-05-07T08:12:36.903Z,99290.00
2023-05-07T08:15:03.693Z,99293.53
2023-05-07T08:17:30.215Z,99286.47
2023-05-07T08:19:56.707Z,99284.72
2023-05-07T08:22:23.883Z,99284.78
2023-05-07T08:24:50.336Z,99294.44
2023-05-07T08:27:16.916Z,99297.09
2023-05-07T08:29:48.489Z,99297.06
2023-05-07T08:32:14.955Z,99290.00
2023-05-07T08:34:41.723Z,99284.72
2023-05-07T08:37:08.231Z,99285.63
2023-05-07T08:39:34.683Z,99285.63
2023-05-07T08:42:03.285Z,99295.31
2023-05-07T08:44:34.912Z,99294.44
2023-05-07T08:47:02.346Z,99298.88
2023-05-07T08:49:29.843Z,99301.53
2023-05-07T08:51:56.838Z,99307.72
2023-05-07T08:54:23.341Z,99303.31
2023-05-07T08:56:49.844Z,99296.28
2023-05-07T08:59:16.381Z,99303.34
2023-05-07T09:01:43.009Z,99300.69
2023-05-07T09:04:10.280Z,99307.78
2023-05-07T09:06:38.981Z,99306.06
2023-05-07T09:09:06.459Z,99306.06
2023-05-07T09:11:33.048Z,99305.16
2023-05-07T09:14:02.206Z,99306.03
2023-05-07T09:16:31.216Z,99300.75
2023-05-07T09:19:00.969Z,99306.91
2023-05-07T09:21:28.238Z,99300.72
2023-05-07T09:23:56.308Z,99306.94
2023-05-07T09:26:23.976Z,99309.59
2023-05-07T09:28:50.500Z,99303.41
2023-05-07T09:31:18.849Z,99311.38
2023-05-07T09:33:47.605Z,99316.69
2023-05-07T09:36:14.732Z,99307.00
2023-05-07T09:38:41.429Z,99305.25
2023-05-07T09:41:12.897Z,99318.50
2023-05-07T09:43:40.740Z,99311.41
2023-05-07T09:46:12.317Z,99311.44
2023-05-07T09:48:40.898Z,99312.31
2023-05-07T09:51:16.585Z,99312.31
2023-05-07T09:53:44.219Z,99318.50
2023-05-07T09:56:11.863Z,99313.19
2023-05-07T09:58:38.976Z,99316.72
2023-05-07T10:01:06.762Z,99321.13
2023-05-07T10:03:37.300Z,99315.84
2023-05-07T10:06:05.738Z,99321.16
2023-05-07T10:08:32.674Z,99316.75
2023-05-07T10:11:00.858Z,99314.94
2023-05-07T10:13:28.000Z,99326.47
2023-05-07T10:15:55.925Z,99326.47
2023-05-07T10:18:30.813Z,99319.41
2023-05-07T10:21:03.172Z,99321.16
2023-05-07T10:23:34.485Z,99320.25
2023-05-07T10:26:04.443Z,99320.28
2023-05-07T10:28:35.850Z,99318.47
2023-05-07T10:31:18.953Z,99326.44
2023-05-07T10:33:48.123Z,99318.50
2023-05-07T10:36:14.903Z,99324.69
2023-05-07T10:38:41.896Z,99329.09
2023-05-07T10:41:08.727Z,99317.59
2023-05-07T10:43:43.084Z,99338.81
2023-05-07T10:46:20.266Z,99339.69
2023-05-07T10:49:12.193Z,99325.56
2023-05-07T10:51:39.838Z,99321.13
2023-05-07T10:54:12.468Z,99330.88
2023-05-07T10:56:40.921Z,99333.53
2023-05-07T10:59:28.106Z,99328.19
2023-05-07T11:01:55.788Z,99331.72
2023-05-07T11:04:28.797Z,99332.56
2023-05-07T11:07:07.456Z,99336.94
2023-05-07T11:09:59.765Z,99332.53
2023-05-07T11:12:38.653Z,99325.38
2023-05-07T11:15:09.971Z,99334.22
2023-05-07T11:17:57.678Z,99331.34
2023-05-07T11:20:46.063Z,99332.00
2023-05-07T11:23:34.513Z,99324.84
2023-05-07T11:26:03.442Z,99331.97
2023-05-07T11:28:31.519Z,99328.28
2023-05-07T11:30:58.763Z,99328.22
2023-05-07T11:33:27.960Z,99328.38
2023-05-07T11:35:54.764Z,99339.06
2023-05-07T11:38:21.623Z,99337.34
2023-05-07T11:40:56.992Z,99334.03
2023-05-07T11:43:23.590Z,99335.13
2023-05-07T11:45:50.461Z,99334.25
2023-05-07T11:48:17.728Z,99328.06
2023-05-07T11:50:55.148Z,99336.03
2023-05-07T11:53:25.980Z,99336.94
2023-05-07T11:55:58.840Z,99335.13
2023-05-07T11:58:26.665Z,99340.41
2023-05-07T12:00:54.869Z,99344.72
2023-05-07T12:03:22.093Z,99336.56
2023-05-07T12:05:49.222Z,99341.75
2023-05-07T12:08:16.983Z,99349.78
2023-05-07T12:10:44.255Z,99353.31
2023-05-07T12:13:21.510Z,99343.66
2023-05-07T12:15:53.606Z,99348.91
2023-05-07T12:18:21.178Z,99342.91
2023-05-07T12:20:47.950Z,99344.63
2023-05-07T12:23:15.440Z,99340.31
2023-05-07T12:25:50.071Z,99339.50
2023-05-07T12:28:18.514Z,99347.38
2023-05-07T12:30:46.530Z,99346.47
2023-05-07T12:33:16.820Z,99355.41
2023-05-07T12:35:44.470Z,99348.38
2023-05-07T12:38:18.452Z,99355.44
2023-05-07T12:40:52.386Z,99356.34
2023-05-07T12:43:26.126Z,99359.03
2023-05-07T12:45:58.758Z,99354.59
2023-05-07T12:48:27.985Z,99357.25
2023-05-07T12:50:55.968Z,99356.34
2023-05-07T12:53:24.669Z,99349.31
2023-05-07T12:55:54.568Z,99362.56
2023-05-07T12:58:29.030Z,99361.72
2023-05-07T13:01:00.810Z,99352.88
2023-05-07T13:03:38.977Z,99362.59
2023-05-07T13:06:11.505Z,99361.75
2023-05-07T13:08:46.041Z,99361.78
2023-05-07T13:11:13.926Z,99360.88
2023-05-07T13:13:41.805Z,99349.31
2023-05-07T13:16:10.601Z,99359.03
2023-05-07T13:18:41.106Z,99353.72
2023-05-07T13:21:07.976Z,99349.28
2023-05-07T13:23:35.058Z,99345.75
2023-05-07T13:26:06.235Z,99344.81
2023-05-07T13:28:38.046Z,99337.53
2023-05-07T13:31:04.606Z,99350.75
2023-05-07T13:33:31.153Z,99357.69
2023-05-07T13:35:58.068Z,99344.38
2023-05-07T13:38:25.009Z,99353.13
2023-05-07T13:40:51.586Z,99349.75
2023-05-07T13:43:19.720Z,99330.25
2023-05-07T13:45:46.298Z,99336.41
2023-05-07T13:48:12.952Z,99343.66
2023-05-07T13:50:39.593Z,99341.94
2023-05-07T13:53:06.151Z,99328.59
2023-05-07T13:55:33.059Z,99335.75
2023-05-07T13:58:01.750Z,99341.22
2023-05-07T14:00:29.322Z,99333.25
2023-05-07T14:02:56.867Z,99329.75
2023-05-07T14:05:28.878Z,99332.41
2023-05-07T14:07:56.064Z,99328.84
2023-05-07T14:10:22.552Z,99324.41
2023-05-07T14:12:49.133Z,99325.25
2023-05-07T14:15:16.969Z,99328.78
2023-05-07T14:17:44.468Z,99332.28
2023-05-07T14:20:13.539Z,99326.13
2023-05-07T14:22:40.477Z,99334.06
2023-05-07T14:25:07.785Z,99330.56
2023-05-07T14:27:34.370Z,99321.72
2023-05-07T14:30:00.954Z,99331.44
2023-05-07T14:32:27.561Z,99326.94
2023-05-07T14:34:54.040Z,99318.06
2023-05-07T14:37:21.009Z,99327.81
2023-05-07T14:39:49.808Z,99325.13
2023-05-07T14:42:16.696Z,99315.47
2023-05-07T14:44:43.274Z,99320.72
2023-05-07T14:47:09.840Z,99313.72
2023-05-07T14:49:37.026Z,99333.28
2023-05-07T14:52:03.672Z,99320.00
2023-05-07T14:54:30.190Z,99320.91
2023-05-07T14:56:56.875Z,99335.09
2023-05-07T14:59:25.860Z,99328.00
2023-05-07T15:01:52.719Z,99330.59
2023-05-07T15:04:19.803Z,99335.03
2023-05-07T15:06:47.326Z,99330.63
2023-05-07T15:09:16.852Z,99338.59
2023-05-07T15:11:43.316Z,99343.94
2023-05-07T15:14:09.872Z,99346.66
2023-05-07T15:16:36.375Z,99343.94
2023-05-07T15:19:02.912Z,99354.59
2023-05-07T15:21:29.625Z,99349.28
2023-05-07T15:23:56.387Z,99354.59
2023-05-07T15:26:22.836Z,99344.84
2023-05-07T15:28:49.319Z,99351.97
2023-05-07T15:31:16.868Z,99346.63
2023-05-07T15:33:43.383Z,99343.09
2023-05-07T15:36:09.882Z,99350.19
2023-05-07T15:38:36.426Z,99350.19
2023-05-07T15:41:02.985Z,99341.34
2023-05-07T15:43:29.515Z,99361.72
2023-05-07T15:45:55.993Z,99351.97
2023-05-07T15:48:22.553Z,99353.75
2023-05-07T15:50:49.170Z,99354.66
2023-05-07T15:53:15.793Z,99353.75
2023-05-07T15:55:43.884Z,99359.09
2023-05-07T15:58:10.519Z,99353.78
2023-05-07T16:00:40.712Z,99359.94
2023-05-07T16:03:08.168Z,99367.94
2023-05-07T16:05:34.811Z,99356.44
2023-05-07T16:08:01.365Z,99360.84
2023-05-07T16:10:27.935Z,99359.94
2023-05-07T16:12:54.583Z,99352.03
2023-05-07T16:15:21.202Z,99342.31
2023-05-07T16:17:53.362Z,99358.25
2023-05-07T16:20:21.837Z,99352.03
2023-05-07T16:22:48.560Z,99365.31
2023-05-07T16:25:15.232Z,99357.34
2023-05-07T16:27:41.723Z,99352.94
2023-05-07T16:30:08.917Z,99361.81
2023-05-07T16:32:36.226Z,99366.25
2023-05-07T16:35:03.403Z,99366.22
2023-05-07T16:37:30.059Z,99363.59
2023-05-07T16:39:56.667Z,99355.63
2023-05-07T16:42:23.144Z,99372.44
2023-05-07T16:44:49.992Z,99366.25
2023-05-07T16:47:16.510Z,99373.31
2023-05-07T16:49:43.016Z,99366.25
2023-05-07T16:52:09.581Z,99371.56
2023-05-07T16:54:37.234Z,99387.47
2023-05-07T16:57:03.888Z,99383.06
2023-05-07T16:59:32.374Z,99375.09
2023-05-07T17:01:59.507Z,99378.63
2023-05-07T17:04:26.296Z,99383.03
2023-05-07T17:06:53.012Z,99380.38
2023-05-07T17:09:19.547Z,99380.34
2023-05-07T17:11:46.205Z,99374.16
2023-05-07T17:14:12.689Z,99383.00
2023-05-07T17:16:39.344Z,99378.59
2023-05-07T17:19:06.079Z,99381.25
2023-05-07T17:21:32.952Z,99373.25
2023-05-07T17:23:59.548Z,99375.91
2023-05-07T17:26:26.020Z,99380.28
2023-05-07T17:28:52.503Z,99393.53
2023-05-07T17:31:19.027Z,99389.97
2023-05-07T17:33:45.490Z,99397.06
2023-05-07T17:36:12.469Z,99392.66
2023-05-07T17:38:38.936Z,99399.69
2023-05-07T17:41:06.434Z,99396.16
2023-05-07T17:43:32.877Z,99397.06
2023-05-07T17:45:59.397Z,99405.84
2023-05-07T17:48:26.001Z,99403.19
2023-05-07T17:50:52.519Z,99415.56
2023-05-07T17:53:19.313Z,99405.81
2023-05-07T17:55:45.937Z,99406.69
2023-05-07T17:58:12.885Z,99396.97
2023-05-07T18:00:39.628Z,99406.69
2023-05-07T18:03:06.758Z,99398.69
2023-05-07T18:05:36.113Z,99409.31
2023-05-07T18:08:02.726Z,99418.13
2023-05-07T18:10:29.283Z,99414.56
2023-05-07T18:12:56.242Z,99421.63
2023-05-07T18:15:22.813Z,99424.22
2023-05-07T18:17:49.345Z,99423.41
2023-05-07T18:20:15.985Z,99411.00
2023-05-07T18:22:42.514Z,99421.56
2023-05-07T18:25:09.277Z,99418.03
2023-05-07T18:27:35.819Z,99411.84
2023-05-07T18:30:04.924Z,99420.69
2023-05-07T18:32:31.463Z,99424.19
2023-05-07T18:34:57.964Z,99436.53
2023-05-07T18:37:26.619Z,99434.75
2023-05-07T18:39:53.295Z,99436.50
2023-05-07T18:42:20.190Z,99432.09
2023-05-07T18:44:46.705Z,99439.16
2023-05-07T18:47:13.919Z,99436.50
2023-05-07T18:49:40.509Z,99438.28
2023-05-07T18:52:06.994Z,99446.22
2023-05-07T18:54:33.516Z,99442.69
2023-05-07T18:56:59.981Z,99444.44
2023-05-07T18:59:26.489Z,99448.81
2023-05-07T19:01:53.193Z,99454.97
2023-05-07T19:04:20.358Z,99445.25
2023-05-07T19:06:46.951Z,99446.06
2023-05-07T19:09:13.474Z,99442.53
2023-05-07T19:11:39.940Z,99438.09
2023-05-07T19:14:06.659Z,99440.78
2023-05-07T19:16:33.311Z,99440.78
2023-05-07T19:18:59.904Z,99446.06
2023-05-07T19:21:28.485Z,99446.97
2023-05-07T19:23:57.392Z,99448.72
2023-05-07T19:26:24.319Z,99441.66
2023-05-07T19:29:06.517Z,99440.75
2023-05-07T19:31:38.469Z,99438.97
2023-05-07T19:34:05.069Z,99446.84
2023-05-07T19:36:34.253Z,99445.16
2023-05-07T19:39:00.778Z,99450.44
2023-05-07T19:41:27.245Z,99457.44
2023-05-07T19:43:53.747Z,99465.41
2023-05-07T19:46:20.523Z,99461.00
2023-05-07T19:48:47.125Z,99460.97
2023-05-07T19:51:16.550Z,99454.78
2023-05-07T19:53:44.894Z,99460.97
2023-05-07T19:56:12.433Z,99464.44
2023-05-07T19:58:39.471Z,99466.19
2023-05-07T20:01:06.272Z,99474.13
2023-05-07T20:03:33.746Z,99473.28
2023-05-07T20:06:00.550Z,99473.22
2023-05-07T20:08:28.049Z,99476.75
2023-05-07T20:10:57.212Z,99474.91
2023-05-07T20:13:23.958Z,99476.66
2023-05-07T20:15:50.722Z,99474.88
2023-05-07T20:18:20.760Z,99469.50
2023-05-07T20:20:47.850Z,99466.03
2023-05-07T20:23:17.052Z,99473.03
2023-05-07T20:25:43.602Z,99474.78
2023-05-07T20:28:10.519Z,99477.44
2023-05-07T20:30:37.006Z,99480.97
2023-05-07T20:33:04.045Z,99490.63
2023-05-07T20:35:38.688Z,99482.69
2023-05-07T20:38:05.214Z,99481.78
2023-05-07T20:40:36.091Z,99474.66
2023-05-07T20:43:02.836Z,99483.41
2023-05-07T20:45:29.453Z,99480.75
2023-05-07T20:47:56.238Z,99493.94
2023-05-07T20:50:24.817Z,99489.47
2023-05-07T20:52:51.288Z,99485.94
2023-05-07T20:55:19.375Z,99494.72
2023-05-07T20:57:45.938Z,99493.78
2023-05-07T21:00:13.028Z,99502.59
2023-05-07T21:02:39.787Z,99494.66
2023-05-07T21:05:06.650Z,99499.94
2023-05-07T21:07:33.137Z,99507.84
2023-05-07T21:10:01.698Z,99506.97
2023-05-07T21:12:28.146Z,99507.84
2023-05-07T21:14:55.221Z,99506.06
2023-05-07T21:17:21.700Z,99499.06
2023-05-07T21:19:49.597Z,99503.47
2023-05-07T21:22:16.117Z,99511.34
2023-05-07T21:24:42.608Z,99506.00
2023-05-07T21:27:11.798Z,99509.56
2023-05-07T21:29:41.119Z,99505.09
2023-05-07T21:32:07.649Z,99513.88
2023-05-07T21:34:35.157Z,99504.97
2023-05-07T21:37:01.675Z,99503.28
2023-05-07T21:39:28.219Z,99504.19
2023-05-07T21:41:56.753Z,99504.28
2023-05-07T21:44:23.275Z,99501.63
2023-05-07T21:46:49.838Z,99514.78
2023-05-07T21:49:16.835Z,99513.00
2023-05-07T21:51:43.354Z,99510.34
2023-05-07T21:54:09.811Z,99507.66
2023-05-07T21:56:36.332Z,99498.72
2023-05-07T21:59:02.860Z,99499.50
2023-05-07T22:01:29.374Z,99504.91
2023-05-07T22:03:56.147Z,99504.91
2023-05-07T22:06:22.888Z,99518.13
2023-05-07T22:08:49.968Z,99513.69
2023-05-07T22:11:23.815Z,99507.47
2023-05-07T22:13:50.301Z,99520.66
2023-05-07T22:16:16.841Z,99515.31
2023-05-07T22:18:43.859Z,99515.34
2023-05-07T22:21:10.423Z,99509.22
2023-05-07T22:23:36.883Z,99515.28
2023-05-07T22:26:12.991Z,99517.94
2023-05-07T22:28:40.419Z,99514.34
2023-05-07T22:31:07.026Z,99508.09
2023-05-07T22:33:33.703Z,99501.88
2023-05-07T22:36:00.242Z,99501.84
2023-05-07T22:38:26.796Z,99493.88
2023-05-07T22:40:56.293Z,99492.97
2023-05-07T22:43:24.872Z,99496.47
2023-05-07T22:45:58.199Z,99492.97
2023-05-07T22:48:24.851Z,99489.34
2023-05-07T22:50:51.493Z,99494.66
2023-05-07T22:53:18.079Z,99500.81
2023-05-07T22:55:48.306Z,99494.72
2023-05-07T22:58:14.970Z,99492.09
2023-05-07T23:00:41.517Z,99493.84
2023-05-07T23:03:08.203Z,99493.75
2023-05-07T23:05:34.940Z,99485.78
2023-05-07T23:08:01.451Z,99491.94
2023-05-07T23:10:27.935Z,99492.88
2023-05-07T23:12:54.931Z,99485.78
2023-05-07T23:15:21.669Z,99488.44
2023-05-07T23:17:48.297Z,99492.81
2023-05-07T23:20:15.169Z,99495.47
2023-05-07T23:22:41.871Z,99492.72
2023-05-07T23:25:11.887Z,99491.03
2023-05-07T23:27:38.564Z,99494.53
2023-05-07T23:30:05.882Z,99492.69
2023-05-07T23:32:32.391Z,99492.72
2023-05-07T23:34:58.905Z,99490.94
2023-05-07T23:37:25.507Z,99479.41
2023-05-07T23:39:55.690Z,99483.72
2023-05-07T23:42:23.594Z,99487.22
2023-05-07T23:44:50.196Z,99493.25
2023-05-07T23:47:16.761Z,99487.91
2023-05-07T23:49:43.682Z,99488.78
2023-05-07T23:52:10.247Z,99492.28
2023-05-07T23:54:36.769Z,99494.03
2023-05-07T23:57:04.473Z,99490.44
2023-05-07T23:59:31.077Z,99484.19
