createdAt,value
2018-08-17T00:03:56.964Z,12.30
2018-08-17T00:08:05.133Z,13.20
2018-08-17T00:12:13.277Z,13.50
2018-08-17T00:16:21.427Z,13.83
2018-08-17T00:20:29.629Z,14.20
2018-08-17T00:24:37.804Z,13.40
2018-08-17T00:28:45.962Z,13.93
2018-08-17T00:32:54.152Z,13.43
2018-08-17T00:37:02.375Z,14.37
2018-08-17T00:41:10.536Z,14.10
2018-08-17T00:45:18.700Z,15.47
2018-08-17T00:49:26.903Z,13.77
2018-08-17T00:53:35.043Z,13.33
2018-08-17T00:57:43.256Z,14.50
2018-08-17T01:01:51.431Z,14.00
2018-08-17T01:05:59.609Z,13.23
2018-08-17T01:10:07.765Z,13.90
2018-08-17T01:14:15.924Z,14.57
2018-08-17T01:18:24.100Z,14.07
2018-08-17T01:22:32.249Z,15.20
2018-08-17T01:26:40.400Z,13.70
2018-08-17T01:30:48.564Z,14.17
2018-08-17T01:34:56.729Z,13.83
2018-08-17T01:39:07.100Z,13.77
2018-08-17T01:43:15.228Z,13.70
2018-08-17T01:47:23.404Z,14.00
2018-08-17T01:51:31.783Z,13.80
2018-08-17T01:55:39.911Z,14.00
2018-08-17T01:59:48.051Z,13.30
2018-08-17T02:03:56.166Z,13.13
2018-08-17T02:08:04.300Z,13.70
2018-08-17T02:12:12.463Z,13.60
2018-08-17T02:16:20.547Z,14.43
2018-08-17T02:20:28.659Z,13.53
2018-08-17T02:24:36.783Z,15.30
2018-08-17T02:28:44.911Z,14.67
2018-08-17T02:32:53.071Z,14.50
2018-08-17T02:37:01.327Z,21.20
2018-08-17T02:41:09.439Z,18.30
2018-08-17T02:45:17.559Z,22.55
2018-08-17T02:49:25.698Z,28.50
2018-08-17T02:53:33.816Z,21.73
2018-08-17T02:57:41.953Z,23.27
2018-08-17T03:01:50.082Z,26.53
2018-08-17T03:05:58.200Z,27.10
2018-08-17T03:10:06.326Z,27.50
2018-08-17T03:14:14.443Z,28.10
2018-08-17T03:18:22.624Z,28.53
2018-08-17T03:22:30.747Z,31.83
2018-08-17T03:26:38.866Z,33.43
2018-08-17T03:30:47.000Z,32.60
2018-08-17T03:34:55.127Z,31.27
2018-08-17T03:39:03.535Z,31.30
2018-08-17T03:43:11.648Z,35.23
2018-08-17T03:47:19.768Z,37.23
2018-08-17T03:51:27.908Z,33.00
2018-08-17T03:55:36.032Z,31.53
2018-08-17T03:59:44.582Z,33.13
2018-08-17T04:03:52.736Z,33.63
2018-08-17T04:08:00.895Z,35.03
2018-08-17T04:12:09.015Z,37.13
2018-08-17T04:16:17.140Z,38.47
2018-08-17T04:20:25.258Z,38.60
2018-08-17T04:24:33.977Z,40.17
2018-08-17T04:28:42.106Z,33.10
2018-08-17T04:32:50.331Z,29.00
2018-08-17T04:36:58.444Z,28.90
2018-08-17T04:41:06.590Z,25.63
2018-08-17T04:45:14.757Z,19.87
2018-08-17T04:49:22.949Z,19.23
2018-08-17T04:53:31.011Z,20.00
2018-08-17T04:57:39.151Z,17.60
2018-08-17T05:01:47.286Z,16.43
2018-08-17T05:05:55.440Z,16.03
2018-08-17T05:10:03.776Z,16.97
2018-08-17T05:14:11.876Z,19.83
2018-08-17T05:18:20.031Z,18.70
2018-08-17T05:22:28.171Z,19.57
2018-08-17T05:26:36.308Z,17.47
2018-08-17T05:30:44.472Z,18.03
2018-08-17T05:34:52.590Z,21.00
2018-08-17T05:39:00.738Z,15.67
2018-08-17T05:43:08.964Z,16.20
2018-08-17T05:47:17.103Z,16.00
2018-08-17T05:51:25.243Z,14.73
2018-08-17T05:55:33.372Z,14.40
2018-08-17T05:59:41.508Z,14.60
2018-08-17T06:03:49.643Z,14.63
2018-08-17T06:07:57.767Z,13.60
2018-08-17T06:12:05.941Z,13.50
2018-08-17T06:16:14.071Z,12.47
2018-08-17T06:20:22.209Z,12.47
2018-08-17T06:24:30.345Z,12.17
2018-08-17T06:28:38.483Z,12.93
2018-08-17T06:32:46.610Z,11.17
2018-08-17T06:36:54.847Z,12.30
2018-08-17T06:41:02.987Z,11.23
2018-08-17T06:45:12.040Z,12.23
2018-08-17T06:49:20.171Z,10.73
2018-08-17T06:53:28.287Z,10.77
2018-08-17T06:57:36.555Z,10.40
2018-08-17T07:01:44.686Z,10.53
2018-08-17T07:05:52.818Z,10.73
2018-08-17T07:10:00.949Z,11.60
2018-08-17T07:14:09.335Z,12.70
2018-08-17T07:18:17.467Z,12.43
2018-08-17T07:22:25.597Z,13.70
2018-08-17T07:26:33.719Z,12.13
2018-08-17T07:30:41.860Z,12.73
2018-08-17T07:34:50.611Z,12.90
2018-08-17T07:38:58.745Z,11.43
2018-08-17T07:43:07.475Z,12.47
2018-08-17T07:47:15.377Z,12.40
2018-08-17T07:51:23.523Z,13.20
2018-08-17T07:55:31.680Z,13.07
2018-08-17T07:59:39.825Z,14.93
2018-08-17T08:03:47.723Z,15.97
2018-08-17T08:07:55.888Z,15.77
2018-08-17T08:12:04.037Z,14.20
2018-08-17T08:16:12.180Z,13.40
2018-08-17T08:20:31.457Z,13.30
2018-08-17T08:24:39.815Z,13.53
2018-08-17T08:28:47.959Z,13.90
2018-08-17T08:32:56.118Z,13.40
2018-08-17T08:37:04.266Z,13.77
2018-08-17T08:41:12.410Z,12.50
2018-08-17T08:45:20.584Z,13.27
2018-08-17T08:49:28.700Z,13.50
2018-08-17T08:53:36.836Z,13.30
2018-08-17T08:57:44.964Z,11.83
2018-08-17T09:01:53.109Z,12.90
2018-08-17T09:06:01.229Z,13.13
2018-08-17T09:10:10.261Z,12.70
2018-08-17T09:14:18.403Z,14.00
2018-08-17T09:18:26.552Z,13.13
2018-08-17T09:22:34.676Z,13.50
2018-08-17T09:26:42.792Z,12.83
2018-08-17T09:30:50.927Z,15.07
2018-08-17T09:34:59.076Z,13.53
2018-08-17T09:39:07.911Z,15.60
2018-08-17T09:43:16.039Z,17.20
2018-08-17T09:47:24.175Z,14.80
2018-08-17T09:51:35.916Z,15.03
2018-08-17T09:55:44.051Z,14.87
2018-08-17T09:59:52.228Z,14.70
2018-08-17T10:04:05.964Z,14.40
2018-08-17T10:08:20.075Z,13.43
2018-08-17T10:12:28.318Z,12.13
2018-08-17T10:16:36.436Z,13.03
2018-08-17T10:20:44.713Z,14.03
2018-08-17T10:24:56.136Z,14.30
2018-08-17T10:29:04.280Z,14.67
2018-08-17T10:33:12.429Z,16.57
2018-08-17T10:37:20.561Z,17.37
2018-08-17T10:41:28.708Z,30.13
2018-08-17T10:45:36.843Z,15.90
2018-08-17T10:49:44.992Z,24.03
2018-08-17T10:53:53.132Z,14.43
2018-08-17T10:58:01.342Z,14.53
2018-08-17T11:02:09.407Z,24.73
2018-08-17T11:06:17.644Z,18.93
2018-08-17T11:10:25.803Z,15.47
2018-08-17T11:14:33.943Z,14.50
2018-08-17T11:18:42.080Z,14.20
2018-08-17T11:22:50.311Z,13.60
2018-08-17T11:26:58.400Z,15.20
2018-08-17T11:31:06.552Z,16.80
2018-08-17T11:35:14.712Z,14.07
2018-08-17T11:39:22.960Z,10.23
2018-08-17T11:43:31.091Z,8.87
2018-08-17T11:47:40.205Z,10.43
2018-08-17T11:51:48.347Z,5.90
2018-08-17T11:55:56.483Z,7.13
2018-08-17T12:00:04.792Z,6.20
2018-08-17T12:04:12.924Z,6.33
2018-08-17T12:08:21.962Z,5.93
2018-08-17T12:12:31.015Z,4.97
2018-08-17T12:16:39.543Z,5.50
2018-08-17T12:20:47.684Z,4.27
2018-08-17T12:24:56.778Z,4.70
2018-08-17T12:29:04.845Z,4.50
2018-08-17T12:33:13.440Z,4.60
2018-08-17T12:37:21.954Z,4.80
2018-08-17T12:41:31.977Z,3.57
2018-08-17T12:45:40.095Z,6.30
2018-08-17T12:49:48.204Z,6.13
2018-08-17T12:53:56.344Z,3.67
2018-08-17T12:58:04.543Z,4.30
2018-08-17T13:02:12.584Z,6.30
2018-08-17T13:06:20.719Z,4.23
2018-08-17T13:10:28.855Z,4.03
2018-08-17T13:14:36.968Z,3.30
2018-08-17T13:18:45.092Z,3.50
2018-08-17T13:22:53.285Z,3.70
2018-08-17T13:27:01.456Z,3.80
2018-08-17T13:31:09.577Z,3.50
2018-08-17T13:35:17.687Z,3.20
2018-08-17T13:39:25.807Z,3.60
2018-08-17T13:43:33.957Z,3.77
2018-08-17T13:47:42.071Z,4.90
2018-08-17T13:51:50.196Z,4.17
2018-08-17T13:55:58.417Z,4.43
2018-08-17T14:00:08.707Z,8.60
2018-08-17T14:04:16.840Z,10.47
2018-08-17T14:08:25.051Z,10.17
2018-08-17T14:12:33.097Z,9.85
2018-08-17T14:16:41.232Z,9.60
2018-08-17T14:20:49.360Z,10.47
2018-08-17T14:24:57.484Z,9.00
2018-08-17T14:29:05.604Z,9.47
2018-08-17T14:33:13.716Z,7.77
2018-08-17T14:37:21.834Z,8.00
2018-08-17T14:41:29.951Z,8.03
2018-08-17T14:45:38.075Z,9.00
2018-08-17T14:49:46.212Z,8.77
2018-08-17T14:53:54.341Z,19.43
2018-08-17T14:58:02.527Z,9.00
2018-08-17T15:02:10.652Z,8.57
2018-08-17T15:06:19.746Z,7.70
2018-08-17T15:10:27.892Z,8.23
2018-08-17T15:14:36.046Z,15.20
2018-08-17T15:18:44.240Z,7.37
2018-08-17T15:22:52.360Z,7.75
2018-08-17T15:27:00.499Z,11.03
2018-08-17T15:31:08.629Z,6.60
2018-08-17T15:35:16.750Z,7.00
2018-08-17T15:39:24.877Z,5.90
2018-08-17T15:47:40.448Z,7.20
2018-08-17T15:51:48.599Z,5.95
2018-08-17T15:55:56.711Z,5.70
2018-08-17T16:00:06.796Z,6.60
2018-08-17T16:04:14.961Z,9.00
2018-08-17T16:08:22.892Z,7.25
2018-08-17T16:12:30.960Z,9.23
2018-08-17T16:16:39.167Z,9.00
2018-08-17T16:20:47.287Z,8.70
2018-08-17T16:24:55.408Z,8.80
2018-08-17T16:29:04.105Z,7.40
2018-08-17T16:33:12.224Z,9.00
2018-08-17T16:37:20.413Z,8.07
2018-08-17T16:41:28.494Z,7.50
2018-08-17T16:53:51.543Z,7.87
2018-08-17T16:57:59.663Z,8.27
2018-08-17T17:02:07.791Z,8.00
2018-08-17T17:06:15.910Z,9.13
2018-08-17T17:10:28.184Z,7.83
2018-08-17T17:14:36.342Z,10.10
2018-08-17T17:18:44.446Z,8.07
2018-08-17T17:22:52.671Z,7.60
2018-08-17T17:27:00.876Z,7.40
2018-08-17T17:31:09.076Z,7.33
2018-08-17T17:35:17.188Z,6.57
2018-08-17T17:39:25.308Z,5.80
2018-08-17T17:43:33.428Z,5.70
2018-08-17T17:47:41.547Z,5.73
2018-08-17T17:51:49.683Z,6.13
2018-08-17T17:55:57.819Z,5.20
2018-08-17T18:00:05.939Z,4.83
2018-08-17T18:04:14.096Z,4.30
2018-08-17T18:08:22.236Z,4.70
2018-08-17T18:12:30.360Z,4.27
2018-08-17T18:16:38.507Z,5.00
2018-08-17T18:20:46.640Z,5.10
2018-08-17T18:24:57.211Z,4.80
2018-08-17T18:29:05.697Z,5.13
2018-08-17T18:33:13.822Z,4.67
2018-08-17T18:37:21.953Z,4.77
2018-08-17T18:41:30.099Z,4.90
2018-08-17T18:45:38.235Z,5.30
2018-08-17T18:49:46.361Z,4.73
2018-08-17T18:53:54.512Z,5.15
2018-08-17T18:58:02.648Z,5.30
2018-08-17T19:02:10.776Z,4.75
2018-08-17T19:06:18.688Z,6.10
2018-08-17T19:10:26.863Z,5.30
2018-08-17T19:14:36.192Z,5.43
2018-08-17T19:18:44.327Z,5.47
2018-08-17T19:22:52.468Z,6.37
2018-08-17T19:27:00.628Z,4.87
2018-08-17T19:31:08.775Z,5.47
2018-08-17T19:35:17.426Z,5.62
2018-08-17T19:39:31.020Z,6.00
2018-08-17T19:43:39.339Z,5.30
2018-08-17T19:47:47.507Z,5.50
2018-08-17T19:51:55.625Z,5.27
2018-08-17T19:56:03.771Z,12.47
2018-08-17T20:00:12.703Z,38.50
2018-08-17T20:08:28.347Z,119.90
2018-08-17T20:12:36.483Z,48.15
2018-08-17T20:16:44.614Z,62.30
2018-08-17T20:20:52.747Z,20.80
2018-08-17T20:25:00.659Z,11.97
2018-08-17T20:29:08.792Z,9.80
2018-08-17T20:33:21.152Z,7.60
2018-08-17T20:37:29.275Z,12.90
2018-08-17T20:41:37.473Z,10.87
2018-08-17T20:45:45.615Z,8.63
2018-08-17T20:49:53.801Z,67.90
2018-08-17T20:54:02.892Z,57.00
2018-08-17T20:58:11.036Z,8.53
2018-08-17T21:02:19.288Z,68.45
2018-08-17T21:06:27.424Z,31.20
2018-08-17T21:10:35.550Z,55.87
2018-08-17T21:14:43.687Z,53.63
2018-08-17T21:18:51.823Z,32.10
2018-08-17T21:22:59.960Z,49.33
2018-08-17T21:27:08.088Z,15.50
2018-08-17T21:31:17.066Z,12.03
2018-08-17T21:35:25.999Z,10.78
2018-08-17T21:39:34.127Z,11.37
2018-08-17T21:43:42.267Z,6.77
2018-08-17T21:47:50.408Z,7.77
2018-08-17T21:52:00.583Z,7.37
2018-08-17T21:56:08.720Z,7.70
2018-08-17T22:00:31.013Z,6.67
2018-08-17T22:04:39.146Z,6.40
2018-08-17T22:08:47.267Z,7.40
2018-08-17T22:12:55.405Z,7.00
2018-08-17T22:17:03.704Z,6.20
2018-08-17T22:21:11.846Z,6.80
2018-08-17T22:25:19.968Z,7.13
2018-08-17T22:29:28.189Z,6.95
2018-08-17T22:33:36.227Z,6.80
2018-08-17T22:37:44.377Z,7.00
2018-08-17T22:41:52.549Z,7.30
2018-08-17T22:46:00.647Z,6.70
2018-08-17T22:50:08.778Z,7.30
2018-08-17T22:54:16.907Z,7.33
2018-08-17T22:58:25.055Z,6.80
2018-08-17T23:02:33.188Z,7.33
2018-08-17T23:06:41.524Z,6.00
2018-08-17T23:10:49.527Z,6.63
2018-08-17T23:14:57.683Z,6.83
2018-08-17T23:19:05.840Z,7.90
2018-08-17T23:23:13.993Z,7.70
2018-08-17T23:27:22.128Z,7.00
2018-08-17T23:31:30.263Z,6.27
2018-08-17T23:35:38.410Z,6.67
2018-08-17T23:39:46.548Z,7.67
2018-08-17T23:43:54.672Z,7.53
2018-08-17T23:56:18.040Z,7.40
