createdAt,value
2018-09-23T00:00:15.043Z,6.50
2018-09-23T00:02:43.449Z,6.93
2018-09-23T00:05:11.910Z,6.77
2018-09-23T00:07:40.413Z,6.10
2018-09-23T00:10:08.830Z,9.07
2018-09-23T00:12:37.222Z,3.60
2018-09-23T00:15:05.720Z,4.87
2018-09-23T00:17:34.113Z,3.83
2018-09-23T00:20:02.569Z,4.00
2018-09-23T00:22:30.981Z,4.37
2018-09-23T00:24:59.416Z,4.60
2018-09-23T00:27:27.926Z,4.40
2018-09-23T00:29:56.351Z,4.23
2018-09-23T00:32:25.607Z,7.07
2018-09-23T00:34:54.019Z,8.13
2018-09-23T00:37:23.230Z,6.53
2018-09-23T00:39:51.674Z,4.27
2018-09-23T00:42:20.095Z,5.27
2018-09-23T00:44:48.534Z,6.33
2018-09-23T00:47:16.928Z,6.33
2018-09-23T00:49:46.449Z,7.43
2018-09-23T00:52:14.877Z,5.63
2018-09-23T00:54:43.300Z,6.37
2018-09-23T00:57:11.705Z,3.23
2018-09-23T00:59:40.121Z,3.77
2018-09-23T01:02:08.549Z,5.50
2018-09-23T01:04:36.957Z,4.77
2018-09-23T01:07:05.414Z,4.53
2018-09-23T01:09:33.842Z,5.30
2018-09-23T01:12:02.313Z,6.57
2018-09-23T01:14:30.741Z,5.87
2018-09-23T01:16:59.170Z,6.13
2018-09-23T01:19:27.545Z,6.17
2018-09-23T01:21:55.984Z,7.00
2018-09-23T01:24:24.381Z,6.17
2018-09-23T01:26:52.833Z,7.47
2018-09-23T01:29:21.209Z,8.13
2018-09-23T01:31:49.694Z,8.27
2018-09-23T01:34:18.115Z,8.10
2018-09-23T01:36:46.592Z,9.13
2018-09-23T01:39:14.963Z,7.60
2018-09-23T01:41:43.392Z,8.37
2018-09-23T01:44:11.780Z,9.33
2018-09-23T01:46:40.229Z,7.70
2018-09-23T01:49:08.627Z,7.30
2018-09-23T01:51:37.126Z,9.77
2018-09-23T01:54:05.557Z,7.90
2018-09-23T01:56:33.961Z,8.83
2018-09-23T01:59:02.359Z,8.10
2018-09-23T02:01:30.788Z,6.77
2018-09-23T02:03:59.216Z,6.77
2018-09-23T02:06:27.646Z,6.33
2018-09-23T02:08:56.126Z,6.97
2018-09-23T02:11:24.619Z,8.03
2018-09-23T02:13:52.996Z,7.87
2018-09-23T02:16:21.433Z,6.80
2018-09-23T02:18:49.879Z,5.73
2018-09-23T02:21:18.353Z,6.23
2018-09-23T02:23:46.714Z,7.17
2018-09-23T02:26:15.127Z,8.83
2018-09-23T02:28:43.494Z,7.27
2018-09-23T02:31:11.926Z,6.33
2018-09-23T02:33:40.376Z,7.90
2018-09-23T02:36:08.786Z,5.40
2018-09-23T02:38:37.186Z,6.07
2018-09-23T02:41:05.654Z,6.90
2018-09-23T02:43:34.084Z,6.17
2018-09-23T02:46:02.617Z,7.70
2018-09-23T02:48:31.259Z,6.67
2018-09-23T02:50:59.814Z,6.23
2018-09-23T02:53:28.313Z,6.73
2018-09-23T02:55:56.753Z,7.00
2018-09-23T02:58:25.167Z,5.60
2018-09-23T03:00:53.569Z,5.70
2018-09-23T03:03:22.023Z,6.00
2018-09-23T03:05:50.492Z,5.47
2018-09-23T03:08:18.989Z,6.87
2018-09-23T03:10:47.470Z,4.67
2018-09-23T03:13:15.892Z,5.17
2018-09-23T03:15:44.289Z,4.73
2018-09-23T03:18:12.757Z,5.30
2018-09-23T03:20:41.174Z,4.77
2018-09-23T03:23:09.578Z,4.70
2018-09-23T03:25:38.078Z,5.07
2018-09-23T03:28:06.538Z,5.90
2018-09-23T03:30:34.985Z,4.73
2018-09-23T03:33:03.361Z,4.77
2018-09-23T03:35:31.770Z,4.73
2018-09-23T03:38:00.193Z,4.20
2018-09-23T03:40:28.565Z,5.67
2018-09-23T03:42:57.002Z,4.30
2018-09-23T03:45:25.433Z,4.97
2018-09-23T03:47:53.842Z,3.80
2018-09-23T03:50:22.237Z,4.23
2018-09-23T03:52:50.662Z,4.50
2018-09-23T03:55:19.040Z,5.37
2018-09-23T03:57:47.451Z,4.47
2018-09-23T04:00:15.861Z,4.60
2018-09-23T04:02:44.261Z,4.33
2018-09-23T04:05:12.675Z,3.90
2018-09-23T04:07:41.147Z,3.80
2018-09-23T04:10:09.618Z,5.10
2018-09-23T04:12:38.040Z,3.47
2018-09-23T04:15:06.477Z,4.03
2018-09-23T04:17:34.889Z,5.97
2018-09-23T04:20:03.360Z,3.93
2018-09-23T04:22:35.905Z,3.90
2018-09-23T04:25:04.342Z,3.33
2018-09-23T04:27:32.763Z,3.77
2018-09-23T04:30:01.244Z,3.60
2018-09-23T04:32:29.658Z,3.03
2018-09-23T04:34:58.058Z,3.20
2018-09-23T04:37:26.481Z,2.50
2018-09-23T04:39:54.857Z,5.13
2018-09-23T04:42:23.244Z,4.37
2018-09-23T04:44:51.619Z,4.77
2018-09-23T04:47:20.015Z,2.57
2018-09-23T04:49:48.417Z,4.17
2018-09-23T04:52:16.846Z,2.63
2018-09-23T04:54:45.225Z,2.40
2018-09-23T04:57:13.625Z,2.20
2018-09-23T04:59:42.853Z,3.13
2018-09-23T05:02:11.409Z,2.43
2018-09-23T05:04:39.786Z,2.00
2018-09-23T05:07:08.198Z,2.97
2018-09-23T05:09:36.650Z,2.33
2018-09-23T05:12:05.086Z,1.97
2018-09-23T05:14:33.516Z,1.90
2018-09-23T05:17:02.029Z,2.17
2018-09-23T05:19:30.437Z,1.97
2018-09-23T05:21:58.865Z,1.70
2018-09-23T05:24:27.333Z,2.07
2018-09-23T05:26:55.717Z,1.60
2018-09-23T05:29:24.118Z,1.23
2018-09-23T05:31:52.521Z,1.63
2018-09-23T05:34:20.909Z,1.40
2018-09-23T05:36:49.303Z,2.00
2018-09-23T05:39:17.702Z,1.37
2018-09-23T05:41:46.095Z,1.30
2018-09-23T05:44:14.555Z,1.30
2018-09-23T05:46:42.934Z,1.37
2018-09-23T05:49:11.789Z,2.53
2018-09-23T05:51:40.164Z,0.97
2018-09-23T05:54:08.580Z,0.73
2018-09-23T05:56:37.193Z,1.00
2018-09-23T05:59:05.673Z,0.60
2018-09-23T06:01:34.060Z,1.00
2018-09-23T06:04:02.537Z,2.10
2018-09-23T06:06:30.923Z,1.10
2018-09-23T06:08:59.345Z,1.00
2018-09-23T06:11:27.740Z,1.00
2018-09-23T06:13:56.170Z,1.17
2018-09-23T06:16:24.570Z,1.47
2018-09-23T06:18:52.965Z,1.07
2018-09-23T06:21:21.438Z,1.00
2018-09-23T06:23:49.913Z,0.97
2018-09-23T06:26:18.311Z,1.00
2018-09-23T06:28:47.312Z,1.37
2018-09-23T06:31:16.930Z,1.30
2018-09-23T06:33:45.590Z,1.27
2018-09-23T06:36:14.250Z,1.27
2018-09-23T06:38:42.898Z,1.23
2018-09-23T06:41:11.553Z,1.20
2018-09-23T06:43:40.294Z,1.40
2018-09-23T06:46:08.807Z,1.10
2018-09-23T06:48:37.195Z,1.43
2018-09-23T06:51:05.939Z,1.00
2018-09-23T06:53:34.365Z,1.80
2018-09-23T06:56:02.753Z,1.60
2018-09-23T06:58:31.145Z,1.83
2018-09-23T07:00:59.594Z,1.17
2018-09-23T07:03:28.025Z,1.43
2018-09-23T07:05:56.453Z,1.50
2018-09-23T07:08:24.941Z,1.43
2018-09-23T07:10:53.338Z,1.87
2018-09-23T07:13:21.757Z,0.90
2018-09-23T07:15:50.215Z,1.43
2018-09-23T07:18:18.615Z,1.63
2018-09-23T07:20:47.021Z,1.20
2018-09-23T07:23:15.390Z,1.07
2018-09-23T07:25:43.829Z,1.23
2018-09-23T07:28:12.209Z,1.30
2018-09-23T07:30:40.665Z,0.93
2018-09-23T07:33:09.122Z,1.13
2018-09-23T07:35:37.569Z,0.83
2018-09-23T07:38:06.005Z,0.93
2018-09-23T07:40:34.405Z,0.90
2018-09-23T07:43:02.787Z,1.27
2018-09-23T07:45:31.174Z,0.73
2018-09-23T07:47:59.562Z,0.73
2018-09-23T07:50:27.985Z,0.60
2018-09-23T07:52:56.373Z,0.70
2018-09-23T07:55:25.402Z,0.70
2018-09-23T07:57:53.782Z,0.90
2018-09-23T08:00:22.178Z,0.60
2018-09-23T08:02:50.574Z,0.60
2018-09-23T08:05:18.997Z,0.63
2018-09-23T08:07:47.411Z,0.93
2018-09-23T08:10:15.802Z,0.63
2018-09-23T08:12:44.319Z,0.80
2018-09-23T08:15:12.670Z,1.03
2018-09-23T08:17:41.062Z,0.90
2018-09-23T08:20:09.603Z,1.03
2018-09-23T08:22:37.892Z,1.40
2018-09-23T08:25:06.461Z,1.50
2018-09-23T08:27:34.844Z,1.40
2018-09-23T08:30:03.290Z,1.57
2018-09-23T08:32:31.677Z,1.80
2018-09-23T08:35:00.087Z,1.30
2018-09-23T08:37:28.535Z,1.50
2018-09-23T08:39:56.954Z,1.40
2018-09-23T08:42:25.315Z,1.47
2018-09-23T08:44:53.765Z,1.83
2018-09-23T08:47:22.202Z,1.33
2018-09-23T08:49:50.595Z,2.30
2018-09-23T08:52:19.008Z,2.53
2018-09-23T08:54:47.389Z,1.20
2018-09-23T08:57:15.904Z,1.30
2018-09-23T08:59:44.314Z,1.10
2018-09-23T09:02:12.823Z,1.30
2018-09-23T09:04:41.217Z,1.00
2018-09-23T09:07:09.650Z,1.07
2018-09-23T09:09:38.078Z,1.10
2018-09-23T09:12:06.634Z,1.70
2018-09-23T09:14:35.045Z,0.67
2018-09-23T09:17:03.469Z,0.73
2018-09-23T09:19:31.890Z,0.50
2018-09-23T09:22:00.271Z,0.87
2018-09-23T09:24:28.725Z,0.40
2018-09-23T09:26:57.188Z,0.93
2018-09-23T09:29:25.581Z,0.50
2018-09-23T09:31:54.025Z,0.50
2018-09-23T09:34:22.422Z,0.33
2018-09-23T09:36:50.816Z,0.40
2018-09-23T09:39:19.218Z,1.93
2018-09-23T09:41:47.717Z,0.80
2018-09-23T09:44:16.161Z,0.50
2018-09-23T09:46:44.591Z,0.60
2018-09-23T09:49:12.993Z,0.63
2018-09-23T09:51:41.477Z,1.20
2018-09-23T09:54:09.954Z,1.20
2018-09-23T09:56:38.372Z,1.07
2018-09-23T09:59:06.789Z,0.90
2018-09-23T10:01:35.193Z,1.17
2018-09-23T10:04:03.594Z,1.60
2018-09-23T10:06:32.078Z,0.67
2018-09-23T10:09:00.469Z,1.27
2018-09-23T10:11:28.884Z,1.00
2018-09-23T10:13:57.286Z,0.90
2018-09-23T10:16:25.686Z,2.40
2018-09-23T10:18:54.078Z,1.73
2018-09-23T10:21:22.543Z,1.27
2018-09-23T10:23:51.409Z,1.77
2018-09-23T10:26:19.781Z,1.30
2018-09-23T10:28:48.411Z,0.90
2018-09-23T10:31:16.883Z,0.90
2018-09-23T10:33:45.213Z,0.90
2018-09-23T10:36:13.661Z,1.03
2018-09-23T10:38:42.029Z,0.90
2018-09-23T10:41:10.502Z,0.80
2018-09-23T10:43:38.892Z,2.63
2018-09-23T10:46:07.310Z,1.20
2018-09-23T10:48:35.713Z,0.83
2018-09-23T10:51:04.260Z,1.10
2018-09-23T10:53:33.277Z,1.23
2018-09-23T10:56:01.718Z,2.47
2018-09-23T10:58:30.118Z,1.37
2018-09-23T11:00:58.549Z,1.07
2018-09-23T11:03:26.955Z,1.50
2018-09-23T11:05:55.390Z,3.07
2018-09-23T11:08:23.840Z,1.80
2018-09-23T11:10:52.284Z,2.93
2018-09-23T11:13:20.675Z,1.73
2018-09-23T11:15:49.145Z,1.63
2018-09-23T11:18:17.629Z,2.10
2018-09-23T11:20:46.210Z,2.60
2018-09-23T11:23:14.648Z,3.17
2018-09-23T11:25:43.021Z,4.00
2018-09-23T11:28:11.442Z,4.03
2018-09-23T11:30:39.877Z,5.27
2018-09-23T11:33:08.300Z,5.27
2018-09-23T11:35:36.713Z,5.40
2018-09-23T11:38:05.327Z,5.50
2018-09-23T11:40:33.739Z,5.97
2018-09-23T11:43:02.210Z,6.03
2018-09-23T11:45:30.607Z,6.97
2018-09-23T11:47:59.006Z,7.77
2018-09-23T11:50:27.417Z,8.33
2018-09-23T11:52:55.868Z,8.03
2018-09-23T11:55:24.274Z,7.13
2018-09-23T11:57:52.695Z,6.70
2018-09-23T12:00:21.095Z,6.23
2018-09-23T12:02:49.497Z,6.03
2018-09-23T12:05:17.906Z,5.20
2018-09-23T12:07:46.324Z,4.80
2018-09-23T12:10:14.789Z,5.57
2018-09-23T12:12:43.178Z,6.40
2018-09-23T12:15:11.546Z,10.00
2018-09-23T12:17:39.974Z,9.13
2018-09-23T12:20:08.359Z,5.33
2018-09-23T12:22:36.913Z,5.87
2018-09-23T12:25:05.417Z,5.30
2018-09-23T12:27:33.853Z,3.97
2018-09-23T12:30:02.559Z,5.63
2018-09-23T12:32:31.085Z,4.97
2018-09-23T12:34:59.691Z,3.10
2018-09-23T12:37:28.249Z,3.97
2018-09-23T12:39:57.295Z,4.33
2018-09-23T12:42:25.752Z,2.03
2018-09-23T12:44:57.979Z,2.23
2018-09-23T12:47:26.559Z,2.63
2018-09-23T12:49:55.033Z,1.50
2018-09-23T12:52:23.462Z,1.23
2018-09-23T12:54:51.874Z,1.33
2018-09-23T12:57:20.325Z,0.70
2018-09-23T12:59:48.838Z,1.00
2018-09-23T13:02:17.360Z,1.90
2018-09-23T13:04:45.870Z,1.20
2018-09-23T13:07:14.310Z,1.07
2018-09-23T13:09:42.733Z,3.00
2018-09-23T13:12:11.154Z,1.87
2018-09-23T13:14:39.570Z,2.57
2018-09-23T13:17:07.957Z,3.53
2018-09-23T13:19:36.402Z,4.13
2018-09-23T13:22:04.861Z,5.03
2018-09-23T13:24:33.318Z,5.80
2018-09-23T13:27:01.726Z,4.30
2018-09-23T13:29:30.221Z,3.53
2018-09-23T13:31:58.773Z,4.10
2018-09-23T13:34:27.230Z,4.70
2018-09-23T13:36:56.342Z,4.63
2018-09-23T13:39:24.807Z,4.20
2018-09-23T13:41:53.291Z,4.03
2018-09-23T13:44:21.730Z,4.17
2018-09-23T13:46:50.380Z,3.87
2018-09-23T13:49:18.926Z,3.47
2018-09-23T13:51:47.406Z,3.17
2018-09-23T13:54:15.851Z,3.87
2018-09-23T13:56:44.326Z,3.80
2018-09-23T13:59:12.763Z,5.03
2018-09-23T14:01:41.473Z,4.73
2018-09-23T14:04:10.951Z,4.60
2018-09-23T14:06:40.634Z,5.77
2018-09-23T14:09:09.350Z,6.23
2018-09-23T14:11:37.966Z,5.47
2018-09-23T14:14:06.614Z,5.73
2018-09-23T14:16:35.210Z,5.87
2018-09-23T14:19:03.838Z,6.37
2018-09-23T14:21:32.357Z,5.80
2018-09-23T14:24:00.977Z,6.10
2018-09-23T14:26:29.491Z,6.27
2018-09-23T14:28:58.481Z,7.53
2018-09-23T14:31:27.418Z,5.93
2018-09-23T14:34:01.041Z,6.87
2018-09-23T14:36:29.591Z,6.80
2018-09-23T14:38:58.173Z,6.90
2018-09-23T14:41:26.777Z,5.83
2018-09-23T14:43:55.373Z,6.67
2018-09-23T14:46:37.433Z,7.43
2018-09-23T14:49:06.031Z,6.13
2018-09-23T14:51:34.551Z,5.90
2018-09-23T14:54:03.184Z,6.17
2018-09-23T14:56:31.836Z,6.67
2018-09-23T14:59:00.610Z,5.77
2018-09-23T15:01:29.452Z,6.10
2018-09-23T15:03:58.246Z,6.43
2018-09-23T15:06:26.784Z,6.40
2018-09-23T15:08:55.604Z,5.87
2018-09-23T15:11:24.033Z,6.50
2018-09-23T15:13:53.041Z,6.00
2018-09-23T15:16:21.565Z,7.10
2018-09-23T15:18:50.104Z,7.23
2018-09-23T15:21:18.602Z,6.87
2018-09-23T15:23:47.062Z,8.47
2018-09-23T15:26:19.679Z,8.57
2018-09-23T15:28:48.131Z,8.67
2018-09-23T15:31:16.645Z,9.50
2018-09-23T15:33:45.101Z,8.27
2018-09-23T15:36:13.610Z,10.43
2018-09-23T15:38:43.115Z,10.27
2018-09-23T15:41:11.598Z,10.13
2018-09-23T15:43:40.123Z,11.03
2018-09-23T15:46:08.844Z,12.63
2018-09-23T15:48:37.299Z,14.23
2018-09-23T15:51:15.438Z,11.43
2018-09-23T15:53:43.899Z,13.67
2018-09-23T15:56:12.376Z,11.73
2018-09-23T15:58:40.956Z,11.90
2018-09-23T16:01:09.485Z,13.10
2018-09-23T16:03:41.221Z,14.73
2018-09-23T16:06:09.869Z,13.93
2018-09-23T16:08:38.629Z,12.27
2018-09-23T16:11:07.558Z,15.03
2018-09-23T16:13:36.097Z,11.70
2018-09-23T16:16:10.183Z,13.00
2018-09-23T16:18:38.708Z,14.23
2018-09-23T16:21:07.274Z,14.30
2018-09-23T16:23:35.890Z,13.40
2018-09-23T16:26:04.428Z,12.20
2018-09-23T16:28:32.893Z,12.83
2018-09-23T16:31:03.530Z,11.50
2018-09-23T16:33:32.113Z,11.03
2018-09-23T16:36:00.598Z,10.20
2018-09-23T16:38:29.055Z,11.07
2018-09-23T16:40:57.509Z,10.20
2018-09-23T16:43:25.952Z,6.93
2018-09-23T16:45:54.493Z,11.07
2018-09-23T16:48:22.916Z,7.10
2018-09-23T16:50:51.419Z,9.43
2018-09-23T16:53:19.890Z,6.97
2018-09-23T16:55:48.442Z,8.77
2018-09-23T16:58:25.146Z,10.40
2018-09-23T17:00:53.651Z,11.97
2018-09-23T17:03:22.090Z,12.20
2018-09-23T17:05:50.945Z,11.43
2018-09-23T17:08:19.453Z,10.50
2018-09-23T17:10:58.579Z,9.80
2018-09-23T17:13:27.071Z,9.33
2018-09-23T17:15:55.705Z,9.67
2018-09-23T17:18:24.199Z,9.07
2018-09-23T17:20:52.711Z,10.40
2018-09-23T17:23:21.275Z,10.90
2018-09-23T17:25:49.769Z,9.37
2018-09-23T17:28:25.380Z,11.07
2018-09-23T17:30:54.034Z,6.93
2018-09-23T17:33:22.608Z,8.00
2018-09-23T17:35:51.162Z,6.47
2018-09-23T17:38:19.732Z,6.37
2018-09-23T17:40:49.212Z,6.10
2018-09-23T17:43:17.682Z,4.57
2018-09-23T17:45:46.239Z,6.47
2018-09-23T17:48:21.234Z,9.23
2018-09-23T17:50:49.764Z,6.67
2018-09-23T17:53:18.786Z,9.53
2018-09-23T17:55:47.298Z,8.23
2018-09-23T17:58:15.724Z,6.60
2018-09-23T18:00:44.357Z,6.60
2018-09-23T18:03:14.158Z,5.77
2018-09-23T18:05:43.057Z,5.27
2018-09-23T18:08:11.943Z,4.23
2018-09-23T18:10:40.565Z,5.50
2018-09-23T18:13:09.006Z,2.80
2018-09-23T18:15:37.971Z,5.43
2018-09-23T18:18:06.542Z,5.33
2018-09-23T18:20:44.664Z,7.53
2018-09-23T18:23:13.202Z,7.10
2018-09-23T18:25:41.717Z,5.87
2018-09-23T18:28:10.858Z,6.90
2018-09-23T18:30:39.298Z,8.90
2018-09-23T18:33:24.489Z,7.13
2018-09-23T18:35:52.946Z,10.40
2018-09-23T18:38:21.496Z,9.87
2018-09-23T18:40:50.114Z,9.30
2018-09-23T18:43:18.555Z,11.00
2018-09-23T18:45:47.294Z,8.40
2018-09-23T18:48:15.803Z,7.40
2018-09-23T18:50:45.290Z,9.27
2018-09-23T18:53:18.966Z,6.83
2018-09-23T18:55:48.390Z,9.40
2018-09-23T18:58:16.936Z,11.10
2018-09-23T19:00:45.425Z,7.47
2018-09-23T19:03:18.302Z,10.13
2018-09-23T19:05:50.277Z,9.50
2018-09-23T19:08:18.861Z,7.40
2018-09-23T19:10:47.385Z,9.07
2018-09-23T19:13:27.070Z,6.13
2018-09-23T19:16:09.720Z,8.60
2018-09-23T19:18:38.287Z,6.57
2018-09-23T19:21:06.886Z,6.80
2018-09-23T19:23:35.498Z,7.50
2018-09-23T19:26:04.022Z,8.87
2018-09-23T19:28:32.540Z,10.13
2018-09-23T19:31:07.678Z,8.43
2018-09-23T19:33:36.450Z,11.13
2018-09-23T19:36:05.033Z,7.23
2018-09-23T19:38:38.201Z,8.67
2018-09-23T19:41:06.840Z,8.80
2018-09-23T19:43:35.322Z,7.53
2018-09-23T19:46:03.950Z,8.13
2018-09-23T19:48:32.397Z,5.73
2018-09-23T19:51:00.925Z,5.90
2018-09-23T19:53:29.507Z,5.43
2018-09-23T19:55:57.958Z,6.37
2018-09-23T19:58:26.445Z,5.17
2018-09-23T20:00:55.169Z,3.77
2018-09-23T20:03:28.231Z,4.13
2018-09-23T20:05:56.660Z,4.07
2018-09-23T20:08:25.263Z,3.77
2018-09-23T20:10:54.058Z,5.07
2018-09-23T20:13:22.701Z,4.30
2018-09-23T20:15:51.285Z,4.30
2018-09-23T20:18:19.845Z,4.00
2018-09-23T20:20:48.282Z,4.27
2018-09-23T20:23:22.334Z,5.67
2018-09-23T20:25:50.776Z,4.67
2018-09-23T20:28:19.325Z,4.60
2018-09-23T20:30:47.736Z,6.37
2018-09-23T20:33:16.977Z,5.23
2018-09-23T20:35:45.420Z,7.50
2018-09-23T20:38:16.068Z,5.07
2018-09-23T20:40:44.529Z,4.80
2018-09-23T20:43:12.954Z,4.60
2018-09-23T20:45:41.382Z,6.00
2018-09-23T20:48:09.965Z,6.97
2018-09-23T20:50:38.413Z,5.93
2018-09-23T20:53:07.022Z,6.03
2018-09-23T20:55:35.504Z,7.50
2018-09-23T20:58:03.938Z,11.93
2018-09-23T21:00:32.714Z,13.70
2018-09-23T21:03:01.217Z,8.10
2018-09-23T21:05:29.666Z,8.30
2018-09-23T21:07:58.922Z,7.63
2018-09-23T21:10:27.392Z,7.50
2018-09-23T21:12:55.846Z,7.47
2018-09-23T21:15:24.286Z,7.70
2018-09-23T21:17:52.706Z,12.13
2018-09-23T21:20:21.210Z,6.80
2018-09-23T21:22:49.614Z,6.63
2018-09-23T21:25:18.067Z,9.60
2018-09-23T21:27:46.490Z,7.53
2018-09-23T21:30:14.901Z,8.70
2018-09-23T21:32:43.324Z,6.13
2018-09-23T21:35:11.765Z,6.43
2018-09-23T21:37:40.188Z,5.53
2018-09-23T21:40:08.714Z,7.83
2018-09-23T21:42:40.409Z,7.10
2018-09-23T21:45:08.861Z,5.70
2018-09-23T21:47:37.286Z,6.20
2018-09-23T21:50:05.753Z,8.93
2018-09-23T21:52:34.173Z,8.00
2018-09-23T21:55:02.587Z,6.47
2018-09-23T21:57:31.087Z,8.30
2018-09-23T21:59:59.525Z,8.07
2018-09-23T22:02:28.018Z,9.30
2018-09-23T22:04:56.435Z,9.33
2018-09-23T22:07:24.896Z,9.40
2018-09-23T22:09:53.349Z,9.63
2018-09-23T22:12:21.785Z,10.10
2018-09-23T22:14:50.234Z,9.20
2018-09-23T22:17:18.702Z,8.83
2018-09-23T22:19:47.126Z,8.77
2018-09-23T22:22:16.041Z,9.70
2018-09-23T22:24:44.489Z,10.13
2018-09-23T22:27:12.922Z,10.33
2018-09-23T22:29:41.331Z,9.07
2018-09-23T22:32:09.733Z,9.80
2018-09-23T22:34:38.161Z,12.03
2018-09-23T22:37:06.706Z,11.17
2018-09-23T22:39:35.154Z,11.80
2018-09-23T22:42:03.665Z,11.40
2018-09-23T22:44:50.573Z,10.57
2018-09-23T22:47:19.127Z,19.50
2018-09-23T22:49:47.588Z,11.80
2018-09-23T22:52:16.028Z,11.70
2018-09-23T22:54:44.490Z,12.93
2018-09-23T22:57:12.909Z,14.17
2018-09-23T22:59:41.426Z,12.63
2018-09-23T23:02:10.002Z,12.87
2018-09-23T23:04:38.499Z,12.53
2018-09-23T23:07:06.993Z,14.17
2018-09-23T23:09:35.571Z,12.00
2018-09-23T23:12:04.153Z,11.93
2018-09-23T23:14:33.111Z,13.30
2018-09-23T23:17:01.675Z,13.73
2018-09-23T23:19:30.188Z,12.17
2018-09-23T23:21:58.585Z,14.00
2018-09-23T23:24:27.198Z,13.87
2018-09-23T23:26:55.602Z,12.87
2018-09-23T23:29:24.070Z,12.60
2018-09-23T23:31:52.519Z,14.10
2018-09-23T23:34:20.993Z,12.47
2018-09-23T23:36:49.406Z,13.43
2018-09-23T23:39:17.815Z,10.90
2018-09-23T23:41:46.193Z,17.87
2018-09-23T23:44:14.597Z,13.43
2018-09-23T23:46:43.035Z,13.53
2018-09-23T23:49:11.565Z,11.80
2018-09-23T23:51:40.054Z,14.17
2018-09-23T23:54:08.482Z,14.30
2018-09-23T23:56:37.442Z,17.97
2018-09-23T23:59:06.187Z,14.17
