createdAt,value
2024-01-18T00:01:12.593Z,11.00
2024-01-18T00:03:40.838Z,10.40
2024-01-18T00:06:08.060Z,9.30
2024-01-18T00:08:35.047Z,11.20
2024-01-18T00:11:03.223Z,10.00
2024-01-18T00:13:30.263Z,10.80
2024-01-18T00:15:57.252Z,11.80
2024-01-18T00:18:25.630Z,9.80
2024-01-18T00:20:52.974Z,9.00
2024-01-18T00:23:19.989Z,8.90
2024-01-18T00:25:48.173Z,8.50
2024-01-18T00:28:15.103Z,7.60
2024-01-18T00:30:42.106Z,8.40
2024-01-18T00:33:10.438Z,9.50
2024-01-18T00:35:37.527Z,11.00
2024-01-18T00:38:04.522Z,10.30
2024-01-18T00:40:32.699Z,8.10
2024-01-18T00:42:59.761Z,9.00
2024-01-18T00:45:27.007Z,10.90
2024-01-18T00:47:55.227Z,8.20
2024-01-18T00:50:22.422Z,8.10
2024-01-18T00:52:49.161Z,8.60
2024-01-18T00:55:17.230Z,8.30
2024-01-18T00:57:44.072Z,9.00
2024-01-18T01:00:10.962Z,7.40
2024-01-18T01:02:39.289Z,8.90
2024-01-18T01:05:06.240Z,8.40
2024-01-18T01:07:33.266Z,9.10
2024-01-18T01:10:01.490Z,8.40
2024-01-18T01:12:28.331Z,9.60
2024-01-18T01:14:55.378Z,10.80
2024-01-18T01:17:23.738Z,9.70
2024-01-18T01:19:50.928Z,7.50
2024-01-18T01:22:17.923Z,8.00
2024-01-18T01:24:45.986Z,8.60
2024-01-18T01:27:12.965Z,6.80
2024-01-18T01:29:39.677Z,8.60
2024-01-18T01:32:07.769Z,8.70
2024-01-18T01:34:44.710Z,8.50
2024-01-18T01:37:12.906Z,10.30
2024-01-18T01:39:39.644Z,9.60
2024-01-18T01:42:06.512Z,9.90
2024-01-18T01:44:34.654Z,7.80
2024-01-18T01:47:01.651Z,7.70
2024-01-18T01:49:28.625Z,7.60
2024-01-18T01:51:56.918Z,8.50
2024-01-18T01:54:23.870Z,8.50
2024-01-18T01:56:51.011Z,8.20
2024-01-18T01:59:19.620Z,8.80
2024-01-18T02:01:46.557Z,9.20
2024-01-18T02:04:13.591Z,9.40
2024-01-18T02:06:41.916Z,7.90
2024-01-18T02:09:09.220Z,8.20
2024-01-18T02:11:36.171Z,7.50
2024-01-18T02:14:04.436Z,8.30
2024-01-18T02:16:31.386Z,8.30
2024-01-18T02:18:58.176Z,8.30
2024-01-18T02:21:27.085Z,8.00
2024-01-18T02:23:54.226Z,8.00
2024-01-18T02:26:21.215Z,8.50
2024-01-18T02:28:49.488Z,7.90
2024-01-18T02:31:16.548Z,6.40
2024-01-18T02:33:43.942Z,7.60
2024-01-18T02:36:12.307Z,7.30
2024-01-18T02:38:39.351Z,7.90
2024-01-18T02:41:06.158Z,8.30
2024-01-18T02:43:34.368Z,8.20
2024-01-18T02:46:01.922Z,7.40
2024-01-18T02:48:29.071Z,7.40
2024-01-18T02:50:57.346Z,8.00
2024-01-18T02:53:24.410Z,7.30
2024-01-18T02:55:51.456Z,8.60
2024-01-18T02:58:19.902Z,8.60
2024-01-18T03:00:47.057Z,7.50
2024-01-18T03:03:13.998Z,7.30
2024-01-18T03:05:42.148Z,8.60
2024-01-18T03:08:09.443Z,7.10
2024-01-18T03:10:36.351Z,6.50
2024-01-18T03:13:04.528Z,6.80
2024-01-18T03:15:31.721Z,6.90
2024-01-18T03:17:58.892Z,6.40
2024-01-18T03:20:27.202Z,8.90
2024-01-18T03:22:54.147Z,8.20
2024-01-18T03:25:21.095Z,8.00
2024-01-18T03:27:49.557Z,7.00
2024-01-18T03:30:16.674Z,6.10
2024-01-18T03:32:43.923Z,6.60
2024-01-18T03:35:12.155Z,6.30
2024-01-18T03:37:39.280Z,6.80
2024-01-18T03:40:06.130Z,8.00
2024-01-18T03:42:34.486Z,7.90
2024-01-18T03:45:01.705Z,8.10
2024-01-18T03:47:28.721Z,8.20
2024-01-18T03:49:57.035Z,7.50
2024-01-18T03:52:24.019Z,6.00
2024-01-18T03:54:51.090Z,8.50
2024-01-18T03:57:19.536Z,7.00
2024-01-18T03:59:46.615Z,6.50
2024-01-18T04:02:13.542Z,7.40
2024-01-18T04:04:41.839Z,10.10
2024-01-18T04:07:08.991Z,9.80
2024-01-18T04:09:35.994Z,7.30
2024-01-18T04:12:04.468Z,7.10
2024-01-18T04:14:31.543Z,7.40
2024-01-18T04:16:58.393Z,6.70
2024-01-18T04:19:26.647Z,7.20
2024-01-18T04:21:53.705Z,12.30
2024-01-18T04:24:20.710Z,26.70
2024-01-18T04:26:49.029Z,12.30
2024-01-18T04:29:15.975Z,9.90
2024-01-18T04:31:43.137Z,8.30
2024-01-18T04:34:11.298Z,6.70
2024-01-18T04:36:38.230Z,6.80
2024-01-18T04:39:05.423Z,48.50
2024-01-18T04:41:33.595Z,10.00
2024-01-18T04:44:00.835Z,13.50
2024-01-18T04:46:27.785Z,9.50
2024-01-18T04:48:55.982Z,39.20
2024-01-18T04:51:22.750Z,84.00
2024-01-18T04:53:50.037Z,203.40
2024-01-18T04:56:18.612Z,71.40
2024-01-18T04:58:45.556Z,26.70
2024-01-18T05:01:12.544Z,9.30
2024-01-18T05:03:40.963Z,22.70
2024-01-18T05:06:08.156Z,10.80
2024-01-18T05:08:35.177Z,10.60
2024-01-18T05:11:03.353Z,11.30
2024-01-18T05:13:30.091Z,50.70
2024-01-18T05:15:57.051Z,65.20
2024-01-18T05:18:25.292Z,33.30
2024-01-18T05:20:52.469Z,20.30
2024-01-18T05:23:19.445Z,20.40
2024-01-18T05:25:47.778Z,31.80
2024-01-18T05:28:14.744Z,19.10
2024-01-18T05:30:41.647Z,21.60
2024-01-18T05:33:10.328Z,16.70
2024-01-18T05:35:37.497Z,12.00
2024-01-18T05:38:04.467Z,11.20
2024-01-18T05:40:32.718Z,11.40
2024-01-18T05:42:59.665Z,12.00
2024-01-18T05:45:26.957Z,16.40
2024-01-18T05:47:55.308Z,14.10
2024-01-18T05:50:22.235Z,12.60
2024-01-18T05:52:49.100Z,12.20
2024-01-18T05:55:17.368Z,11.10
2024-01-18T05:57:44.675Z,10.70
2024-01-18T06:00:11.714Z,13.80
2024-01-18T06:02:40.137Z,13.20
2024-01-18T06:05:08.912Z,12.50
2024-01-18T06:07:39.146Z,11.50
2024-01-18T06:10:06.094Z,11.00
2024-01-18T06:12:33.173Z,10.60
2024-01-18T06:15:01.349Z,10.40
2024-01-18T06:17:28.543Z,13.80
2024-01-18T06:19:55.639Z,13.70
2024-01-18T06:22:23.989Z,11.80
2024-01-18T06:24:51.374Z,9.00
2024-01-18T06:27:18.329Z,9.00
2024-01-18T06:29:46.783Z,9.70
2024-01-18T06:32:13.811Z,11.60
2024-01-18T06:34:40.816Z,11.80
2024-01-18T06:37:09.451Z,19.30
2024-01-18T06:39:36.322Z,13.30
2024-01-18T06:42:03.481Z,10.50
2024-01-18T06:44:31.828Z,8.60
2024-01-18T06:46:58.837Z,8.30
2024-01-18T06:49:26.138Z,8.60
2024-01-18T06:51:54.286Z,9.80
2024-01-18T06:54:21.379Z,11.80
2024-01-18T06:56:48.395Z,17.10
2024-01-18T06:59:16.888Z,13.00
2024-01-18T07:01:43.893Z,13.00
2024-01-18T07:04:11.168Z,11.10
2024-01-18T07:06:40.007Z,9.70
2024-01-18T07:09:07.216Z,10.40
2024-01-18T07:11:34.258Z,11.20
2024-01-18T07:14:02.575Z,10.80
2024-01-18T07:16:29.984Z,14.80
2024-01-18T07:18:56.905Z,14.10
2024-01-18T07:21:25.354Z,12.30
2024-01-18T07:23:52.464Z,11.10
2024-01-18T07:26:19.395Z,10.70
2024-01-18T07:28:47.982Z,9.80
2024-01-18T07:31:15.042Z,10.00
2024-01-18T07:33:42.092Z,10.90
2024-01-18T07:36:10.603Z,13.20
2024-01-18T07:38:37.717Z,10.90
2024-01-18T07:41:04.968Z,9.30
2024-01-18T07:43:33.453Z,8.70
2024-01-18T07:46:00.614Z,9.00
2024-01-18T07:48:27.912Z,8.20
2024-01-18T07:50:56.259Z,9.40
2024-01-18T07:53:23.172Z,10.40
2024-01-18T07:55:50.242Z,11.20
2024-01-18T07:58:18.591Z,10.70
2024-01-18T08:00:45.885Z,10.70
2024-01-18T08:03:13.121Z,8.50
2024-01-18T08:05:41.497Z,8.20
2024-01-18T08:08:08.941Z,7.80
2024-01-18T08:10:35.976Z,8.00
2024-01-18T08:13:04.363Z,7.80
2024-01-18T08:15:32.026Z,9.40
2024-01-18T08:17:59.504Z,8.40
2024-01-18T08:20:28.170Z,7.60
2024-01-18T08:22:55.236Z,7.20
2024-01-18T08:25:22.350Z,7.00
2024-01-18T08:27:50.567Z,6.60
2024-01-18T08:30:17.861Z,6.70
2024-01-18T08:32:44.946Z,6.10
2024-01-18T08:35:13.296Z,8.50
2024-01-18T08:37:40.393Z,8.60
2024-01-18T08:40:07.307Z,8.60
2024-01-18T08:42:35.513Z,7.00
2024-01-18T08:45:02.768Z,7.10
2024-01-18T08:47:30.302Z,7.70
2024-01-18T08:49:58.529Z,8.60
2024-01-18T08:52:25.785Z,7.70
2024-01-18T08:54:53.422Z,11.30
2024-01-18T08:57:21.971Z,8.80
2024-01-18T08:59:49.016Z,8.10
2024-01-18T09:02:23.079Z,8.30
2024-01-18T09:04:53.187Z,7.70
2024-01-18T09:07:20.570Z,8.00
2024-01-18T09:09:48.215Z,8.90
2024-01-18T09:12:16.705Z,10.60
2024-01-18T09:14:43.898Z,10.80
2024-01-18T09:17:11.353Z,13.40
2024-01-18T09:19:39.903Z,11.30
2024-01-18T09:22:07.620Z,11.70
2024-01-18T09:24:34.609Z,10.40
2024-01-18T09:27:03.129Z,11.70
2024-01-18T09:29:30.474Z,11.80
2024-01-18T09:31:58.177Z,10.80
2024-01-18T09:34:26.805Z,9.30
2024-01-18T09:36:53.930Z,10.40
2024-01-18T09:39:21.463Z,10.20
2024-01-18T09:41:49.799Z,12.70
2024-01-18T09:44:16.951Z,11.30
2024-01-18T09:46:44.098Z,9.80
2024-01-18T09:49:12.932Z,9.70
2024-01-18T09:51:40.055Z,9.00
2024-01-18T09:54:07.347Z,9.60
2024-01-18T09:56:35.451Z,9.60
2024-01-18T09:59:02.604Z,10.00
2024-01-18T10:01:29.787Z,11.70
2024-01-18T10:03:57.886Z,15.10
2024-01-18T10:06:25.443Z,14.70
2024-01-18T10:08:52.463Z,12.10
2024-01-18T10:11:21.243Z,11.30
2024-01-18T10:13:48.168Z,13.20
2024-01-18T10:16:15.092Z,14.00
2024-01-18T10:18:43.319Z,11.70
2024-01-18T10:21:10.469Z,12.10
2024-01-18T10:23:38.089Z,12.10
2024-01-18T10:26:06.153Z,12.70
2024-01-18T10:28:33.005Z,13.30
2024-01-18T10:31:00.196Z,12.20
2024-01-18T10:33:28.729Z,12.10
2024-01-18T10:35:56.284Z,11.60
2024-01-18T10:38:23.335Z,11.20
2024-01-18T10:40:51.617Z,12.40
2024-01-18T10:43:18.667Z,13.80
2024-01-18T10:45:45.754Z,17.50
2024-01-18T10:48:14.103Z,14.40
2024-01-18T10:50:41.155Z,15.00
2024-01-18T10:53:08.317Z,14.00
2024-01-18T10:55:36.725Z,13.00
2024-01-18T10:58:04.122Z,13.10
2024-01-18T11:00:31.363Z,12.70
2024-01-18T11:02:59.787Z,14.90
2024-01-18T11:05:26.847Z,16.60
2024-01-18T11:07:54.081Z,16.60
2024-01-18T11:10:22.531Z,13.40
2024-01-18T11:12:49.612Z,14.40
2024-01-18T11:15:16.680Z,15.00
2024-01-18T11:17:45.034Z,13.00
2024-01-18T11:20:11.976Z,14.10
2024-01-18T11:22:39.089Z,13.00
2024-01-18T11:25:07.472Z,16.40
2024-01-18T11:27:34.448Z,13.40
2024-01-18T11:30:01.763Z,14.00
2024-01-18T11:32:30.177Z,12.80
2024-01-18T11:34:57.413Z,14.00
2024-01-18T11:37:24.554Z,12.80
2024-01-18T11:39:53.006Z,13.20
2024-01-18T11:42:19.972Z,14.90
2024-01-18T11:44:47.225Z,17.90
2024-01-18T11:47:15.613Z,18.50
2024-01-18T11:49:42.606Z,15.70
2024-01-18T11:52:09.692Z,15.40
2024-01-18T11:54:38.131Z,13.70
2024-01-18T11:57:05.209Z,14.40
2024-01-18T11:59:32.275Z,15.50
2024-01-18T12:02:00.750Z,15.20
2024-01-18T12:04:27.701Z,14.60
2024-01-18T12:06:54.691Z,15.80
2024-01-18T12:09:23.259Z,16.50
2024-01-18T12:11:50.462Z,14.70
2024-01-18T12:14:17.522Z,16.00
2024-01-18T12:16:45.787Z,14.40
2024-01-18T12:19:12.880Z,14.60
2024-01-18T12:21:40.585Z,14.10
2024-01-18T12:24:09.143Z,15.60
2024-01-18T12:26:36.143Z,17.80
2024-01-18T12:29:03.298Z,20.00
2024-01-18T12:31:31.728Z,17.10
2024-01-18T12:33:58.899Z,18.80
2024-01-18T12:36:25.911Z,15.30
2024-01-18T12:38:54.342Z,17.50
2024-01-18T12:41:21.621Z,17.60
2024-01-18T12:43:48.631Z,17.40
2024-01-18T12:46:16.914Z,18.10
2024-01-18T12:48:47.698Z,18.40
2024-01-18T12:51:17.492Z,22.40
2024-01-18T12:53:44.492Z,19.20
2024-01-18T12:56:11.555Z,18.70
2024-01-18T12:58:40.124Z,18.40
2024-01-18T13:01:07.394Z,17.20
2024-01-18T13:03:34.615Z,18.60
2024-01-18T13:06:02.913Z,18.60
2024-01-18T13:08:29.957Z,20.00
2024-01-18T13:10:57.209Z,23.20
2024-01-18T13:13:25.503Z,21.20
2024-01-18T13:15:52.646Z,18.60
2024-01-18T13:18:19.836Z,20.00
2024-01-18T13:20:48.377Z,18.30
2024-01-18T13:23:15.534Z,17.70
2024-01-18T13:25:42.666Z,20.30
2024-01-18T13:28:11.146Z,21.90
2024-01-18T13:30:38.191Z,24.50
2024-01-18T13:33:07.982Z,25.50
2024-01-18T13:35:38.135Z,20.60
2024-01-18T13:38:05.186Z,21.80
2024-01-18T13:40:32.308Z,20.70
2024-01-18T13:43:00.567Z,21.20
2024-01-18T13:45:27.702Z,19.50
2024-01-18T13:47:54.902Z,26.20
2024-01-18T13:50:23.391Z,22.80
2024-01-18T13:52:50.747Z,20.30
2024-01-18T13:55:18.394Z,18.40
2024-01-18T13:57:46.840Z,19.40
2024-01-18T14:00:14.229Z,19.40
2024-01-18T14:02:41.652Z,21.90
2024-01-18T14:05:10.218Z,22.10
2024-01-18T14:07:37.608Z,23.80
2024-01-18T14:10:04.942Z,23.00
2024-01-18T14:12:33.462Z,23.40
2024-01-18T14:15:00.586Z,19.90
2024-01-18T14:17:28.795Z,23.40
2024-01-18T14:19:58.214Z,21.40
2024-01-18T14:22:25.343Z,19.40
2024-01-18T14:24:52.651Z,20.20
2024-01-18T14:27:21.085Z,28.60
2024-01-18T14:29:48.106Z,22.70
2024-01-18T14:32:15.161Z,21.10
2024-01-18T14:34:43.426Z,19.90
2024-01-18T14:37:10.576Z,18.80
2024-01-18T14:39:37.818Z,21.00
2024-01-18T14:42:06.219Z,20.70
2024-01-18T14:44:33.656Z,18.60
2024-01-18T14:47:00.708Z,20.50
2024-01-18T14:49:29.140Z,23.40
2024-01-18T14:51:56.481Z,20.70
2024-01-18T14:54:23.496Z,20.10
2024-01-18T14:56:51.662Z,19.70
2024-01-18T14:59:18.509Z,16.60
2024-01-18T15:01:45.687Z,19.10
2024-01-18T15:04:14.010Z,19.70
2024-01-18T15:06:41.221Z,23.70
2024-01-18T15:09:08.735Z,21.00
2024-01-18T15:11:36.932Z,19.50
2024-01-18T15:14:03.995Z,19.20
2024-01-18T15:16:30.890Z,19.50
2024-01-18T15:19:03.637Z,19.90
2024-01-18T15:21:38.285Z,19.00
2024-01-18T15:24:05.346Z,22.20
2024-01-18T15:26:32.407Z,22.00
2024-01-18T15:29:00.581Z,20.00
2024-01-18T15:31:27.752Z,21.80
2024-01-18T15:33:54.822Z,20.60
2024-01-18T15:36:24.496Z,20.80
2024-01-18T15:38:51.328Z,22.90
2024-01-18T15:41:18.476Z,23.50
2024-01-18T15:43:46.855Z,20.20
2024-01-18T15:46:13.992Z,21.20
2024-01-18T15:48:41.212Z,17.30
2024-01-18T15:51:09.744Z,16.40
2024-01-18T15:53:36.893Z,19.10
2024-01-18T15:56:04.035Z,20.20
2024-01-18T15:58:32.320Z,20.70
2024-01-18T16:00:59.276Z,20.30
2024-01-18T16:03:26.410Z,18.10
2024-01-18T16:05:55.233Z,18.90
2024-01-18T16:08:22.444Z,24.20
2024-01-18T16:10:49.598Z,18.40
2024-01-18T16:13:17.954Z,24.00
2024-01-18T16:15:44.976Z,17.90
2024-01-18T16:18:12.505Z,24.00
2024-01-18T16:20:40.742Z,21.00
2024-01-18T16:23:07.887Z,20.40
2024-01-18T16:25:35.055Z,22.40
2024-01-18T16:28:03.586Z,20.10
2024-01-18T16:30:31.659Z,20.70
2024-01-18T16:32:58.699Z,20.50
2024-01-18T16:35:27.141Z,20.30
2024-01-18T16:37:54.197Z,24.00
2024-01-18T16:40:21.626Z,21.10
2024-01-18T16:42:50.194Z,19.50
2024-01-18T16:45:17.076Z,19.50
2024-01-18T16:47:44.217Z,21.30
2024-01-18T16:50:12.701Z,22.70
2024-01-18T16:52:40.133Z,22.50
2024-01-18T16:55:07.688Z,31.10
2024-01-18T16:57:36.096Z,30.00
2024-01-18T17:00:03.321Z,27.60
2024-01-18T17:02:30.424Z,36.50
2024-01-18T17:04:58.907Z,22.60
2024-01-18T17:07:26.107Z,22.40
2024-01-18T17:09:53.295Z,25.90
2024-01-18T17:12:21.548Z,24.50
2024-01-18T17:14:48.894Z,23.20
2024-01-18T17:17:16.065Z,21.90
2024-01-18T17:19:44.112Z,17.10
2024-01-18T17:22:11.153Z,17.40
2024-01-18T17:24:38.209Z,17.00
2024-01-18T17:27:06.488Z,16.20
2024-01-18T17:29:33.547Z,14.70
2024-01-18T17:32:00.779Z,15.90
2024-01-18T17:34:29.266Z,16.90
2024-01-18T17:36:56.385Z,15.30
2024-01-18T17:39:23.452Z,12.30
2024-01-18T17:41:52.204Z,12.60
2024-01-18T17:44:19.421Z,14.20
2024-01-18T17:46:50.803Z,15.60
2024-01-18T17:49:22.075Z,14.10
2024-01-18T17:51:49.100Z,15.90
2024-01-18T17:54:16.048Z,15.50
2024-01-18T17:56:44.150Z,12.30
2024-01-18T17:59:10.885Z,14.80
2024-01-18T18:01:37.734Z,15.90
2024-01-18T18:04:05.905Z,13.40
2024-01-18T18:06:32.861Z,15.80
2024-01-18T18:08:59.854Z,18.10
2024-01-18T18:11:28.317Z,17.90
2024-01-18T18:13:55.389Z,19.70
2024-01-18T18:16:22.482Z,17.80
2024-01-18T18:18:51.117Z,18.80
2024-01-18T18:21:18.089Z,17.20
2024-01-18T18:23:45.211Z,17.60
2024-01-18T18:26:14.009Z,24.00
2024-01-18T18:28:41.387Z,18.70
2024-01-18T18:31:08.850Z,18.40
2024-01-18T18:33:37.154Z,13.70
2024-01-18T18:36:04.491Z,15.30
2024-01-18T18:38:33.556Z,20.20
2024-01-18T18:41:02.543Z,21.60
2024-01-18T18:43:30.519Z,23.50
2024-01-18T18:45:58.135Z,33.30
2024-01-18T18:48:26.763Z,32.20
2024-01-18T18:50:54.283Z,25.10
2024-01-18T18:53:21.836Z,25.50
2024-01-18T18:55:50.679Z,28.00
2024-01-18T18:58:17.934Z,29.90
2024-01-18T19:00:45.031Z,27.30
2024-01-18T19:03:13.253Z,24.10
2024-01-18T19:05:40.348Z,36.00
2024-01-18T19:08:07.691Z,29.50
2024-01-18T19:10:35.922Z,27.00
2024-01-18T19:13:03.078Z,25.90
2024-01-18T19:15:30.017Z,28.70
2024-01-18T19:17:58.505Z,27.50
2024-01-18T19:20:25.546Z,25.30
2024-01-18T19:22:52.475Z,26.40
2024-01-18T19:25:20.874Z,34.10
2024-01-18T19:27:48.035Z,30.70
2024-01-18T19:30:15.268Z,28.00
2024-01-18T19:32:43.729Z,25.30
2024-01-18T19:35:10.926Z,29.30
2024-01-18T19:37:37.755Z,28.10
2024-01-18T19:40:06.122Z,27.80
2024-01-18T19:42:33.571Z,30.70
2024-01-18T19:45:00.737Z,36.10
2024-01-18T19:47:29.127Z,37.50
2024-01-18T19:49:56.068Z,30.70
2024-01-18T19:52:23.211Z,29.80
2024-01-18T19:54:51.601Z,24.90
2024-01-18T19:57:18.638Z,32.80
2024-01-18T19:59:45.620Z,30.60
2024-01-18T20:02:14.175Z,29.60
2024-01-18T20:04:41.273Z,32.00
2024-01-18T20:07:08.823Z,28.40
2024-01-18T20:09:37.045Z,25.60
2024-01-18T20:12:04.266Z,32.70
2024-01-18T20:14:31.399Z,25.10
2024-01-18T20:16:59.704Z,22.30
2024-01-18T20:19:26.805Z,29.10
2024-01-18T20:21:53.989Z,24.50
2024-01-18T20:24:22.275Z,27.00
2024-01-18T20:26:49.789Z,23.90
2024-01-18T20:29:17.143Z,23.50
2024-01-18T20:31:45.185Z,25.90
2024-01-18T20:34:13.097Z,25.80
2024-01-18T20:36:40.294Z,30.10
2024-01-18T20:39:09.703Z,28.40
2024-01-18T20:41:37.120Z,24.70
2024-01-18T20:44:04.228Z,24.30
2024-01-18T20:46:32.987Z,24.40
2024-01-18T20:49:00.427Z,23.50
2024-01-18T20:51:27.511Z,22.50
2024-01-18T20:53:55.825Z,22.00
2024-01-18T20:56:23.035Z,29.50
2024-01-18T20:58:51.046Z,24.40
2024-01-18T21:01:19.620Z,23.50
2024-01-18T21:03:46.766Z,20.70
2024-01-18T21:06:14.752Z,24.30
2024-01-18T21:08:43.329Z,20.70
2024-01-18T21:11:10.683Z,25.50
2024-01-18T21:13:38.063Z,27.30
2024-01-18T21:16:06.350Z,22.90
2024-01-18T21:18:33.818Z,23.60
2024-01-18T21:21:01.091Z,19.30
2024-01-18T21:23:29.449Z,20.60
2024-01-18T21:25:56.886Z,19.90
2024-01-18T21:28:23.733Z,18.40
2024-01-18T21:30:52.206Z,19.90
2024-01-18T21:33:19.338Z,24.40
2024-01-18T21:35:46.249Z,19.30
2024-01-18T21:38:14.691Z,19.30
2024-01-18T21:40:41.604Z,20.40
2024-01-18T21:43:09.595Z,21.40
2024-01-18T21:45:37.962Z,20.90
2024-01-18T21:48:06.356Z,21.00
2024-01-18T21:50:34.021Z,20.00
2024-01-18T21:53:03.010Z,19.60
2024-01-18T21:55:30.362Z,18.30
2024-01-18T21:57:57.602Z,20.00
2024-01-18T22:00:26.335Z,18.10
2024-01-18T22:02:54.211Z,17.30
2024-01-18T22:05:21.631Z,18.20
2024-01-18T22:07:49.801Z,22.30
2024-01-18T22:10:16.738Z,20.10
2024-01-18T22:12:43.709Z,19.70
2024-01-18T22:15:12.061Z,17.10
2024-01-18T22:17:39.601Z,18.30
2024-01-18T22:20:06.820Z,17.20
2024-01-18T22:22:35.032Z,17.00
2024-01-18T22:25:02.094Z,17.70
2024-01-18T22:27:29.233Z,21.50
2024-01-18T22:29:57.304Z,25.00
2024-01-18T22:32:24.410Z,20.30
2024-01-18T22:34:52.650Z,19.40
2024-01-18T22:37:21.418Z,14.90
2024-01-18T22:39:48.261Z,16.50
2024-01-18T22:42:15.419Z,18.20
2024-01-18T22:44:44.046Z,15.70
2024-01-18T22:47:11.083Z,15.40
2024-01-18T22:49:38.334Z,18.00
2024-01-18T22:52:06.778Z,18.20
2024-01-18T22:54:33.725Z,20.60
2024-01-18T22:57:01.067Z,16.50
2024-01-18T22:59:29.384Z,15.70
2024-01-18T23:01:56.287Z,17.10
2024-01-18T23:04:23.222Z,14.00
2024-01-18T23:06:51.445Z,10.60
2024-01-18T23:09:18.439Z,14.80
2024-01-18T23:11:45.562Z,17.40
2024-01-18T23:14:13.919Z,16.90
2024-01-18T23:16:40.913Z,15.40
2024-01-18T23:19:08.069Z,13.80
2024-01-18T23:21:36.350Z,12.80
2024-01-18T23:24:03.347Z,14.40
2024-01-18T23:26:30.352Z,15.10
2024-01-18T23:28:58.594Z,13.60
2024-01-18T23:31:25.795Z,15.20
2024-01-18T23:33:52.914Z,16.30
2024-01-18T23:36:21.076Z,11.70
2024-01-18T23:38:48.278Z,9.70
2024-01-18T23:41:15.498Z,11.00
2024-01-18T23:43:43.647Z,10.90
2024-01-18T23:46:10.703Z,11.10
2024-01-18T23:48:38.049Z,10.60
2024-01-18T23:51:06.349Z,11.90
2024-01-18T23:53:33.576Z,11.40
2024-01-18T23:56:00.322Z,12.50
2024-01-18T23:58:28.720Z,11.30
