createdAt,value
2022-09-02T00:02:02.931Z,0.00
2022-09-02T00:07:02.779Z,0.00
2022-09-02T00:12:02.825Z,0.00
2022-09-02T00:17:02.611Z,0.00
2022-09-02T00:22:02.937Z,0.00
2022-09-02T00:27:02.443Z,0.00
2022-09-02T00:32:02.528Z,0.00
2022-09-02T00:37:02.300Z,0.00
2022-09-02T00:42:02.315Z,0.00
2022-09-02T00:47:02.241Z,0.00
2022-09-02T00:52:05.260Z,0.00
2022-09-02T00:57:02.189Z,0.00
2022-09-02T01:02:02.240Z,0.00
2022-09-02T01:07:02.181Z,0.00
2022-09-02T01:12:01.862Z,0.00
2022-09-02T01:17:01.802Z,0.00
2022-09-02T01:22:01.801Z,0.00
2022-09-02T01:27:01.867Z,0.00
2022-09-02T01:32:02.206Z,0.00
2022-09-02T01:37:01.580Z,0.00
2022-09-02T01:42:01.499Z,0.00
2022-09-02T01:47:01.520Z,0.00
2022-09-02T01:52:04.363Z,0.00
2022-09-02T01:57:01.338Z,0.00
2022-09-02T02:02:01.343Z,0.00
2022-09-02T02:07:01.219Z,0.00
2022-09-02T02:12:01.244Z,0.00
2022-09-02T02:17:01.178Z,0.00
2022-09-02T02:22:01.044Z,0.00
2022-09-02T02:27:00.939Z,0.00
2022-09-02T02:32:00.875Z,0.00
2022-09-02T02:37:00.698Z,0.00
2022-09-02T02:42:00.771Z,0.00
2022-09-02T02:47:00.714Z,0.00
2022-09-02T02:52:03.751Z,0.00
2022-09-02T02:57:00.643Z,0.00
2022-09-02T03:02:00.595Z,0.00
2022-09-02T03:07:00.457Z,0.00
2022-09-02T03:12:00.344Z,0.00
2022-09-02T03:17:00.326Z,0.00
2022-09-02T03:22:00.166Z,0.00
2022-09-02T03:27:00.073Z,0.00
2022-09-02T03:32:07.927Z,0.00
2022-09-02T03:36:59.926Z,0.00
2022-09-02T03:41:59.995Z,0.00
2022-09-02T03:46:59.894Z,0.00
2022-09-02T03:52:02.834Z,0.00
2022-09-02T03:56:59.762Z,4.00
2022-09-02T04:01:59.712Z,8.00
2022-09-02T04:06:59.542Z,16.00
2022-09-02T04:11:59.506Z,40.00
2022-09-02T04:16:59.411Z,88.00
2022-09-02T04:21:59.358Z,156.00
2022-09-02T04:27:03.462Z,260.00
2022-09-02T04:31:59.226Z,392.00
2022-09-02T04:36:59.108Z,568.00
2022-09-02T04:41:59.316Z,788.00
2022-09-02T04:46:58.954Z,1052.00
2022-09-02T04:52:02.086Z,1380.00
2022-09-02T04:56:59.099Z,2160.00
2022-09-02T05:01:58.990Z,2796.00
2022-09-02T05:06:58.691Z,3772.00
2022-09-02T05:11:58.677Z,5868.00
2022-09-02T05:16:58.604Z,6152.00
2022-09-02T05:21:58.589Z,6948.00
2022-09-02T05:26:58.656Z,7524.00
2022-09-02T05:31:58.401Z,7980.00
2022-09-02T05:36:58.286Z,9108.00
2022-09-02T05:41:58.362Z,9532.00
2022-09-02T05:46:58.268Z,10900.00
2022-09-02T05:52:01.295Z,11896.00
2022-09-02T05:56:58.187Z,13056.00
2022-09-02T06:01:58.131Z,14112.00
2022-09-02T06:06:58.046Z,14848.00
2022-09-02T06:11:58.082Z,16576.00
2022-09-02T06:16:57.785Z,20512.00
2022-09-02T06:21:57.992Z,26208.00
2022-09-02T06:26:57.893Z,17856.00
2022-09-02T06:31:57.624Z,16352.00
2022-09-02T06:36:57.546Z,16576.00
2022-09-02T06:41:57.768Z,17056.00
2022-09-02T06:46:57.421Z,22016.00
2022-09-02T06:52:00.642Z,24768.00
2022-09-02T06:56:57.625Z,27584.00
2022-09-02T07:01:57.384Z,30048.00
2022-09-02T07:06:57.144Z,33088.00
2022-09-02T07:11:59.860Z,35328.00
2022-09-02T07:16:58.248Z,37568.00
2022-09-02T07:21:57.044Z,37440.00
2022-09-02T07:26:56.941Z,37984.00
2022-09-02T07:31:56.985Z,41280.00
2022-09-02T07:37:01.771Z,31616.00
2022-09-02T07:41:57.755Z,42816.00
2022-09-02T07:47:04.570Z,38752.00
2022-09-02T07:51:59.579Z,42464.00
2022-09-02T07:56:56.718Z,29120.00
2022-09-02T08:01:56.506Z,9880.00
2022-09-02T08:06:56.471Z,8400.00
2022-09-02T08:11:56.454Z,6232.00
2022-09-02T08:16:56.486Z,5200.00
2022-09-02T08:21:56.398Z,5132.00
2022-09-02T08:26:56.413Z,5060.00
2022-09-02T08:31:56.198Z,5000.00
2022-09-02T08:36:56.747Z,4960.00
2022-09-02T08:41:56.124Z,4916.00
2022-09-02T08:46:55.933Z,4888.00
2022-09-02T08:52:01.229Z,4800.00
2022-09-02T08:56:55.854Z,4752.00
2022-09-02T09:01:55.744Z,4684.00
2022-09-02T09:06:55.617Z,4644.00
2022-09-02T09:11:55.720Z,4560.00
2022-09-02T09:16:55.794Z,4536.00
2022-09-02T09:21:55.666Z,4496.00
2022-09-02T09:26:55.406Z,4672.00
2022-09-02T09:31:55.411Z,4668.00
2022-09-02T09:36:55.171Z,4656.00
2022-09-02T09:41:55.182Z,5224.00
2022-09-02T09:46:55.145Z,4968.00
2022-09-02T09:52:05.949Z,5384.00
2022-09-02T09:56:55.107Z,6208.00
2022-09-02T10:01:54.967Z,5904.00
2022-09-02T10:06:54.867Z,5608.00
2022-09-02T10:11:54.809Z,5228.00
2022-09-02T10:16:54.879Z,5632.00
2022-09-02T10:21:54.614Z,4772.00
2022-09-02T10:26:54.522Z,5868.00
2022-09-02T10:31:55.939Z,6292.00
2022-09-02T10:36:54.699Z,5904.00
2022-09-02T10:41:54.434Z,6320.00
2022-09-02T10:46:54.414Z,7416.00
2022-09-02T10:51:57.306Z,7940.00
2022-09-02T10:56:54.232Z,9264.00
2022-09-02T11:01:54.125Z,11056.00
2022-09-02T11:07:09.388Z,11088.00
2022-09-02T11:11:57.059Z,11252.00
2022-09-02T11:16:53.882Z,9596.00
2022-09-02T11:21:53.796Z,8956.00
2022-09-02T11:26:53.704Z,11852.00
2022-09-02T11:31:54.586Z,10860.00
2022-09-02T11:36:54.738Z,11144.00
2022-09-02T11:41:54.589Z,12016.00
2022-09-02T11:46:53.827Z,13588.00
2022-09-02T11:51:56.445Z,14088.00
2022-09-02T11:57:00.840Z,14240.00
2022-09-02T12:01:53.195Z,11820.00
2022-09-02T12:06:53.260Z,10640.00
2022-09-02T12:11:53.119Z,9864.00
2022-09-02T12:16:53.159Z,11240.00
2022-09-02T12:21:53.001Z,9892.00
2022-09-02T12:26:53.074Z,11020.00
2022-09-02T12:31:52.873Z,11648.00
2022-09-02T12:37:00.635Z,12804.00
2022-09-02T12:41:52.692Z,13588.00
2022-09-02T12:46:52.872Z,13384.00
2022-09-02T12:51:55.712Z,14004.00
2022-09-02T12:56:52.550Z,13612.00
2022-09-02T13:01:52.568Z,12228.00
2022-09-02T13:06:52.344Z,11588.00
2022-09-02T13:11:52.494Z,10868.00
2022-09-02T13:16:52.451Z,10336.00
2022-09-02T13:21:52.223Z,10696.00
2022-09-02T13:26:52.081Z,10452.00
2022-09-02T13:31:52.114Z,10248.00
2022-09-02T13:36:51.999Z,9536.00
2022-09-02T13:41:51.933Z,8860.00
2022-09-02T13:46:51.811Z,8792.00
2022-09-02T13:51:55.023Z,8368.00
2022-09-02T13:56:51.737Z,9776.00
2022-09-02T14:01:51.846Z,8564.00
2022-09-02T14:06:51.584Z,8128.00
2022-09-02T14:11:51.513Z,5668.00
2022-09-02T14:16:51.451Z,5080.00
2022-09-02T14:21:51.483Z,5348.00
2022-09-02T14:26:51.278Z,7784.00
2022-09-02T14:31:51.280Z,8020.00
2022-09-02T14:36:51.176Z,5868.00
2022-09-02T14:41:51.211Z,7144.00
2022-09-02T14:46:51.058Z,8028.00
2022-09-02T14:51:54.091Z,11668.00
2022-09-02T14:56:50.993Z,12036.00
2022-09-02T15:01:51.096Z,11824.00
2022-09-02T15:06:51.006Z,9192.00
2022-09-02T15:11:50.754Z,12584.00
2022-09-02T15:16:50.721Z,11464.00
2022-09-02T15:21:50.844Z,9920.00
2022-09-02T15:26:50.525Z,9528.00
2022-09-02T15:31:50.512Z,7468.00
2022-09-02T15:36:50.498Z,6396.00
2022-09-02T15:41:50.439Z,5972.00
2022-09-02T15:46:50.262Z,6060.00
2022-09-02T15:51:55.340Z,5992.00
2022-09-02T15:56:50.218Z,5976.00
2022-09-02T16:01:50.143Z,4852.00
2022-09-02T16:06:50.060Z,4588.00
2022-09-02T16:11:57.879Z,4428.00
2022-09-02T16:16:50.746Z,4116.00
2022-09-02T16:21:49.846Z,3756.00
2022-09-02T16:26:49.723Z,3268.00
2022-09-02T16:32:02.274Z,2772.00
2022-09-02T16:36:50.655Z,2480.00
2022-09-02T16:41:49.571Z,2228.00
2022-09-02T16:46:49.717Z,2104.00
2022-09-02T16:51:57.894Z,2104.00
2022-09-02T16:56:50.315Z,2252.00
2022-09-02T17:01:49.434Z,1924.00
2022-09-02T17:06:49.197Z,1796.00
2022-09-02T17:11:49.181Z,1828.00
2022-09-02T17:16:49.272Z,1600.00
2022-09-02T17:21:49.221Z,1348.00
2022-09-02T17:26:48.992Z,1068.00
2022-09-02T17:31:49.014Z,908.00
2022-09-02T17:36:48.755Z,748.00
2022-09-02T17:41:48.981Z,572.00
2022-09-02T17:46:48.752Z,436.00
2022-09-02T17:51:51.689Z,280.00
2022-09-02T17:56:48.735Z,160.00
2022-09-02T18:01:48.669Z,92.00
2022-09-02T18:06:48.513Z,52.00
2022-09-02T18:11:48.420Z,28.00
2022-09-02T18:16:51.510Z,12.00
2022-09-02T18:21:48.324Z,4.00
2022-09-02T18:26:48.128Z,4.00
2022-09-02T18:31:48.270Z,0.00
2022-09-02T18:36:48.060Z,0.00
2022-09-02T18:41:48.010Z,0.00
2022-09-02T18:46:48.092Z,0.00
2022-09-02T18:51:50.905Z,0.00
2022-09-02T18:56:47.892Z,0.00
2022-09-02T19:01:47.841Z,0.00
2022-09-02T19:06:47.706Z,0.00
2022-09-02T19:11:47.684Z,0.00
2022-09-02T19:16:47.571Z,0.00
2022-09-02T19:21:47.449Z,0.00
2022-09-02T19:26:47.332Z,0.00
2022-09-02T19:31:47.483Z,0.00
2022-09-02T19:36:47.277Z,0.00
2022-09-02T19:41:48.405Z,0.00
2022-09-02T19:51:51.083Z,0.00
2022-09-02T19:56:46.982Z,0.00
2022-09-02T20:01:46.982Z,0.00
2022-09-02T20:06:46.799Z,0.00
2022-09-02T20:11:46.899Z,0.00
2022-09-02T20:16:46.724Z,0.00
2022-09-02T20:21:59.121Z,0.00
2022-09-02T20:26:53.973Z,0.00
2022-09-02T20:31:46.613Z,0.00
2022-09-02T20:36:46.514Z,0.00
2022-09-02T20:41:46.548Z,0.00
2022-09-02T20:46:46.289Z,0.00
2022-09-02T20:51:49.353Z,0.00
2022-09-02T20:56:46.336Z,0.00
2022-09-02T21:01:46.373Z,0.00
2022-09-02T21:06:46.030Z,0.00
2022-09-02T21:11:45.949Z,0.00
2022-09-02T21:16:46.029Z,0.00
2022-09-02T21:21:45.771Z,0.00
2022-09-02T21:26:48.274Z,0.00
2022-09-02T21:31:45.823Z,0.00
2022-09-02T21:36:46.805Z,0.00
2022-09-02T21:41:45.676Z,0.00
2022-09-02T21:46:45.532Z,0.00
2022-09-02T21:51:49.133Z,0.00
2022-09-02T21:56:45.504Z,0.00
2022-09-02T22:01:45.401Z,0.00
2022-09-02T22:06:45.300Z,0.00
2022-09-02T22:11:45.106Z,0.00
2022-09-02T22:16:45.164Z,0.00
2022-09-02T22:21:45.138Z,0.00
2022-09-02T22:26:45.030Z,0.00
2022-09-02T22:31:44.916Z,0.00
2022-09-02T22:36:44.884Z,0.00
2022-09-02T22:41:44.842Z,0.00
2022-09-02T22:46:44.810Z,0.00
2022-09-02T22:51:47.651Z,0.00
2022-09-02T22:56:44.491Z,0.00
2022-09-02T23:01:45.390Z,0.00
2022-09-02T23:06:44.432Z,0.00
2022-09-02T23:11:44.447Z,0.00
2022-09-02T23:16:44.208Z,0.00
2022-09-02T23:21:44.343Z,0.00
2022-09-02T23:26:44.147Z,0.00
2022-09-02T23:31:44.134Z,0.00
2022-09-02T23:36:43.952Z,0.00
2022-09-02T23:41:44.117Z,0.00
2022-09-02T23:46:43.881Z,0.00
2022-09-02T23:51:46.827Z,0.00
2022-09-02T23:56:43.680Z,0.00
