createdAt,value
2023-03-11T00:00:35.850Z,34.30
2023-03-11T00:03:04.212Z,26.65
2023-03-11T00:05:33.736Z,25.35
2023-03-11T00:08:01.395Z,23.00
2023-03-11T00:10:31.092Z,27.42
2023-03-11T00:12:59.271Z,21.20
2023-03-11T00:15:26.997Z,24.58
2023-03-11T00:17:53.939Z,28.13
2023-03-11T00:20:33.288Z,19.92
2023-03-11T00:23:00.820Z,24.90
2023-03-11T00:25:30.384Z,25.38
2023-03-11T00:27:57.580Z,25.38
2023-03-11T00:30:25.587Z,21.45
2023-03-11T00:32:55.224Z,23.83
2023-03-11T00:35:25.022Z,24.15
2023-03-11T00:37:55.144Z,19.63
2023-03-11T00:40:22.920Z,17.70
2023-03-11T00:42:49.727Z,20.10
2023-03-11T00:45:17.265Z,21.38
2023-03-11T00:47:44.307Z,17.85
2023-03-11T00:50:17.845Z,19.35
2023-03-11T00:52:46.131Z,22.25
2023-03-11T00:55:15.608Z,17.20
2023-03-11T00:57:43.563Z,16.25
2023-03-11T01:00:16.711Z,20.70
2023-03-11T01:02:43.817Z,12.10
2023-03-11T01:05:11.294Z,21.15
2023-03-11T01:07:38.341Z,17.92
2023-03-11T01:10:08.118Z,17.70
2023-03-11T01:12:35.068Z,12.25
2023-03-11T01:15:03.099Z,15.80
2023-03-11T01:17:30.005Z,10.50
2023-03-11T01:19:56.899Z,14.20
2023-03-11T01:22:23.772Z,11.88
2023-03-11T01:24:50.734Z,13.82
2023-03-11T01:27:17.579Z,12.23
2023-03-11T01:29:44.545Z,14.30
2023-03-11T01:32:11.586Z,12.68
2023-03-11T01:34:38.904Z,10.00
2023-03-11T01:37:05.968Z,14.23
2023-03-11T01:39:32.846Z,13.63
2023-03-11T01:41:59.875Z,15.88
2023-03-11T01:44:27.054Z,14.18
2023-03-11T01:47:21.336Z,15.48
2023-03-11T01:49:49.100Z,19.17
2023-03-11T01:52:16.407Z,20.75
2023-03-11T01:54:51.801Z,21.58
2023-03-11T01:57:19.802Z,18.70
2023-03-11T01:59:51.201Z,16.77
2023-03-11T02:02:40.267Z,16.83
2023-03-11T02:05:07.811Z,10.48
2023-03-11T02:07:35.139Z,11.27
2023-03-11T02:10:03.048Z,11.25
2023-03-11T02:12:31.562Z,14.70
2023-03-11T02:14:58.842Z,13.68
2023-03-11T02:17:25.784Z,16.77
2023-03-11T02:20:17.048Z,14.10
2023-03-11T02:22:44.193Z,13.93
2023-03-11T02:25:25.513Z,16.08
2023-03-11T02:27:53.786Z,21.80
2023-03-11T02:30:26.697Z,12.52
2023-03-11T02:32:55.019Z,11.85
2023-03-11T02:35:22.520Z,12.48
2023-03-11T02:37:52.644Z,11.73
2023-03-11T02:40:42.004Z,8.98
2023-03-11T02:43:14.948Z,10.68
2023-03-11T02:45:44.738Z,8.75
2023-03-11T02:48:13.048Z,11.50
2023-03-11T02:50:40.566Z,11.38
2023-03-11T02:53:08.634Z,8.93
2023-03-11T02:55:35.893Z,8.90
2023-03-11T02:58:02.741Z,8.27
2023-03-11T03:00:29.944Z,8.77
2023-03-11T03:03:02.401Z,8.48
2023-03-11T03:05:29.603Z,7.85
2023-03-11T03:07:58.355Z,7.70
2023-03-11T03:10:25.408Z,5.82
2023-03-11T03:12:52.335Z,6.70
2023-03-11T03:15:19.195Z,7.40
2023-03-11T03:17:46.735Z,7.20
2023-03-11T03:20:14.780Z,8.40
2023-03-11T03:22:47.316Z,9.15
2023-03-11T03:25:17.171Z,9.65
2023-03-11T03:27:44.076Z,6.95
2023-03-11T03:30:11.662Z,5.93
2023-03-11T03:32:39.811Z,7.47
2023-03-11T03:35:10.572Z,8.82
2023-03-11T03:37:55.334Z,7.25
2023-03-11T03:40:22.991Z,7.68
2023-03-11T03:42:51.194Z,6.72
2023-03-11T03:45:19.251Z,7.55
2023-03-11T03:47:46.959Z,7.72
2023-03-11T03:50:13.963Z,7.18
2023-03-11T03:52:44.453Z,7.43
2023-03-11T03:55:11.661Z,10.45
2023-03-11T03:57:39.235Z,4.55
2023-03-11T04:00:11.902Z,5.53
2023-03-11T04:02:42.028Z,7.38
2023-03-11T04:05:18.259Z,7.00
2023-03-11T04:07:46.020Z,9.10
2023-03-11T04:10:14.128Z,5.47
2023-03-11T04:12:42.088Z,6.60
2023-03-11T04:15:09.637Z,5.70
2023-03-11T04:17:37.992Z,6.55
2023-03-11T04:20:08.191Z,6.78
2023-03-11T04:22:35.433Z,7.05
2023-03-11T04:25:02.823Z,5.43
2023-03-11T04:27:32.016Z,5.93
2023-03-11T04:30:01.101Z,4.75
2023-03-11T04:32:28.707Z,5.93
2023-03-11T04:34:55.823Z,6.53
2023-03-11T04:37:23.434Z,6.18
2023-03-11T04:39:51.111Z,6.38
2023-03-11T04:42:19.181Z,5.93
2023-03-11T04:44:47.095Z,3.28
2023-03-11T04:47:14.204Z,5.95
2023-03-11T04:49:41.473Z,6.22
2023-03-11T04:52:08.414Z,6.43
2023-03-11T04:54:35.994Z,6.75
2023-03-11T04:57:03.242Z,5.55
2023-03-11T04:59:30.114Z,9.30
2023-03-11T05:01:57.312Z,7.07
2023-03-11T05:04:24.316Z,6.72
2023-03-11T05:06:51.372Z,7.20
2023-03-11T05:09:19.761Z,6.75
2023-03-11T05:11:46.836Z,8.65
2023-03-11T05:14:15.773Z,6.43
2023-03-11T05:16:42.801Z,6.10
2023-03-11T05:19:30.438Z,6.38
2023-03-11T05:21:58.824Z,7.13
2023-03-11T05:24:26.828Z,7.90
2023-03-11T05:26:54.280Z,6.55
2023-03-11T05:29:21.769Z,7.32
2023-03-11T05:31:48.871Z,6.53
2023-03-11T05:34:16.388Z,6.90
2023-03-11T05:36:43.602Z,7.93
2023-03-11T05:39:10.829Z,7.40
2023-03-11T05:41:37.974Z,7.82
2023-03-11T05:44:04.955Z,5.93
2023-03-11T05:46:32.592Z,7.95
2023-03-11T05:49:00.749Z,7.18
2023-03-11T05:51:27.960Z,12.38
2023-03-11T05:53:55.528Z,10.73
2023-03-11T05:56:30.759Z,9.27
2023-03-11T05:58:58.527Z,14.48
2023-03-11T06:01:29.337Z,11.27
2023-03-11T06:03:56.341Z,16.73
2023-03-11T06:06:23.945Z,7.63
2023-03-11T06:08:51.109Z,6.32
2023-03-11T06:11:20.168Z,4.78
2023-03-11T06:13:47.380Z,5.60
2023-03-11T06:16:14.594Z,8.20
2023-03-11T06:18:41.612Z,8.15
2023-03-11T06:21:09.611Z,6.85
2023-03-11T06:23:36.661Z,6.63
2023-03-11T06:26:05.373Z,7.10
2023-03-11T06:28:37.547Z,5.18
2023-03-11T06:31:09.237Z,4.80
2023-03-11T06:33:36.522Z,3.85
2023-03-11T06:36:04.688Z,6.63
2023-03-11T06:38:32.361Z,5.43
2023-03-11T06:41:03.888Z,5.22
2023-03-11T06:43:32.464Z,6.00
2023-03-11T06:46:00.678Z,5.35
2023-03-11T06:48:28.496Z,5.25
2023-03-11T06:51:00.208Z,3.90
2023-03-11T06:53:29.855Z,3.58
2023-03-11T06:56:08.493Z,4.68
2023-03-11T06:58:42.781Z,4.95
2023-03-11T07:01:18.406Z,7.72
2023-03-11T07:03:49.299Z,9.52
2023-03-11T07:06:22.722Z,4.88
2023-03-11T07:08:53.454Z,4.85
2023-03-11T07:11:23.550Z,3.25
2023-03-11T07:13:53.984Z,4.93
2023-03-11T07:16:23.846Z,5.65
2023-03-11T07:18:56.912Z,4.97
2023-03-11T07:21:23.864Z,4.53
2023-03-11T07:23:57.505Z,5.57
2023-03-11T07:26:25.306Z,7.97
2023-03-11T07:28:52.888Z,6.90
2023-03-11T07:31:23.557Z,3.60
2023-03-11T07:33:50.978Z,3.85
2023-03-11T07:36:20.093Z,4.63
2023-03-11T07:38:47.084Z,5.15
2023-03-11T07:41:15.020Z,8.57
2023-03-11T07:43:42.904Z,9.25
2023-03-11T07:46:16.726Z,4.93
2023-03-11T07:48:43.721Z,6.15
2023-03-11T07:51:13.035Z,3.67
2023-03-11T07:53:43.267Z,7.50
2023-03-11T07:56:12.668Z,3.55
2023-03-11T07:59:01.703Z,3.45
2023-03-11T08:01:36.897Z,4.82
2023-03-11T08:04:05.951Z,4.35
2023-03-11T08:09:37.843Z,5.53
2023-03-11T08:12:04.977Z,7.03
2023-03-11T08:14:32.013Z,5.93
2023-03-11T08:16:58.947Z,5.30
2023-03-11T08:19:25.774Z,6.85
2023-03-11T08:21:52.666Z,4.18
2023-03-11T08:24:19.589Z,4.78
2023-03-11T08:26:46.439Z,3.92
2023-03-11T08:29:13.294Z,4.97
2023-03-11T08:31:40.173Z,6.43
2023-03-11T08:34:10.331Z,5.00
2023-03-11T08:36:37.378Z,6.13
2023-03-11T08:39:04.438Z,4.82
2023-03-11T08:41:31.397Z,4.10
2023-03-11T08:43:58.394Z,6.25
2023-03-11T08:46:34.119Z,3.38
2023-03-11T08:49:01.792Z,4.47
2023-03-11T08:51:29.499Z,3.88
2023-03-11T08:53:56.513Z,4.72
2023-03-11T08:56:23.606Z,6.50
2023-03-11T08:58:50.998Z,5.85
2023-03-11T09:01:18.517Z,5.20
2023-03-11T09:03:45.602Z,8.30
2023-03-11T09:06:15.602Z,37.08
2023-03-11T09:08:43.914Z,32.08
2023-03-11T09:11:13.682Z,14.32
2023-03-11T09:13:42.022Z,18.73
2023-03-11T09:16:13.310Z,5.25
2023-03-11T09:18:40.303Z,2.03
2023-03-11T09:21:07.281Z,3.85
2023-03-11T09:23:34.260Z,4.07
2023-03-11T09:26:01.080Z,4.30
2023-03-11T09:28:28.200Z,3.40
2023-03-11T09:30:55.131Z,4.00
2023-03-11T09:33:21.981Z,4.90
2023-03-11T09:35:49.036Z,4.00
2023-03-11T09:38:15.913Z,2.88
2023-03-11T09:40:58.655Z,4.05
2023-03-11T09:44:05.371Z,6.55
2023-03-11T09:47:04.564Z,5.35
2023-03-11T09:49:54.264Z,3.70
2023-03-11T09:52:32.034Z,4.75
2023-03-11T09:55:00.257Z,3.42
2023-03-11T09:57:30.998Z,2.72
2023-03-11T09:59:58.845Z,3.70
2023-03-11T10:02:27.865Z,3.05
2023-03-11T10:04:59.391Z,4.72
2023-03-11T10:07:31.154Z,3.08
2023-03-11T10:12:53.567Z,4.05
2023-03-11T10:15:49.283Z,3.15
2023-03-11T10:18:55.269Z,1.98
2023-03-11T10:21:53.828Z,3.35
2023-03-11T10:25:01.736Z,2.72
2023-03-11T10:27:37.782Z,2.83
2023-03-11T10:30:26.888Z,3.72
2023-03-11T10:33:01.557Z,3.65
2023-03-11T10:35:46.610Z,2.90
2023-03-11T10:38:18.727Z,4.07
2023-03-11T10:40:48.878Z,3.63
2023-03-11T10:43:42.139Z,2.22
2023-03-11T10:46:25.113Z,2.83
2023-03-11T10:48:54.034Z,1.90
2023-03-11T10:51:45.254Z,2.42
2023-03-11T10:54:35.664Z,2.42
2023-03-11T10:57:05.960Z,3.08
2023-03-11T10:59:46.427Z,3.45
2023-03-11T11:05:35.771Z,2.58
2023-03-11T11:08:09.610Z,2.35
2023-03-11T11:10:39.828Z,2.15
2023-03-11T11:13:20.415Z,3.20
2023-03-11T11:16:02.488Z,2.25
2023-03-11T11:18:49.430Z,7.00
2023-03-11T11:21:28.154Z,8.50
2023-03-11T11:24:08.827Z,4.43
2023-03-11T11:26:35.814Z,7.47
2023-03-11T11:29:15.605Z,6.88
2023-03-11T11:31:48.101Z,5.55
2023-03-11T11:34:29.826Z,6.18
2023-03-11T11:37:01.887Z,2.97
2023-03-11T11:39:32.703Z,6.07
2023-03-11T11:42:04.923Z,4.65
2023-03-11T11:44:36.216Z,3.42
2023-03-11T11:47:14.857Z,4.35
2023-03-11T11:49:50.581Z,3.95
2023-03-11T11:52:25.722Z,4.15
2023-03-11T11:54:59.541Z,6.03
2023-03-11T11:57:27.636Z,3.13
2023-03-11T11:59:58.057Z,2.95
2023-03-11T12:02:51.413Z,2.53
2023-03-11T12:05:30.325Z,4.47
2023-03-11T12:08:23.778Z,3.85
2023-03-11T12:11:15.329Z,2.65
2023-03-11T12:14:00.655Z,3.42
2023-03-11T12:16:52.143Z,1.63
2023-03-11T12:19:45.182Z,2.88
2023-03-11T12:22:41.471Z,2.08
2023-03-11T12:25:39.802Z,5.47
2023-03-11T12:28:26.304Z,3.42
2023-03-11T12:31:02.118Z,2.95
2023-03-11T12:33:34.715Z,2.90
2023-03-11T12:38:40.061Z,2.90
2023-03-11T12:41:36.922Z,3.35
2023-03-11T12:44:05.709Z,5.03
2023-03-11T12:47:03.897Z,5.38
2023-03-11T12:49:36.660Z,20.80
2023-03-11T12:52:17.390Z,28.88
2023-03-11T12:55:19.202Z,15.30
2023-03-11T12:57:54.079Z,5.45
2023-03-11T13:00:44.425Z,4.18
2023-03-11T13:03:51.122Z,3.03
2023-03-11T13:06:45.292Z,3.75
2023-03-11T13:09:16.801Z,1.10
2023-03-11T13:11:46.321Z,1.60
2023-03-11T13:14:29.556Z,5.40
2023-03-11T13:17:17.608Z,2.30
2023-03-11T13:19:50.080Z,2.53
2023-03-11T13:22:43.607Z,1.17
2023-03-11T13:25:32.254Z,7.45
2023-03-11T13:28:28.138Z,4.57
2023-03-11T13:31:06.618Z,5.10
2023-03-11T13:33:55.651Z,3.80
2023-03-11T13:36:46.941Z,4.93
2023-03-11T13:39:38.043Z,3.47
2023-03-11T13:42:34.510Z,4.20
2023-03-11T13:45:01.637Z,2.17
2023-03-11T13:47:49.590Z,1.80
2023-03-11T13:50:25.307Z,1.15
2023-03-11T13:52:53.867Z,1.35
2023-03-11T13:55:23.824Z,1.10
2023-03-11T13:57:53.309Z,2.42
2023-03-11T14:00:25.556Z,2.20
2023-03-11T14:03:02.143Z,2.47
2023-03-11T14:05:36.748Z,1.20
2023-03-11T14:08:31.778Z,1.35
2023-03-11T14:11:17.014Z,1.75
2023-03-11T14:13:46.977Z,0.98
2023-03-11T14:16:36.382Z,0.70
2023-03-11T14:19:14.515Z,1.10
2023-03-11T14:21:46.183Z,0.60
2023-03-11T14:24:18.706Z,1.23
2023-03-11T14:26:48.660Z,0.90
2023-03-11T14:29:20.037Z,1.02
2023-03-11T14:31:47.776Z,3.35
2023-03-11T14:34:17.055Z,2.10
2023-03-11T14:36:57.383Z,13.48
2023-03-11T14:39:34.446Z,2.08
2023-03-11T14:42:26.769Z,2.70
2023-03-11T14:45:12.646Z,198.60
2023-03-11T14:48:13.263Z,298.48
2023-03-11T14:50:40.380Z,147.18
2023-03-11T14:53:31.213Z,24.55
2023-03-11T14:56:00.126Z,7.93
2023-03-11T14:59:01.633Z,4.55
2023-03-11T15:01:36.789Z,3.97
2023-03-11T15:04:12.641Z,2.30
2023-03-11T15:06:42.294Z,1.92
2023-03-11T15:09:28.965Z,2.08
2023-03-11T15:12:00.983Z,2.17
2023-03-11T15:14:31.911Z,1.58
2023-03-11T15:17:33.803Z,9.40
2023-03-11T15:20:07.555Z,7.90
2023-03-11T15:22:41.031Z,2.88
2023-03-11T15:25:18.386Z,5.47
2023-03-11T15:27:45.874Z,4.45
2023-03-11T15:30:28.898Z,3.83
2023-03-11T15:32:56.680Z,3.47
2023-03-11T15:35:28.723Z,3.13
2023-03-11T15:38:25.802Z,10.20
2023-03-11T15:40:55.082Z,7.07
2023-03-11T15:43:31.260Z,5.18
2023-03-11T15:46:00.355Z,3.78
2023-03-11T15:48:29.101Z,4.72
2023-03-11T15:50:57.939Z,4.60
2023-03-11T15:53:26.074Z,4.97
2023-03-11T15:55:55.165Z,6.00
2023-03-11T15:58:22.101Z,9.07
2023-03-11T16:00:53.567Z,19.10
2023-03-11T16:05:47.859Z,9.90
2023-03-11T16:08:16.141Z,3.90
2023-03-11T16:10:44.178Z,4.80
2023-03-11T16:13:13.274Z,4.50
2023-03-11T16:15:40.649Z,8.40
2023-03-11T16:18:08.957Z,5.93
2023-03-11T16:20:48.431Z,8.50
2023-03-11T16:23:23.396Z,5.05
2023-03-11T16:25:50.821Z,4.57
2023-03-11T16:28:17.688Z,5.43
2023-03-11T16:30:44.670Z,6.63
2023-03-11T16:33:11.652Z,5.03
2023-03-11T16:35:38.644Z,6.20
2023-03-11T16:38:09.224Z,4.72
2023-03-11T16:40:37.746Z,7.28
2023-03-11T16:43:14.270Z,5.25
2023-03-11T16:45:42.991Z,6.88
2023-03-11T16:48:12.878Z,7.20
2023-03-11T16:50:42.350Z,7.07
2023-03-11T16:53:10.588Z,5.85
2023-03-11T16:55:38.558Z,11.10
2023-03-11T16:58:07.236Z,12.48
2023-03-11T17:00:34.988Z,7.93
2023-03-11T17:03:04.955Z,12.10
2023-03-11T17:08:05.343Z,7.13
2023-03-11T17:10:38.700Z,14.48
2023-03-11T17:13:08.594Z,11.35
2023-03-11T17:15:39.166Z,13.45
2023-03-11T17:18:06.352Z,11.40
2023-03-11T17:20:35.099Z,16.63
2023-03-11T17:23:02.860Z,5.53
2023-03-11T17:25:31.186Z,5.82
2023-03-11T17:27:58.366Z,6.55
2023-03-11T17:30:36.330Z,7.40
2023-03-11T17:33:05.516Z,8.63
2023-03-11T17:35:33.120Z,7.65
2023-03-11T17:38:00.668Z,14.30
2023-03-11T17:40:30.718Z,8.75
2023-03-11T17:42:58.569Z,8.00
2023-03-11T17:45:26.272Z,9.90
2023-03-11T17:47:54.807Z,9.10
2023-03-11T17:50:24.608Z,10.57
2023-03-11T17:52:53.478Z,5.65
2023-03-11T17:55:21.635Z,8.48
2023-03-11T17:57:48.545Z,8.20
2023-03-11T18:00:16.530Z,10.90
2023-03-11T18:02:44.181Z,14.40
2023-03-11T18:05:11.017Z,11.60
2023-03-11T18:07:41.456Z,16.15
2023-03-11T18:10:14.017Z,12.43
2023-03-11T18:12:48.614Z,10.60
2023-03-11T18:15:19.793Z,12.55
2023-03-11T18:17:47.738Z,16.17
2023-03-11T18:20:15.447Z,12.07
2023-03-11T18:22:46.675Z,15.40
2023-03-11T18:25:15.566Z,16.52
2023-03-11T18:27:43.513Z,13.55
2023-03-11T18:30:12.225Z,11.98
2023-03-11T18:32:39.494Z,15.30
2023-03-11T18:35:07.198Z,13.85
2023-03-11T18:37:34.341Z,17.60
2023-03-11T18:40:01.580Z,10.95
2023-03-11T18:42:28.481Z,12.88
2023-03-11T18:44:55.432Z,13.75
2023-03-11T18:47:22.578Z,11.63
2023-03-11T18:49:50.015Z,16.70
2023-03-11T18:52:16.850Z,12.85
2023-03-11T18:54:44.547Z,13.52
2023-03-11T18:57:12.283Z,8.10
2023-03-11T18:59:39.533Z,10.82
2023-03-11T19:02:06.734Z,7.53
2023-03-11T19:04:33.804Z,8.07
2023-03-11T19:07:00.779Z,9.52
2023-03-11T19:09:27.567Z,6.45
2023-03-11T19:11:54.504Z,7.60
2023-03-11T19:14:21.572Z,4.65
2023-03-11T19:16:49.177Z,5.00
2023-03-11T19:19:17.908Z,10.70
2023-03-11T19:21:47.669Z,9.30
2023-03-11T19:24:16.312Z,6.57
2023-03-11T19:26:46.000Z,9.48
2023-03-11T19:29:17.739Z,9.75
2023-03-11T19:31:45.367Z,9.45
2023-03-11T19:34:12.304Z,13.25
2023-03-11T19:36:39.600Z,10.85
2023-03-11T19:39:08.030Z,12.55
2023-03-11T19:41:35.033Z,6.50
2023-03-11T19:44:04.306Z,7.40
2023-03-11T19:46:35.125Z,8.73
2023-03-11T19:49:03.236Z,11.18
2023-03-11T19:51:46.475Z,11.32
2023-03-11T19:54:16.566Z,10.32
2023-03-11T19:56:44.880Z,10.77
2023-03-11T19:59:11.977Z,9.23
2023-03-11T20:01:39.064Z,10.77
2023-03-11T20:04:06.453Z,10.30
2023-03-11T20:06:33.656Z,9.55
2023-03-11T20:09:00.812Z,12.40
2023-03-11T20:11:27.968Z,10.90
2023-03-11T20:13:55.179Z,9.30
2023-03-11T20:16:22.715Z,11.27
2023-03-11T20:18:50.885Z,11.50
2023-03-11T20:21:18.198Z,8.45
2023-03-11T20:23:45.042Z,10.65
2023-03-11T20:26:15.087Z,4.75
2023-03-11T20:28:42.437Z,7.97
2023-03-11T20:31:12.214Z,7.20
2023-03-11T20:33:39.170Z,9.52
2023-03-11T20:36:07.860Z,8.00
2023-03-11T20:38:35.345Z,6.15
2023-03-11T20:41:05.937Z,11.85
2023-03-11T20:43:33.969Z,10.52
2023-03-11T20:46:01.027Z,25.00
2023-03-11T20:48:28.221Z,13.80
2023-03-11T20:51:03.972Z,20.40
2023-03-11T20:53:31.726Z,14.07
2023-03-11T20:55:59.825Z,9.38
2023-03-11T20:58:26.754Z,12.48
2023-03-11T21:00:53.677Z,12.05
2023-03-11T21:03:20.592Z,10.85
2023-03-11T21:05:47.762Z,15.60
2023-03-11T21:08:14.829Z,12.52
2023-03-11T21:10:42.192Z,8.70
2023-03-11T21:13:09.286Z,8.10
2023-03-11T21:15:36.307Z,6.32
2023-03-11T21:18:03.601Z,11.05
2023-03-11T21:20:30.622Z,7.13
2023-03-11T21:22:57.604Z,10.15
2023-03-11T21:25:24.479Z,8.13
2023-03-11T21:27:51.427Z,11.40
2023-03-11T21:30:18.559Z,11.52
2023-03-11T21:32:45.714Z,12.95
2023-03-11T21:35:12.676Z,12.40
2023-03-11T21:37:39.712Z,12.55
2023-03-11T21:40:07.747Z,9.85
2023-03-11T21:42:34.654Z,6.70
2023-03-11T21:45:01.577Z,7.53
2023-03-11T21:47:28.548Z,6.50
2023-03-11T21:49:55.419Z,7.65
2023-03-11T21:52:22.640Z,7.93
2023-03-11T21:54:49.639Z,6.43
2023-03-11T21:57:16.666Z,7.82
2023-03-11T21:59:43.610Z,8.45
2023-03-11T22:02:14.009Z,12.05
2023-03-11T22:04:41.825Z,11.98
2023-03-11T22:07:09.696Z,8.40
2023-03-11T22:09:37.162Z,17.55
2023-03-11T22:12:04.424Z,13.20
2023-03-11T22:14:31.421Z,10.55
2023-03-11T22:16:58.401Z,9.32
2023-03-11T22:19:25.301Z,8.23
2023-03-11T22:21:52.296Z,15.00
2023-03-11T22:24:19.293Z,8.88
2023-03-11T22:26:46.308Z,12.38
2023-03-11T22:29:13.817Z,12.80
2023-03-11T22:31:40.930Z,9.38
2023-03-11T22:34:07.872Z,13.02
2023-03-11T22:36:34.746Z,10.48
2023-03-11T22:39:04.400Z,10.30
2023-03-11T22:41:31.895Z,13.82
2023-03-11T22:43:58.960Z,10.35
2023-03-11T22:46:26.277Z,9.07
2023-03-11T22:48:53.201Z,10.98
2023-03-11T22:51:20.020Z,13.15
2023-03-11T22:53:47.014Z,13.55
2023-03-11T22:56:15.667Z,10.38
2023-03-11T22:58:42.756Z,13.57
2023-03-11T23:01:09.962Z,11.88
2023-03-11T23:03:37.634Z,17.08
2023-03-11T23:06:07.467Z,8.50
2023-03-11T23:08:34.865Z,11.52
2023-03-11T23:11:04.035Z,9.70
2023-03-11T23:13:31.371Z,9.02
2023-03-11T23:16:04.679Z,11.82
2023-03-11T23:18:31.614Z,8.40
2023-03-11T23:20:58.449Z,5.63
2023-03-11T23:23:25.558Z,9.75
2023-03-11T23:25:52.385Z,6.93
2023-03-11T23:28:19.419Z,7.22
2023-03-11T23:30:46.441Z,6.90
2023-03-11T23:33:13.288Z,6.65
2023-03-11T23:35:42.098Z,5.40
2023-03-11T23:38:09.516Z,8.30
2023-03-11T23:40:36.568Z,7.28
2023-03-11T23:43:03.362Z,5.38
2023-03-11T23:45:30.259Z,6.03
2023-03-11T23:47:57.118Z,3.15
2023-03-11T23:50:24.086Z,4.05
2023-03-11T23:52:51.017Z,6.30
2023-03-11T23:55:17.885Z,7.20
2023-03-11T23:57:44.881Z,4.68
