createdAt,value
2019-03-01T00:02:09.927Z,-2.94
2019-03-01T00:05:00.358Z,-2.98
2019-03-01T00:07:55.623Z,-3.01
2019-03-01T00:10:37.836Z,-3.03
2019-03-01T00:13:41.667Z,-3.06
2019-03-01T00:16:43.164Z,-3.07
2019-03-01T00:19:45.722Z,-3.05
2019-03-01T00:22:42.931Z,-2.98
2019-03-01T00:25:45.727Z,-3.02
2019-03-01T00:28:44.232Z,-3.07
2019-03-01T00:32:15.827Z,-3.01
2019-03-01T00:35:25.841Z,-3.04
2019-03-01T00:38:07.265Z,-3.02
2019-03-01T00:40:51.438Z,-3.02
2019-03-01T00:44:05.034Z,-3.04
2019-03-01T00:46:34.546Z,-3.03
2019-03-01T00:49:03.850Z,-3.05
2019-03-01T00:51:33.165Z,-3.08
2019-03-01T00:54:02.479Z,-3.02
2019-03-01T00:56:31.840Z,-3.03
2019-03-01T00:59:01.347Z,-3.05
2019-03-01T01:01:30.738Z,-3.10
2019-03-01T01:04:00.083Z,-3.17
2019-03-01T01:06:29.346Z,-3.26
2019-03-01T01:08:58.727Z,-3.29
2019-03-01T01:11:28.095Z,-3.32
2019-03-01T01:13:57.393Z,-3.39
2019-03-01T01:16:26.846Z,-3.43
2019-03-01T01:18:56.131Z,-3.53
2019-03-01T01:21:25.441Z,-3.58
2019-03-01T01:23:54.878Z,-3.59
2019-03-01T01:26:24.287Z,-3.60
2019-03-01T01:28:53.624Z,-3.63
2019-03-01T01:31:23.014Z,-3.62
2019-03-01T01:33:52.321Z,-3.66
2019-03-01T01:36:21.676Z,-3.66
2019-03-01T01:38:51.089Z,-3.66
2019-03-01T01:41:20.364Z,-3.62
2019-03-01T01:43:49.654Z,-3.65
2019-03-01T01:46:19.035Z,-3.64
2019-03-01T01:48:48.290Z,-3.67
2019-03-01T01:51:17.562Z,-3.68
2019-03-01T01:53:46.893Z,-3.66
2019-03-01T01:56:16.257Z,-3.64
2019-03-01T01:58:45.571Z,-3.66
2019-03-01T02:01:15.062Z,-3.69
2019-03-01T02:03:44.368Z,-3.69
2019-03-01T02:06:13.647Z,-3.72
2019-03-01T02:08:43.199Z,-3.72
2019-03-01T02:11:13.075Z,-3.69
2019-03-01T02:13:42.392Z,-3.63
2019-03-01T02:16:11.880Z,-3.57
2019-03-01T02:18:41.180Z,-3.49
2019-03-01T02:21:10.468Z,-3.42
2019-03-01T02:23:40.229Z,-3.32
2019-03-01T02:26:09.570Z,-3.30
2019-03-01T02:28:39.988Z,-3.30
2019-03-01T02:31:09.438Z,-3.33
2019-03-01T02:33:38.735Z,-3.36
2019-03-01T02:36:08.079Z,-3.45
2019-03-01T02:38:37.563Z,-3.50
2019-03-01T02:41:06.927Z,-3.46
2019-03-01T02:43:36.281Z,-3.49
2019-03-01T02:46:05.915Z,-3.48
2019-03-01T02:48:35.243Z,-3.48
2019-03-01T02:51:04.537Z,-3.51
2019-03-01T02:53:33.836Z,-3.52
2019-03-01T02:56:03.170Z,-3.52
2019-03-01T02:58:32.441Z,-3.58
2019-03-01T03:01:01.886Z,-3.64
2019-03-01T03:03:31.273Z,-3.72
2019-03-01T03:06:18.025Z,-3.78
2019-03-01T03:08:47.326Z,-3.82
2019-03-01T03:11:16.655Z,-3.84
2019-03-01T03:13:46.072Z,-3.84
2019-03-01T03:16:15.410Z,-3.85
2019-03-01T03:18:44.704Z,-3.86
2019-03-01T03:21:14.103Z,-3.87
2019-03-01T03:23:43.454Z,-3.85
2019-03-01T03:26:12.797Z,-3.85
2019-03-01T03:28:42.172Z,-3.79
2019-03-01T03:31:11.457Z,-3.68
2019-03-01T03:33:40.743Z,-3.62
2019-03-01T03:36:10.440Z,-3.61
2019-03-01T03:38:39.724Z,-3.64
2019-03-01T03:41:09.085Z,-3.71
2019-03-01T03:43:38.701Z,-3.77
2019-03-01T03:46:07.950Z,-3.83
2019-03-01T03:48:37.257Z,-3.88
2019-03-01T03:51:06.661Z,-3.94
2019-03-01T03:53:35.939Z,-4.00
2019-03-01T03:56:05.652Z,-4.00
2019-03-01T03:58:35.213Z,-4.04
2019-03-01T04:01:04.607Z,-4.06
2019-03-01T04:03:33.958Z,-4.09
2019-03-01T04:06:03.428Z,-4.15
2019-03-01T04:08:32.695Z,-4.22
2019-03-01T04:11:02.002Z,-4.25
2019-03-01T04:13:31.517Z,-4.29
2019-03-01T04:16:00.841Z,-4.30
2019-03-01T04:18:30.108Z,-4.33
2019-03-01T04:20:59.722Z,-4.34
2019-03-01T04:23:29.069Z,-4.35
2019-03-01T04:25:58.319Z,-4.41
2019-03-01T04:28:27.670Z,-4.39
2019-03-01T04:30:56.977Z,-4.35
2019-03-01T04:33:26.258Z,-4.38
2019-03-01T04:35:55.621Z,-4.41
2019-03-01T04:38:24.902Z,-4.45
2019-03-01T04:40:54.261Z,-4.49
2019-03-01T04:43:23.565Z,-4.51
2019-03-01T04:45:52.897Z,-4.53
2019-03-01T04:48:22.203Z,-4.55
2019-03-01T04:50:51.559Z,-4.53
2019-03-01T04:53:20.866Z,-4.54
2019-03-01T04:55:50.206Z,-4.53
2019-03-01T04:58:19.806Z,-4.55
2019-03-01T05:00:49.142Z,-4.53
2019-03-01T05:03:18.448Z,-4.48
2019-03-01T05:05:47.841Z,-4.40
2019-03-01T05:08:17.122Z,-4.42
2019-03-01T05:10:46.412Z,-4.40
2019-03-01T05:13:15.834Z,-4.40
2019-03-01T05:15:45.147Z,-4.43
2019-03-01T05:18:14.455Z,-4.35
2019-03-01T05:20:44.020Z,-4.38
2019-03-01T05:23:13.296Z,-4.31
2019-03-01T05:25:42.625Z,-4.29
2019-03-01T05:28:11.931Z,-4.21
2019-03-01T05:30:41.272Z,-4.18
2019-03-01T05:33:10.598Z,-4.17
2019-03-01T05:35:39.996Z,-4.15
2019-03-01T05:38:09.307Z,-4.20
2019-03-01T05:40:38.669Z,-4.28
2019-03-01T05:43:08.065Z,-4.34
2019-03-01T05:45:37.395Z,-4.37
2019-03-01T05:48:06.745Z,-4.41
2019-03-01T05:50:36.212Z,-4.47
2019-03-01T05:53:05.569Z,-4.52
2019-03-01T05:55:34.892Z,-4.50
2019-03-01T05:58:28.139Z,-4.51
2019-03-01T06:00:59.633Z,-4.51
2019-03-01T06:03:52.979Z,-4.44
2019-03-01T06:06:30.749Z,-4.36
2019-03-01T06:09:20.376Z,-4.32
2019-03-01T06:12:29.496Z,-4.27
2019-03-01T06:15:30.642Z,-4.24
2019-03-01T06:18:40.874Z,-4.20
2019-03-01T06:21:49.643Z,-4.12
2019-03-01T06:24:57.204Z,-3.75
2019-03-01T06:27:49.107Z,-2.98
2019-03-01T06:30:52.119Z,-2.58
2019-03-01T06:33:57.626Z,-1.90
2019-03-01T06:37:03.524Z,-0.47
2019-03-01T06:40:27.225Z,0.31
2019-03-01T06:43:55.245Z,0.14
2019-03-01T06:46:47.653Z,-0.17
2019-03-01T06:49:22.030Z,-0.12
2019-03-01T06:51:51.483Z,0.74
2019-03-01T06:54:20.811Z,2.17
2019-03-01T06:56:50.108Z,3.18
2019-03-01T06:59:19.589Z,3.60
2019-03-01T07:01:49.444Z,3.59
2019-03-01T07:04:19.270Z,3.04
2019-03-01T07:06:48.873Z,2.96
2019-03-01T07:09:18.167Z,2.61
2019-03-01T07:11:47.429Z,2.43
2019-03-01T07:14:16.951Z,2.17
2019-03-01T07:16:46.239Z,2.07
2019-03-01T07:19:15.559Z,2.04
2019-03-01T07:21:45.029Z,1.87
2019-03-01T07:24:14.395Z,1.50
2019-03-01T07:26:43.925Z,1.12
2019-03-01T07:29:13.552Z,1.09
2019-03-01T07:31:42.883Z,0.81
2019-03-01T07:34:12.236Z,0.86
2019-03-01T07:36:41.825Z,1.36
2019-03-01T07:39:11.312Z,1.59
2019-03-01T07:41:40.628Z,1.65
2019-03-01T07:44:10.285Z,1.80
2019-03-01T07:46:39.558Z,1.96
2019-03-01T07:49:08.833Z,2.81
2019-03-01T07:51:38.310Z,3.67
2019-03-01T07:54:07.570Z,4.15
2019-03-01T07:56:39.552Z,4.23
2019-03-01T07:59:08.229Z,4.27
2019-03-01T08:01:37.541Z,4.53
2019-03-01T08:04:06.860Z,4.59
2019-03-01T08:06:36.370Z,4.52
2019-03-01T08:09:12.816Z,4.27
2019-03-01T08:11:42.344Z,4.02
2019-03-01T08:14:11.658Z,4.94
2019-03-01T08:16:40.972Z,5.70
2019-03-01T08:19:10.410Z,6.08
2019-03-01T08:21:42.798Z,6.55
2019-03-01T08:24:11.847Z,6.76
2019-03-01T08:26:41.428Z,6.74
2019-03-01T08:29:10.727Z,6.13
2019-03-01T08:31:40.022Z,5.40
2019-03-01T08:34:09.589Z,5.19
2019-03-01T08:36:42.557Z,5.12
2019-03-01T08:39:09.961Z,4.94
2019-03-01T08:41:39.303Z,4.83
2019-03-01T08:44:08.635Z,4.72
2019-03-01T08:46:38.143Z,4.72
2019-03-01T08:49:10.544Z,4.63
2019-03-01T08:51:38.469Z,4.65
2019-03-01T08:54:07.851Z,4.48
2019-03-01T08:56:37.147Z,4.60
2019-03-01T08:59:06.441Z,4.53
2019-03-01T09:01:36.001Z,4.20
2019-03-01T09:04:08.592Z,4.00
2019-03-01T09:06:38.057Z,4.14
2019-03-01T09:09:08.771Z,4.82
2019-03-01T09:11:38.139Z,4.67
2019-03-01T09:14:07.629Z,4.91
2019-03-01T09:16:36.974Z,5.13
2019-03-01T09:19:06.269Z,5.27
2019-03-01T09:21:35.610Z,5.35
2019-03-01T09:24:05.060Z,5.48
2019-03-01T09:26:35.665Z,5.55
2019-03-01T09:29:05.378Z,5.56
2019-03-01T09:31:34.657Z,4.91
2019-03-01T09:34:06.068Z,4.91
2019-03-01T09:36:55.742Z,4.52
2019-03-01T09:39:25.129Z,4.49
2019-03-01T09:42:03.013Z,4.32
2019-03-01T09:44:25.422Z,3.64
2019-03-01T09:46:54.716Z,3.67
2019-03-01T09:49:24.383Z,3.64
2019-03-01T09:51:54.495Z,3.66
2019-03-01T09:54:23.809Z,3.81
2019-03-01T09:56:53.123Z,3.68
2019-03-01T09:59:22.560Z,3.79
2019-03-01T10:01:51.898Z,3.88
2019-03-01T10:04:21.244Z,4.00
2019-03-01T10:06:50.555Z,4.84
2019-03-01T10:09:19.913Z,5.26
2019-03-01T10:11:49.243Z,6.41
2019-03-01T10:14:19.738Z,7.01
2019-03-01T10:16:53.009Z,6.04
2019-03-01T10:19:22.564Z,6.49
2019-03-01T10:21:52.056Z,6.40
2019-03-01T10:24:21.359Z,6.75
2019-03-01T10:26:50.766Z,5.92
2019-03-01T10:29:20.056Z,7.99
2019-03-01T10:31:49.377Z,8.54
2019-03-01T10:34:18.995Z,8.49
2019-03-01T10:36:48.271Z,9.42
2019-03-01T10:39:17.559Z,10.88
2019-03-01T10:41:48.664Z,11.03
2019-03-01T10:44:18.082Z,12.01
2019-03-01T10:46:47.375Z,10.97
2019-03-01T10:49:16.678Z,11.61
2019-03-01T10:51:46.059Z,11.27
2019-03-01T10:54:15.355Z,9.21
2019-03-01T10:56:44.838Z,10.91
2019-03-01T10:59:14.175Z,9.54
2019-03-01T11:01:43.490Z,11.31
2019-03-01T11:04:12.895Z,10.29
2019-03-01T11:06:42.165Z,10.64
2019-03-01T11:09:11.845Z,11.74
2019-03-01T11:11:41.385Z,12.08
2019-03-01T11:14:10.653Z,11.99
2019-03-01T11:16:39.968Z,13.14
2019-03-01T11:19:09.488Z,14.06
2019-03-01T11:21:38.852Z,11.49
2019-03-01T11:24:08.140Z,11.12
2019-03-01T11:26:37.490Z,11.61
2019-03-01T11:29:06.839Z,11.16
2019-03-01T11:31:36.124Z,12.21
2019-03-01T11:34:05.722Z,13.05
2019-03-01T11:36:35.023Z,12.85
2019-03-01T11:39:05.326Z,11.58
2019-03-01T11:41:34.703Z,12.09
2019-03-01T11:44:04.312Z,12.49
2019-03-01T11:46:33.675Z,11.29
2019-03-01T11:49:03.060Z,9.87
2019-03-01T11:51:32.323Z,7.80
2019-03-01T11:54:01.650Z,6.42
2019-03-01T11:56:31.175Z,5.22
2019-03-01T11:59:00.460Z,4.70
2019-03-01T12:01:29.754Z,4.61
2019-03-01T12:03:59.084Z,4.39
2019-03-01T12:06:28.369Z,4.10
2019-03-01T12:08:57.705Z,4.05
2019-03-01T12:11:27.015Z,4.05
2019-03-01T12:13:56.350Z,3.87
2019-03-01T12:16:25.678Z,3.69
2019-03-01T12:18:55.234Z,3.72
2019-03-01T12:21:24.516Z,3.69
2019-03-01T12:23:53.903Z,3.71
2019-03-01T12:26:23.214Z,3.76
2019-03-01T12:28:52.477Z,3.63
2019-03-01T12:31:21.781Z,3.62
2019-03-01T12:33:51.113Z,3.76
2019-03-01T12:36:20.415Z,3.82
2019-03-01T12:38:49.935Z,3.86
2019-03-01T12:41:19.221Z,3.92
2019-03-01T12:43:48.594Z,3.92
2019-03-01T12:46:17.897Z,3.85
2019-03-01T12:48:47.442Z,3.79
2019-03-01T12:51:16.729Z,3.75
2019-03-01T12:53:46.039Z,3.76
2019-03-01T12:56:15.625Z,3.81
2019-03-01T12:58:44.942Z,3.86
2019-03-01T13:01:14.232Z,3.77
2019-03-01T13:03:44.603Z,3.75
2019-03-01T13:06:13.952Z,3.84
2019-03-01T13:08:43.235Z,3.75
2019-03-01T13:11:16.141Z,3.83
2019-03-01T13:13:43.753Z,3.76
2019-03-01T13:16:13.207Z,3.78
2019-03-01T13:18:42.497Z,3.78
2019-03-01T13:21:12.988Z,3.69
2019-03-01T13:23:45.317Z,3.66
2019-03-01T13:26:14.290Z,3.61
2019-03-01T13:28:43.862Z,3.67
2019-03-01T13:31:14.776Z,3.71
2019-03-01T13:33:44.056Z,3.74
2019-03-01T13:36:13.552Z,3.71
2019-03-01T13:38:43.101Z,3.61
2019-03-01T13:41:12.379Z,3.74
2019-03-01T13:43:41.649Z,3.67
2019-03-01T13:46:11.068Z,3.62
2019-03-01T13:48:40.386Z,3.63
2019-03-01T13:51:09.701Z,3.65
2019-03-01T13:53:48.511Z,3.62
2019-03-01T13:56:10.789Z,3.58
2019-03-01T13:58:40.078Z,3.52
2019-03-01T14:01:09.486Z,3.47
2019-03-01T14:03:38.769Z,3.40
2019-03-01T14:06:08.075Z,3.41
2019-03-01T14:08:37.602Z,3.47
2019-03-01T14:11:06.871Z,3.43
2019-03-01T14:13:36.191Z,3.44
2019-03-01T14:16:05.501Z,3.33
2019-03-01T14:18:36.774Z,3.36
2019-03-01T14:21:06.280Z,3.37
2019-03-01T14:23:35.613Z,3.36
2019-03-01T14:26:04.952Z,3.33
2019-03-01T14:28:34.311Z,3.38
2019-03-01T14:31:03.970Z,3.30
2019-03-01T14:33:34.596Z,3.26
2019-03-01T14:36:04.007Z,3.27
2019-03-01T14:38:33.341Z,3.23
2019-03-01T14:41:02.621Z,3.24
2019-03-01T14:43:31.891Z,3.31
2019-03-01T14:46:01.235Z,3.31
2019-03-01T14:48:30.519Z,3.32
2019-03-01T14:50:59.884Z,3.20
2019-03-01T14:53:31.143Z,3.14
2019-03-01T14:56:05.599Z,3.14
2019-03-01T14:58:38.882Z,3.13
2019-03-01T15:01:17.067Z,3.01
2019-03-01T15:03:49.784Z,3.02
2019-03-01T15:06:19.100Z,2.96
2019-03-01T15:08:48.626Z,2.90
2019-03-01T15:11:20.022Z,2.86
2019-03-01T15:13:50.615Z,2.82
2019-03-01T15:16:19.908Z,2.77
2019-03-01T15:18:49.333Z,2.80
2019-03-01T15:21:18.620Z,2.75
2019-03-01T15:23:47.918Z,2.72
2019-03-01T15:26:17.214Z,2.61
2019-03-01T15:28:53.826Z,2.45
2019-03-01T15:31:19.501Z,2.37
2019-03-01T15:33:49.099Z,2.27
2019-03-01T15:36:19.139Z,2.27
2019-03-01T15:38:48.536Z,2.21
2019-03-01T15:41:18.059Z,2.16
2019-03-01T15:43:47.453Z,2.04
2019-03-01T15:46:17.995Z,1.88
2019-03-01T15:48:47.683Z,1.78
2019-03-01T15:51:16.985Z,1.70
2019-03-01T15:53:46.233Z,1.58
2019-03-01T15:56:15.749Z,1.51
2019-03-01T15:58:46.611Z,1.53
2019-03-01T16:01:16.120Z,1.44
2019-03-01T16:03:45.479Z,1.44
2019-03-01T16:06:19.215Z,1.41
2019-03-01T16:08:48.000Z,1.33
2019-03-01T16:11:16.956Z,1.28
2019-03-01T16:13:49.030Z,1.32
2019-03-01T16:16:17.321Z,1.28
2019-03-01T16:18:46.572Z,1.21
2019-03-01T16:21:15.954Z,1.19
2019-03-01T16:23:45.479Z,1.13
2019-03-01T16:26:14.782Z,1.07
2019-03-01T16:28:44.071Z,1.03
2019-03-01T16:31:13.364Z,1.08
2019-03-01T16:33:42.697Z,1.03
2019-03-01T16:36:27.722Z,0.94
2019-03-01T16:38:56.964Z,0.86
2019-03-01T16:41:26.352Z,0.80
2019-03-01T16:43:55.976Z,0.76
2019-03-01T16:46:25.289Z,0.80
2019-03-01T16:48:54.638Z,0.84
2019-03-01T16:51:24.076Z,0.69
2019-03-01T16:53:53.338Z,0.64
2019-03-01T16:56:22.630Z,0.50
2019-03-01T16:58:51.970Z,0.34
2019-03-01T17:01:21.264Z,0.17
2019-03-01T17:03:52.634Z,0.07
2019-03-01T17:06:21.749Z,-0.01
2019-03-01T17:08:53.106Z,-0.06
2019-03-01T17:11:22.120Z,-0.01
2019-03-01T17:13:51.692Z,-0.09
2019-03-01T17:16:23.609Z,-0.22
2019-03-01T17:18:52.318Z,-0.28
2019-03-01T17:21:21.725Z,-0.37
2019-03-01T17:23:51.118Z,-0.41
2019-03-01T17:26:20.393Z,-0.47
2019-03-01T17:28:49.953Z,-0.56
2019-03-01T17:31:19.261Z,-0.62
2019-03-01T17:33:48.834Z,-0.71
2019-03-01T17:36:19.216Z,-0.76
2019-03-01T17:38:48.536Z,-0.83
2019-03-01T17:41:17.952Z,-0.86
2019-03-01T17:43:47.205Z,-0.94
2019-03-01T17:46:16.555Z,-1.00
2019-03-01T17:48:46.738Z,-1.08
2019-03-01T17:51:18.186Z,-1.14
2019-03-01T17:53:47.775Z,-1.17
2019-03-01T17:56:18.738Z,-1.22
2019-03-01T17:58:48.172Z,-1.26
2019-03-01T18:01:17.548Z,-1.28
2019-03-01T18:03:46.850Z,-1.31
2019-03-01T18:06:16.871Z,-1.34
2019-03-01T18:08:47.180Z,-1.40
2019-03-01T18:11:16.486Z,-1.44
2019-03-01T18:13:45.855Z,-1.51
2019-03-01T18:16:15.353Z,-1.54
2019-03-01T18:18:48.763Z,-1.57
2019-03-01T18:21:15.743Z,-1.59
2019-03-01T18:23:45.153Z,-1.60
2019-03-01T18:26:14.465Z,-1.62
2019-03-01T18:28:43.818Z,-1.66
2019-03-01T18:31:13.156Z,-1.72
2019-03-01T18:33:42.763Z,-1.77
2019-03-01T18:36:12.064Z,-1.81
2019-03-01T18:38:41.453Z,-1.84
2019-03-01T18:41:11.171Z,-1.84
2019-03-01T18:43:40.497Z,-1.89
2019-03-01T18:46:09.913Z,-1.95
2019-03-01T18:48:40.565Z,-2.00
2019-03-01T18:51:10.250Z,-2.03
2019-03-01T18:53:39.745Z,-2.08
2019-03-01T18:56:09.033Z,-2.11
2019-03-01T18:58:38.361Z,-2.07
2019-03-01T19:01:10.832Z,-2.12
2019-03-01T19:03:41.220Z,-2.17
2019-03-01T19:06:12.957Z,-2.24
2019-03-01T19:08:42.017Z,-2.28
2019-03-01T19:11:11.302Z,-2.37
2019-03-01T19:13:40.639Z,-2.42
2019-03-01T19:16:09.923Z,-2.46
2019-03-01T19:18:39.226Z,-2.52
2019-03-01T19:21:08.546Z,-2.57
2019-03-01T19:23:37.876Z,-2.63
2019-03-01T19:26:07.197Z,-2.64
2019-03-01T19:28:36.483Z,-2.59
2019-03-01T19:31:05.902Z,-2.55
2019-03-01T19:33:37.866Z,-2.54
2019-03-01T19:36:06.406Z,-2.56
2019-03-01T19:38:35.784Z,-2.60
2019-03-01T19:41:05.092Z,-2.65
2019-03-01T19:43:34.524Z,-2.69
2019-03-01T19:46:03.850Z,-2.74
2019-03-01T19:48:34.477Z,-2.75
2019-03-01T19:51:04.211Z,-2.68
2019-03-01T19:53:33.526Z,-2.72
2019-03-01T19:56:02.797Z,-2.79
2019-03-01T19:58:32.353Z,-2.87
2019-03-01T20:01:01.693Z,-2.91
2019-03-01T20:03:31.027Z,-2.90
2019-03-01T20:06:00.477Z,-2.89
2019-03-01T20:08:30.858Z,-2.93
2019-03-01T20:11:00.182Z,-3.00
2019-03-01T20:13:29.469Z,-3.08
2019-03-01T20:15:58.798Z,-3.16
2019-03-01T20:18:28.181Z,-3.18
2019-03-01T20:20:57.578Z,-3.15
2019-03-01T20:23:29.473Z,-3.13
2019-03-01T20:25:58.165Z,-3.12
2019-03-01T20:28:27.498Z,-3.15
2019-03-01T20:30:56.908Z,-3.23
2019-03-01T20:33:27.783Z,-3.33
2019-03-01T20:35:57.150Z,-3.36
2019-03-01T20:38:26.422Z,-3.37
2019-03-01T20:40:55.918Z,-3.46
2019-03-01T20:43:25.252Z,-3.52
2019-03-01T20:45:54.658Z,-3.53
2019-03-01T20:48:25.629Z,-3.58
2019-03-01T20:50:55.151Z,-3.55
2019-03-01T20:53:24.457Z,-3.54
2019-03-01T20:55:54.002Z,-3.51
2019-03-01T20:58:23.365Z,-3.43
2019-03-01T21:00:52.678Z,-3.32
2019-03-01T21:03:24.935Z,-3.21
2019-03-01T21:05:53.142Z,-3.16
2019-03-01T21:08:22.482Z,-3.06
2019-03-01T21:10:51.807Z,-3.03
2019-03-01T21:13:21.203Z,-2.96
2019-03-01T21:15:50.490Z,-2.89
2019-03-01T21:18:19.881Z,-2.88
2019-03-01T21:20:50.569Z,-2.90
2019-03-01T21:23:20.261Z,-2.84
2019-03-01T21:25:49.881Z,-2.80
2019-03-01T21:28:19.236Z,-2.76
2019-03-01T21:30:48.550Z,-2.72
2019-03-01T21:33:17.871Z,-2.63
2019-03-01T21:35:47.844Z,-2.60
2019-03-01T21:38:18.239Z,-2.60
2019-03-01T21:40:47.719Z,-2.61
2019-03-01T21:43:17.059Z,-2.63
2019-03-01T21:45:46.450Z,-2.67
2019-03-01T21:48:15.828Z,-2.69
2019-03-01T21:50:45.227Z,-2.71
2019-03-01T21:53:14.511Z,-2.70
2019-03-01T21:55:43.944Z,-2.73
2019-03-01T21:58:13.402Z,-2.73
2019-03-01T22:00:42.717Z,-2.77
2019-03-01T22:03:11.985Z,-2.78
2019-03-01T22:05:41.353Z,-2.82
2019-03-01T22:08:12.964Z,-2.84
2019-03-01T22:10:41.872Z,-2.85
2019-03-01T22:13:11.191Z,-2.91
2019-03-01T22:15:40.504Z,-2.99
2019-03-01T22:18:09.917Z,-3.08
2019-03-01T22:20:41.624Z,-3.15
2019-03-01T22:23:15.535Z,-3.20
2019-03-01T22:25:41.501Z,-3.24
2019-03-01T22:28:10.852Z,-3.22
2019-03-01T22:30:40.167Z,-3.22
2019-03-01T22:33:09.622Z,-3.22
2019-03-01T22:35:40.515Z,-3.21
2019-03-01T22:38:10.238Z,-3.25
2019-03-01T22:40:39.548Z,-3.28
2019-03-01T22:43:08.863Z,-3.34
2019-03-01T22:45:38.328Z,-3.41
2019-03-01T22:48:08.461Z,-3.48
2019-03-01T22:50:39.519Z,-3.54
2019-03-01T22:53:08.993Z,-3.58
2019-03-01T22:55:38.296Z,-3.59
2019-03-01T22:58:08.556Z,-3.60
2019-03-01T23:01:09.474Z,-3.55
2019-03-01T23:03:38.932Z,-3.51
2019-03-01T23:06:11.603Z,-3.45
2019-03-01T23:08:39.438Z,-3.45
2019-03-01T23:11:08.783Z,-3.47
2019-03-01T23:13:38.157Z,-3.41
2019-03-01T23:16:08.061Z,-3.43
2019-03-01T23:18:37.560Z,-3.45
2019-03-01T23:21:08.516Z,-3.49
2019-03-01T23:23:37.817Z,-3.55
2019-03-01T23:26:07.095Z,-3.61
2019-03-01T23:28:36.408Z,-3.62
2019-03-01T23:31:05.724Z,-3.64
2019-03-01T23:33:35.062Z,-3.64
2019-03-01T23:36:04.388Z,-3.63
2019-03-01T23:38:33.751Z,-3.64
2019-03-01T23:41:03.083Z,-3.70
2019-03-01T23:43:32.377Z,-3.73
2019-03-01T23:46:01.753Z,-3.67
2019-03-01T23:48:31.038Z,-3.57
2019-03-01T23:51:00.335Z,-3.55
2019-03-01T23:53:30.898Z,-3.60
2019-03-01T23:56:00.915Z,-3.62
2019-03-01T23:58:30.268Z,-3.61
