createdAt,value
2023-01-26T00:01:35.529Z,36.37
2023-01-26T00:04:02.739Z,35.53
2023-01-26T00:06:30.497Z,37.30
2023-01-26T00:08:58.355Z,30.50
2023-01-26T00:11:27.835Z,32.43
2023-01-26T00:13:57.390Z,33.33
2023-01-26T00:16:25.855Z,32.40
2023-01-26T00:18:54.226Z,34.87
2023-01-26T00:21:23.059Z,37.00
2023-01-26T00:23:51.011Z,34.43
2023-01-26T00:26:24.130Z,32.27
2023-01-26T00:28:52.696Z,28.70
2023-01-26T00:31:23.328Z,28.87
2023-01-26T00:33:51.816Z,30.73
2023-01-26T00:36:19.092Z,28.80
2023-01-26T00:38:46.411Z,29.93
2023-01-26T00:41:33.517Z,29.30
2023-01-26T00:44:01.852Z,28.37
2023-01-26T00:46:29.188Z,27.23
2023-01-26T00:48:56.733Z,26.67
2023-01-26T00:51:24.306Z,24.73
2023-01-26T00:53:51.904Z,28.67
2023-01-26T00:56:19.302Z,27.87
2023-01-26T00:58:46.856Z,27.67
2023-01-26T01:01:14.173Z,28.30
2023-01-26T01:03:41.215Z,24.53
2023-01-26T01:06:55.210Z,29.37
2023-01-26T01:09:22.865Z,22.73
2023-01-26T01:11:50.504Z,25.80
2023-01-26T01:14:18.090Z,26.27
2023-01-26T01:16:46.904Z,22.60
2023-01-26T01:19:19.693Z,19.97
2023-01-26T01:21:48.173Z,17.10
2023-01-26T01:24:15.252Z,13.97
2023-01-26T01:26:42.845Z,15.23
2023-01-26T01:29:14.416Z,14.53
2023-01-26T01:31:44.104Z,14.53
2023-01-26T01:34:11.187Z,14.23
2023-01-26T01:36:38.454Z,13.80
2023-01-26T01:39:05.529Z,15.53
2023-01-26T01:41:32.507Z,15.70
2023-01-26T01:44:32.207Z,16.47
2023-01-26T01:47:03.812Z,15.33
2023-01-26T01:49:35.659Z,15.80
2023-01-26T01:52:17.730Z,15.93
2023-01-26T01:55:12.628Z,16.03
2023-01-26T01:57:54.164Z,14.50
2023-01-26T02:00:24.045Z,15.20
2023-01-26T02:03:11.949Z,15.27
2023-01-26T02:06:00.879Z,15.17
2023-01-26T02:08:53.065Z,13.77
2023-01-26T02:11:49.024Z,17.23
2023-01-26T02:14:16.628Z,22.43
2023-01-26T02:16:43.664Z,19.30
2023-01-26T02:19:22.731Z,19.93
2023-01-26T02:21:52.568Z,15.73
2023-01-26T02:24:30.370Z,21.93
2023-01-26T02:26:57.908Z,17.90
2023-01-26T02:29:25.285Z,17.80
2023-01-26T02:31:53.887Z,19.47
2023-01-26T02:34:23.419Z,15.70
2023-01-26T02:37:03.138Z,14.37
2023-01-26T02:40:01.824Z,18.17
2023-01-26T02:42:42.369Z,16.20
2023-01-26T02:45:15.865Z,17.43
2023-01-26T02:47:45.223Z,20.87
2023-01-26T02:50:13.949Z,21.07
2023-01-26T02:52:45.467Z,17.70
2023-01-26T07:38:12.162Z,28.07
2023-01-26T07:40:39.330Z,23.37
2023-01-26T07:43:06.345Z,23.70
2023-01-26T07:45:39.159Z,21.43
2023-01-26T07:48:06.168Z,17.57
2023-01-26T07:50:33.407Z,19.03
2023-01-26T07:53:03.593Z,17.47
2023-01-26T07:55:30.889Z,17.43
2023-01-26T07:57:57.979Z,21.03
2023-01-26T08:00:25.074Z,17.63
2023-01-26T08:02:52.669Z,18.20
2023-01-26T08:05:19.683Z,19.43
2023-01-26T08:07:47.080Z,20.03
2023-01-26T08:10:14.722Z,19.23
2023-01-26T08:12:42.016Z,20.00
2023-01-26T08:15:11.006Z,22.40
2023-01-26T08:17:38.813Z,21.33
2023-01-26T08:20:06.217Z,23.53
2023-01-26T08:22:33.808Z,18.57
2023-01-26T08:25:01.796Z,20.87
2023-01-26T08:27:28.953Z,21.20
2023-01-26T08:29:56.623Z,17.37
2023-01-26T08:32:23.908Z,17.93
2023-01-26T08:34:51.019Z,20.97
2023-01-26T08:37:18.226Z,18.30
2023-01-26T08:39:45.218Z,18.07
2023-01-26T08:42:12.213Z,20.17
2023-01-26T08:44:39.199Z,24.63
2023-01-26T08:47:06.355Z,25.87
2023-01-26T08:49:33.333Z,27.10
2023-01-26T08:52:00.462Z,22.90
2023-01-26T08:54:27.600Z,22.40
2023-01-26T08:56:55.899Z,21.90
2023-01-26T08:59:23.064Z,22.27
2023-01-26T09:01:51.344Z,18.30
2023-01-26T09:04:18.473Z,12.50
2023-01-26T09:06:45.710Z,21.80
2023-01-26T09:09:14.676Z,13.67
2023-01-26T09:11:42.068Z,21.13
2023-01-26T09:14:09.628Z,39.17
2023-01-26T09:16:37.241Z,29.70
2023-01-26T09:19:05.430Z,32.77
2023-01-26T09:21:32.813Z,29.97
2023-01-26T09:24:00.072Z,30.93
2023-01-26T09:26:27.339Z,34.07
2023-01-26T09:28:54.648Z,29.10
2023-01-26T09:31:22.313Z,31.47
2023-01-26T09:33:50.956Z,35.70
2023-01-26T09:36:18.554Z,34.73
2023-01-26T09:38:45.922Z,30.03
2023-01-26T09:41:16.592Z,35.63
2023-01-26T09:43:50.648Z,37.30
2023-01-26T09:46:37.913Z,35.73
2023-01-26T09:49:15.692Z,32.03
2023-01-26T09:52:04.749Z,31.03
2023-01-26T09:54:37.380Z,34.17
2023-01-26T09:57:17.568Z,32.77
2023-01-26T09:59:53.965Z,29.93
2023-01-26T10:02:35.100Z,30.70
2023-01-26T10:05:10.890Z,36.43
2023-01-26T10:07:38.028Z,28.97
2023-01-26T10:10:05.469Z,27.97
2023-01-26T10:12:36.820Z,25.43
2023-01-26T10:15:17.480Z,21.13
2023-01-26T10:17:47.757Z,21.80
2023-01-26T10:20:33.814Z,19.13
2023-01-26T10:23:17.396Z,17.60
2023-01-26T10:25:47.275Z,17.97
2023-01-26T10:28:19.769Z,19.57
2023-01-26T10:30:49.235Z,18.83
2023-01-26T10:33:19.748Z,19.73
2023-01-26T10:35:47.847Z,22.37
2023-01-26T10:38:33.442Z,21.07
2023-01-26T10:41:06.634Z,19.97
2023-01-26T10:43:40.871Z,18.23
2023-01-26T10:46:34.613Z,12.83
2023-01-26T10:49:17.050Z,14.43
2023-01-26T10:51:47.215Z,25.60
2023-01-26T10:54:28.666Z,29.37
2023-01-26T10:57:18.158Z,29.20
2023-01-26T11:00:01.509Z,30.07
2023-01-26T11:02:31.162Z,31.53
2023-01-26T11:05:16.207Z,31.80
2023-01-26T11:07:45.449Z,31.30
2023-01-26T11:10:20.477Z,32.10
2023-01-26T11:12:48.658Z,30.53
2023-01-26T11:15:19.449Z,26.03
2023-01-26T11:17:58.140Z,24.70
2023-01-26T11:20:43.357Z,24.13
2023-01-26T11:23:35.714Z,24.73
2023-01-26T11:26:05.494Z,23.30
2023-01-26T11:28:51.048Z,22.30
2023-01-26T11:31:43.024Z,24.77
2023-01-26T11:34:28.105Z,22.17
2023-01-26T11:37:19.647Z,22.83
2023-01-26T11:39:59.743Z,19.40
2023-01-26T11:42:40.815Z,19.83
2023-01-26T11:45:32.549Z,18.93
2023-01-26T11:48:08.276Z,22.30
2023-01-26T11:50:44.346Z,20.40
2023-01-26T11:53:26.675Z,18.90
2023-01-26T11:56:21.861Z,19.40
2023-01-26T11:59:02.959Z,21.13
2023-01-26T12:01:44.448Z,18.77
2023-01-26T12:04:23.053Z,18.03
2023-01-26T12:07:01.645Z,23.43
2023-01-26T12:09:37.162Z,16.83
2023-01-26T12:12:18.687Z,17.17
2023-01-26T12:15:20.233Z,17.23
2023-01-26T12:18:00.981Z,19.10
2023-01-26T12:20:38.795Z,16.40
2023-01-26T12:23:11.040Z,18.80
2023-01-26T12:25:41.244Z,17.53
2023-01-26T12:28:23.489Z,18.03
2023-01-26T12:31:10.287Z,17.80
2023-01-26T12:33:38.875Z,17.07
2023-01-26T12:36:28.328Z,16.67
2023-01-26T12:39:09.178Z,18.30
2023-01-26T12:42:01.007Z,18.60
2023-01-26T12:44:41.723Z,19.33
2023-01-26T12:47:27.569Z,17.07
2023-01-26T12:50:15.909Z,16.43
2023-01-26T12:52:51.773Z,14.30
2023-01-26T12:55:40.805Z,14.67
2023-01-26T12:58:32.889Z,14.93
2023-01-26T13:01:08.989Z,14.80
2023-01-26T13:03:42.516Z,15.47
2023-01-26T13:06:09.751Z,18.10
2023-01-26T13:08:36.708Z,18.60
2023-01-26T13:11:07.039Z,16.97
2023-01-26T13:13:52.064Z,17.60
2023-01-26T13:16:19.313Z,20.07
2023-01-26T13:18:52.494Z,20.73
2023-01-26T13:21:38.592Z,16.80
2023-01-26T13:24:18.111Z,19.33
2023-01-26T13:26:47.260Z,17.13
2023-01-26T13:29:29.526Z,16.73
2023-01-26T13:32:20.597Z,16.80
2023-01-26T13:35:00.641Z,23.20
2023-01-26T13:37:49.865Z,21.50
2023-01-26T13:40:19.950Z,17.50
2023-01-26T13:43:27.845Z,16.63
2023-01-26T13:46:29.847Z,15.07
2023-01-26T13:48:57.889Z,17.60
2023-01-26T13:51:26.693Z,18.70
2023-01-26T13:54:05.922Z,17.50
2023-01-26T13:56:39.186Z,16.60
2023-01-26T13:59:17.739Z,17.90
2023-01-26T14:01:50.218Z,15.63
2023-01-26T14:04:23.010Z,13.27
2023-01-26T14:07:16.731Z,12.93
2023-01-26T14:09:53.038Z,15.07
2023-01-26T14:12:28.497Z,12.57
2023-01-26T14:14:58.904Z,13.07
2023-01-26T14:17:32.569Z,14.30
2023-01-26T14:20:01.127Z,16.70
2023-01-26T14:22:28.524Z,17.07
2023-01-26T14:24:56.113Z,18.60
2023-01-26T14:27:31.583Z,17.57
2023-01-26T14:29:59.442Z,18.37
2023-01-26T14:32:29.874Z,16.37
2023-01-26T14:35:00.039Z,18.57
2023-01-26T14:37:28.771Z,19.57
2023-01-26T14:40:24.848Z,18.37
2023-01-26T14:42:54.749Z,22.03
2023-01-26T14:45:31.799Z,20.10
2023-01-26T14:48:08.792Z,17.20
2023-01-26T14:50:36.886Z,23.37
2023-01-26T14:53:04.947Z,21.37
2023-01-26T14:55:36.757Z,22.30
2023-01-26T14:58:13.495Z,24.77
2023-01-26T15:00:40.602Z,24.13
2023-01-26T15:03:36.767Z,20.73
2023-01-26T15:06:05.214Z,19.23
2023-01-26T15:08:35.228Z,19.43
2023-01-26T15:11:22.988Z,19.37
2023-01-26T15:13:54.187Z,25.60
2023-01-26T15:16:27.489Z,26.13
2023-01-26T15:19:03.974Z,26.73
2023-01-26T15:21:34.662Z,26.70
2023-01-26T15:24:01.821Z,30.77
2023-01-26T15:26:34.557Z,26.17
2023-01-26T15:29:07.276Z,30.17
2023-01-26T15:31:40.338Z,27.10
2023-01-26T15:34:35.019Z,30.43
2023-01-26T15:37:21.693Z,29.40
2023-01-26T15:39:48.945Z,30.37
2023-01-26T15:42:21.689Z,31.40
2023-01-26T15:44:48.962Z,30.60
2023-01-26T15:47:16.244Z,28.73
2023-01-26T15:49:43.478Z,28.07
2023-01-26T15:52:16.087Z,33.30
2023-01-26T15:54:43.729Z,31.90
2023-01-26T15:57:14.038Z,24.63
2023-01-26T15:59:41.379Z,22.97
2023-01-26T16:02:15.630Z,23.53
2023-01-26T16:04:43.739Z,28.43
2023-01-26T16:07:16.409Z,27.97
2023-01-26T16:09:43.870Z,27.90
2023-01-26T16:12:25.940Z,28.80
2023-01-26T16:14:57.852Z,26.27
2023-01-26T16:17:25.136Z,27.97
2023-01-26T16:19:52.328Z,25.60
2023-01-26T16:22:19.728Z,26.53
2023-01-26T16:24:47.378Z,28.17
2023-01-26T16:27:14.594Z,28.03
2023-01-26T16:29:41.927Z,25.53
2023-01-26T16:32:28.776Z,24.37
2023-01-26T16:34:57.282Z,28.57
2023-01-26T16:37:24.554Z,26.53
2023-01-26T16:39:51.568Z,27.87
2023-01-26T16:42:20.289Z,26.40
2023-01-26T16:44:47.970Z,26.60
2023-01-26T16:47:15.270Z,28.37
2023-01-26T16:49:42.286Z,25.03
2023-01-26T16:52:10.175Z,28.47
2023-01-26T16:54:37.777Z,27.37
2023-01-26T16:57:05.203Z,24.50
2023-01-26T16:59:32.541Z,23.10
2023-01-26T17:01:59.892Z,27.00
2023-01-26T17:04:26.933Z,28.97
2023-01-26T17:06:54.267Z,28.80
2023-01-26T17:09:23.742Z,28.97
2023-01-26T17:11:50.858Z,26.60
2023-01-26T17:14:19.283Z,27.07
2023-01-26T17:16:46.717Z,26.20
2023-01-26T17:19:14.046Z,24.37
2023-01-26T17:21:41.099Z,24.83
2023-01-26T17:24:08.766Z,23.70
2023-01-26T17:26:35.768Z,26.13
2023-01-26T17:29:03.488Z,25.00
2023-01-26T17:31:31.906Z,26.97
2023-01-26T17:33:58.929Z,29.90
2023-01-26T17:36:26.390Z,26.90
2023-01-26T17:38:53.910Z,24.20
2023-01-26T17:41:21.130Z,27.20
2023-01-26T17:43:48.153Z,24.13
2023-01-26T17:46:18.249Z,24.87
2023-01-26T17:48:46.471Z,26.30
2023-01-26T17:51:19.330Z,22.17
2023-01-26T17:53:50.129Z,23.87
2023-01-26T17:56:19.441Z,23.70
2023-01-26T17:58:51.853Z,22.73
2023-01-26T18:01:21.045Z,20.60
2023-01-26T18:03:48.098Z,22.27
2023-01-26T18:06:15.263Z,25.60
2023-01-26T18:08:43.565Z,23.10
2023-01-26T18:11:14.259Z,25.97
2023-01-26T18:13:42.125Z,28.80
2023-01-26T18:16:12.841Z,21.20
2023-01-26T18:18:39.933Z,20.03
2023-01-26T18:21:12.172Z,20.30
2023-01-26T18:23:39.249Z,21.97
2023-01-26T18:26:08.329Z,23.77
2023-01-26T18:28:35.529Z,17.03
2023-01-26T18:31:14.688Z,21.87
2023-01-26T18:33:42.565Z,18.83
2023-01-26T18:36:12.209Z,20.83
2023-01-26T18:38:40.722Z,17.87
2023-01-26T18:41:16.121Z,17.67
2023-01-26T18:43:44.669Z,19.07
2023-01-26T18:46:12.107Z,18.07
2023-01-26T18:48:39.300Z,17.60
2023-01-26T18:51:06.737Z,17.07
2023-01-26T18:53:34.918Z,16.50
2023-01-26T18:56:10.746Z,17.43
2023-01-26T18:58:40.366Z,17.50
2023-01-26T19:01:11.238Z,19.87
2023-01-26T19:03:41.791Z,17.20
2023-01-26T19:06:10.211Z,16.47
2023-01-26T19:08:37.569Z,16.63
2023-01-26T19:11:08.693Z,18.37
2023-01-26T19:13:36.651Z,21.67
2023-01-26T19:16:04.162Z,16.37
2023-01-26T19:18:31.234Z,15.80
2023-01-26T19:21:00.661Z,15.73
2023-01-26T19:23:29.378Z,18.83
2023-01-26T19:25:57.579Z,20.03
2023-01-26T19:28:25.290Z,16.53
2023-01-26T19:30:52.511Z,14.50
2023-01-26T19:33:25.891Z,11.27
2023-01-26T19:35:52.928Z,11.77
2023-01-26T19:38:21.128Z,10.67
2023-01-26T19:40:50.050Z,12.67
2023-01-26T19:43:19.628Z,9.97
2023-01-26T19:45:55.033Z,12.33
2023-01-26T19:48:25.591Z,9.97
2023-01-26T19:51:04.669Z,11.47
2023-01-26T19:53:34.281Z,12.90
2023-01-26T19:56:13.611Z,16.90
2023-01-26T19:58:41.160Z,18.80
2023-01-26T20:01:11.178Z,15.57
2023-01-26T20:03:39.353Z,18.33
2023-01-26T20:06:13.723Z,19.50
2023-01-26T20:08:40.934Z,17.00
2023-01-26T20:11:10.032Z,16.23
2023-01-26T20:13:38.096Z,13.67
2023-01-26T20:16:10.449Z,14.10
2023-01-26T20:18:39.851Z,13.67
2023-01-26T20:21:07.851Z,14.73
2023-01-26T20:23:39.684Z,14.70
2023-01-26T20:26:13.332Z,11.80
2023-01-26T20:28:40.927Z,14.23
2023-01-26T20:31:14.475Z,15.57
2023-01-26T20:33:42.396Z,13.07
2023-01-26T20:36:12.788Z,15.07
2023-01-26T20:38:39.954Z,13.83
2023-01-26T20:41:13.385Z,16.20
2023-01-26T20:43:49.500Z,13.63
2023-01-26T20:46:20.719Z,16.47
2023-01-26T20:48:48.492Z,14.57
2023-01-26T20:51:18.487Z,9.13
2023-01-26T20:53:47.941Z,17.07
2023-01-26T20:56:15.777Z,18.80
2023-01-26T20:58:44.498Z,15.87
2023-01-26T21:01:17.562Z,15.17
2023-01-26T21:03:45.073Z,16.03
2023-01-26T21:06:15.594Z,16.50
2023-01-26T21:08:42.719Z,17.47
2023-01-26T21:11:13.886Z,18.10
2023-01-26T21:13:42.055Z,20.33
2023-01-26T21:16:15.287Z,18.77
2023-01-26T21:18:43.259Z,19.13
2023-01-26T21:21:13.892Z,15.77
2023-01-26T21:23:41.525Z,15.90
2023-01-26T21:26:12.169Z,17.00
2023-01-26T21:28:39.655Z,21.00
2023-01-26T21:31:09.276Z,29.00
2023-01-26T21:33:41.849Z,26.40
2023-01-26T21:36:10.878Z,27.23
2023-01-26T21:38:40.984Z,25.33
2023-01-26T21:41:28.809Z,26.30
2023-01-26T21:44:01.056Z,27.37
2023-01-26T21:46:29.927Z,27.77
2023-01-26T21:48:57.131Z,29.20
2023-01-26T21:51:43.567Z,24.97
2023-01-26T21:54:11.513Z,27.27
2023-01-26T21:56:39.877Z,26.23
2023-01-26T21:59:10.249Z,22.27
2023-01-26T22:01:40.165Z,24.20
2023-01-26T22:04:10.085Z,24.57
2023-01-26T22:06:38.187Z,29.60
2023-01-26T22:09:07.007Z,21.53
2023-01-26T22:11:34.680Z,24.50
2023-01-26T22:14:02.926Z,23.77
2023-01-26T22:16:30.014Z,24.27
2023-01-26T22:18:57.434Z,24.77
2023-01-26T22:21:26.536Z,23.63
2023-01-26T22:23:55.559Z,22.60
2023-01-26T22:26:23.889Z,23.00
2023-01-26T22:28:57.010Z,25.53
2023-01-26T22:31:27.268Z,24.07
2023-01-26T22:33:55.657Z,23.63
2023-01-26T22:36:23.807Z,26.10
2023-01-26T22:38:52.013Z,24.30
2023-01-26T22:41:25.247Z,21.57
2023-01-26T22:43:55.965Z,22.00
2023-01-26T22:46:24.718Z,20.37
2023-01-26T22:48:52.927Z,24.23
2023-01-26T22:51:22.706Z,22.23
2023-01-26T22:53:52.493Z,23.10
2023-01-26T22:56:20.469Z,21.93
2023-01-26T22:58:58.106Z,20.00
2023-01-26T23:01:28.646Z,22.23
2023-01-26T23:03:56.865Z,21.10
2023-01-26T23:06:24.992Z,22.70
2023-01-26T23:08:52.495Z,21.37
2023-01-26T23:11:26.226Z,23.73
2023-01-26T23:13:55.125Z,24.00
2023-01-26T23:16:23.904Z,22.33
2023-01-26T23:18:52.199Z,21.90
2023-01-26T23:21:19.722Z,21.87
2023-01-26T23:23:46.699Z,18.57
2023-01-26T23:26:13.894Z,21.63
2023-01-26T23:28:42.652Z,22.23
2023-01-26T23:31:11.681Z,20.67
2023-01-26T23:33:39.667Z,20.40
2023-01-26T23:36:08.749Z,22.40
2023-01-26T23:38:36.375Z,19.97
2023-01-26T23:41:06.047Z,22.60
2023-01-26T23:43:33.892Z,22.50
2023-01-26T23:46:01.049Z,20.87
2023-01-26T23:48:28.489Z,16.60
2023-01-26T23:51:08.931Z,19.30
2023-01-26T23:53:36.523Z,17.60
2023-01-26T23:56:10.532Z,16.20
2023-01-26T23:58:38.211Z,16.13
