createdAt,value
2016-04-26T00:00:16.842Z,0
2016-04-26T00:01:18.375Z,0
2016-04-26T00:02:16.565Z,0
2016-04-26T00:03:16.864Z,0
2016-04-26T00:04:16.867Z,0
2016-04-26T00:05:16.886Z,0
2016-04-26T00:06:16.861Z,0
2016-04-26T00:07:16.863Z,0
2016-04-26T00:08:16.882Z,0
2016-04-26T00:09:16.868Z,0
2016-04-26T00:10:16.731Z,0
2016-04-26T00:11:16.890Z,0
2016-04-26T00:12:16.892Z,0
2016-04-26T00:13:16.895Z,0
2016-04-26T00:14:16.914Z,0
2016-04-26T00:15:16.917Z,0
2016-04-26T00:16:17.137Z,0
2016-04-26T00:17:18.609Z,0
2016-04-26T00:18:16.940Z,0
2016-04-26T00:19:16.943Z,0
2016-04-26T00:20:16.961Z,0
2016-04-26T00:21:16.948Z,0
2016-04-26T00:22:16.950Z,0
2016-04-26T00:23:16.953Z,0
2016-04-26T00:24:16.972Z,0
2016-04-26T00:25:16.975Z,0
2016-04-26T00:26:16.993Z,0
2016-04-26T00:27:16.980Z,0
2016-04-26T00:28:16.983Z,0
2016-04-26T00:29:16.985Z,0
2016-04-26T00:30:16.863Z,0
2016-04-26T00:31:17.491Z,0
2016-04-26T00:32:18.275Z,0
2016-04-26T00:33:17.058Z,0
2016-04-26T00:34:17.015Z,0
2016-04-26T00:35:17.032Z,0
2016-04-26T00:36:17.035Z,0
2016-04-26T00:37:17.038Z,0
2016-04-26T00:38:17.057Z,0
2016-04-26T00:39:17.043Z,0
2016-04-26T00:40:17.062Z,0
2016-04-26T00:41:17.065Z,0
2016-04-26T00:42:17.082Z,0
2016-04-26T00:43:17.085Z,0
2016-04-26T00:44:17.103Z,0
2016-04-26T00:45:17.090Z,0
2016-04-26T00:46:17.687Z,0
2016-04-26T00:47:17.814Z,0
2016-04-26T00:48:17.099Z,0
2016-04-26T00:49:17.117Z,0
2016-04-26T00:50:17.119Z,0
2016-04-26T00:51:17.154Z,0
2016-04-26T00:52:17.141Z,0
2016-04-26T00:53:17.159Z,0
2016-04-26T00:54:17.147Z,0
2016-04-26T00:55:17.149Z,0
2016-04-26T00:56:17.152Z,0
2016-04-26T00:57:17.154Z,0
2016-04-26T00:58:17.172Z,0
2016-04-26T00:59:17.175Z,0
2016-04-26T01:00:17.194Z,0
2016-04-26T01:01:17.618Z,0
2016-04-26T01:02:16.996Z,0
2016-04-26T01:03:17.185Z,0
2016-04-26T01:04:17.236Z,0
2016-04-26T01:05:17.224Z,0
2016-04-26T01:06:17.210Z,0
2016-04-26T01:07:17.072Z,0
2016-04-26T01:08:17.231Z,0
2016-04-26T01:09:17.234Z,0
2016-04-26T01:10:17.236Z,0
2016-04-26T01:11:17.255Z,0
2016-04-26T01:12:17.257Z,0
2016-04-26T01:13:17.259Z,0
2016-04-26T01:14:17.263Z,0
2016-04-26T01:15:17.281Z,0
2016-04-26T01:16:18.253Z,0
2016-04-26T01:17:17.584Z,0
2016-04-26T01:18:17.273Z,0
2016-04-26T01:19:17.276Z,0
2016-04-26T01:20:17.295Z,0
2016-04-26T01:21:17.297Z,0
2016-04-26T01:22:17.299Z,0
2016-04-26T01:23:17.318Z,0
2016-04-26T01:24:17.336Z,0
2016-04-26T01:25:17.323Z,0
2016-04-26T01:26:17.326Z,0
2016-04-26T01:27:17.344Z,0
2016-04-26T01:28:17.363Z,0
2016-04-26T01:29:17.366Z,0
2016-04-26T01:30:17.353Z,0
2016-04-26T01:31:17.355Z,0
2016-04-26T01:32:17.733Z,0
2016-04-26T01:33:17.376Z,0
2016-04-26T01:34:17.379Z,0
2016-04-26T01:35:17.413Z,0
2016-04-26T01:36:17.416Z,0
2016-04-26T01:37:17.402Z,0
2016-04-26T01:38:17.421Z,0
2016-04-26T01:39:17.393Z,0
2016-04-26T01:40:17.411Z,0
2016-04-26T01:41:17.413Z,0
2016-04-26T01:42:17.431Z,0
2016-04-26T01:43:17.435Z,0
2016-04-26T01:44:17.453Z,0
2016-04-26T01:45:17.456Z,0
2016-04-26T01:46:17.879Z,0
2016-04-26T01:47:17.915Z,0
2016-04-26T01:48:17.448Z,0
2016-04-26T01:49:17.481Z,0
2016-04-26T01:50:17.484Z,0
2016-04-26T01:51:17.487Z,0
2016-04-26T01:52:17.489Z,0
2016-04-26T01:53:17.509Z,0
2016-04-26T01:54:17.495Z,0
2016-04-26T01:55:17.497Z,0
2016-04-26T01:56:17.517Z,0
2016-04-26T01:57:17.519Z,0
2016-04-26T01:58:17.521Z,0
2016-04-26T01:59:17.525Z,0
2016-04-26T02:00:17.542Z,0
2016-04-26T02:01:17.952Z,0
2016-04-26T02:02:17.392Z,0
2016-04-26T02:03:17.550Z,0
2016-04-26T02:04:17.553Z,0
2016-04-26T02:05:17.572Z,0
2016-04-26T02:06:17.574Z,0
2016-04-26T02:07:17.562Z,0
2016-04-26T02:08:17.580Z,0
2016-04-26T02:09:17.598Z,0
2016-04-26T02:10:17.602Z,0
2016-04-26T02:11:17.604Z,0
2016-04-26T02:12:17.606Z,0
2016-04-26T02:13:17.609Z,0
2016-04-26T02:14:17.612Z,0
2016-04-26T02:15:17.629Z,0
2016-04-26T02:16:17.648Z,0
2016-04-26T02:17:18.057Z,0
2016-04-26T02:18:17.654Z,0
2016-04-26T02:19:17.656Z,0
2016-04-26T02:20:17.643Z,0
2016-04-26T02:21:17.662Z,0
2016-04-26T02:22:17.383Z,0
2016-04-26T02:23:17.674Z,0
2016-04-26T02:24:17.677Z,0
2016-04-26T02:25:17.680Z,0
2016-04-26T02:26:17.697Z,0
2016-04-26T02:27:17.685Z,0
2016-04-26T02:28:17.703Z,0
2016-04-26T02:29:17.705Z,0
2016-04-26T02:30:17.708Z,0
2016-04-26T02:31:17.710Z,0
2016-04-26T02:32:18.746Z,0
2016-04-26T02:33:17.732Z,0
2016-04-26T02:34:17.734Z,0
2016-04-26T02:35:17.753Z,0
2016-04-26T02:36:17.740Z,0
2016-04-26T02:37:17.743Z,0
2016-04-26T02:38:17.761Z,0
2016-04-26T02:39:17.765Z,0
2016-04-26T02:40:17.767Z,0
2016-04-26T02:41:17.785Z,0
2016-04-26T02:42:17.787Z,0
2016-04-26T02:43:17.789Z,0
2016-04-26T02:44:17.809Z,0
2016-04-26T02:45:17.843Z,0
2016-04-26T02:46:17.798Z,0
2016-04-26T02:47:18.550Z,0
2016-04-26T02:48:17.882Z,0
2016-04-26T02:49:17.822Z,0
2016-04-26T02:50:17.840Z,0
2016-04-26T02:51:17.843Z,0
2016-04-26T02:52:17.847Z,0
2016-04-26T02:53:17.895Z,0
2016-04-26T02:54:17.866Z,0
2016-04-26T02:55:17.855Z,0
2016-04-26T02:56:17.871Z,0
2016-04-26T02:57:17.922Z,0
2016-04-26T02:58:17.877Z,0
2016-04-26T02:59:17.880Z,0
2016-04-26T03:00:17.883Z,0
2016-04-26T03:01:17.886Z,0
2016-04-26T03:02:18.138Z,0
2016-04-26T03:03:17.921Z,0
2016-04-26T03:04:17.769Z,0
2016-04-26T03:05:17.927Z,0
2016-04-26T03:06:17.930Z,0
2016-04-26T03:07:17.932Z,0
2016-04-26T03:08:17.935Z,0
2016-04-26T03:09:17.954Z,0
2016-04-26T03:10:17.815Z,0
2016-04-26T03:11:17.959Z,0
2016-04-26T03:12:17.962Z,0
2016-04-26T03:13:17.965Z,0
2016-04-26T03:14:17.983Z,0
2016-04-26T03:15:17.970Z,0
2016-04-26T03:16:17.988Z,0
2016-04-26T03:17:17.868Z,0
2016-04-26T03:18:17.995Z,0
2016-04-26T03:19:17.998Z,0
2016-04-26T03:20:18.015Z,0
2016-04-26T03:21:18.018Z,0
2016-04-26T03:22:18.006Z,0
2016-04-26T03:23:18.023Z,0
2016-04-26T03:24:18.042Z,0
2016-04-26T03:25:18.045Z,0
2016-04-26T03:26:18.048Z,0
2016-04-26T03:27:18.050Z,0
2016-04-26T03:28:18.053Z,0
2016-04-26T03:29:18.056Z,0
2016-04-26T03:30:17.917Z,0
2016-04-26T03:31:18.092Z,0
2016-04-26T03:32:17.830Z,0
2016-04-26T03:33:18.113Z,0
2016-04-26T03:34:18.085Z,0
2016-04-26T03:35:18.103Z,0
2016-04-26T03:36:18.105Z,0
2016-04-26T03:37:18.108Z,0
2016-04-26T03:38:18.111Z,0
2016-04-26T03:39:18.114Z,0
2016-04-26T03:40:18.116Z,0
2016-04-26T03:41:18.135Z,0
2016-04-26T03:42:18.138Z,0
2016-04-26T03:43:18.140Z,0
2016-04-26T03:44:18.143Z,0
2016-04-26T03:45:18.160Z,0
2016-04-26T03:46:18.164Z,0
2016-04-26T03:47:17.573Z,0
2016-04-26T03:48:18.168Z,0
2016-04-26T03:49:18.188Z,0
2016-04-26T03:50:18.174Z,0
2016-04-26T03:51:18.177Z,0
2016-04-26T03:52:18.196Z,0
2016-04-26T03:53:18.229Z,0
2016-04-26T03:54:18.201Z,0
2016-04-26T03:55:18.219Z,0
2016-04-26T03:56:18.206Z,0
2016-04-26T03:57:18.209Z,0
2016-04-26T03:58:18.227Z,0
2016-04-26T03:59:18.246Z,0
2016-04-26T04:00:18.248Z,0
2016-04-26T04:01:18.250Z,0
2016-04-26T04:02:18.395Z,0
2016-04-26T04:03:18.256Z,0
2016-04-26T04:04:18.258Z,0
2016-04-26T04:05:18.278Z,0
2016-04-26T04:06:18.280Z,0
2016-04-26T04:07:18.283Z,0
2016-04-26T04:08:18.286Z,0
2016-04-26T04:09:18.288Z,0
2016-04-26T04:10:17.566Z,0
2016-04-26T04:11:18.319Z,0
2016-04-26T04:12:18.306Z,0
2016-04-26T04:13:18.309Z,0
2016-04-26T04:14:18.327Z,0
2016-04-26T04:15:18.376Z,0
2016-04-26T04:16:18.332Z,0
2016-04-26T04:17:19.257Z,0
2016-04-26T04:18:18.337Z,0
2016-04-26T04:19:18.356Z,0
2016-04-26T04:20:18.359Z,0
2016-04-26T04:21:18.361Z,0
2016-04-26T04:22:18.364Z,0
2016-04-26T04:23:18.367Z,0
2016-04-26T04:24:18.401Z,0
2016-04-26T04:25:18.388Z,5
2016-04-26T04:26:18.391Z,5
2016-04-26T04:27:18.394Z,5
2016-04-26T04:28:18.411Z,5
2016-04-26T04:29:18.399Z,5
2016-04-26T04:30:18.432Z,5
2016-04-26T04:31:18.420Z,5
2016-04-26T04:32:18.829Z,10
2016-04-26T04:33:18.285Z,10
2016-04-26T04:34:18.444Z,10
2016-04-26T04:35:18.305Z,15
2016-04-26T04:36:18.449Z,15
2016-04-26T04:37:18.451Z,15
2016-04-26T04:38:18.469Z,15
2016-04-26T04:39:18.457Z,15
2016-04-26T04:40:18.460Z,15
2016-04-26T04:41:18.509Z,15
2016-04-26T04:42:18.480Z,10
2016-04-26T04:43:18.483Z,10
2016-04-26T04:44:18.517Z,15
2016-04-26T04:45:18.520Z,15
2016-04-26T04:46:18.523Z,15
2016-04-26T04:47:18.900Z,20
2016-04-26T04:48:18.512Z,20
2016-04-26T04:49:18.374Z,20
2016-04-26T04:50:18.533Z,20
2016-04-26T04:51:18.551Z,20
2016-04-26T04:52:18.539Z,20
2016-04-26T04:53:18.572Z,20
2016-04-26T04:54:18.559Z,20
2016-04-26T04:55:18.562Z,20
2016-04-26T04:56:18.564Z,25
2016-04-26T04:57:18.567Z,25
2016-04-26T04:58:18.586Z,25
2016-04-26T04:59:18.589Z,30
2016-04-26T05:00:18.607Z,35
2016-04-26T05:01:18.781Z,40
2016-04-26T05:02:20.175Z,40
2016-04-26T05:03:18.599Z,40
2016-04-26T05:04:18.618Z,40
2016-04-26T05:05:18.636Z,40
2016-04-26T05:06:18.623Z,40
2016-04-26T05:07:18.627Z,45
2016-04-26T05:08:18.628Z,100
2016-04-26T05:09:18.663Z,170
2016-04-26T05:10:18.650Z,105
2016-04-26T05:11:18.668Z,45
2016-04-26T05:12:18.671Z,45
2016-04-26T05:13:18.673Z,50
2016-04-26T05:14:18.676Z,55
2016-04-26T05:15:18.694Z,60
2016-04-26T05:16:18.696Z,125
2016-04-26T05:17:18.574Z,75
2016-04-26T05:18:18.701Z,160
2016-04-26T05:19:18.705Z,55
2016-04-26T05:20:18.708Z,55
2016-04-26T05:21:18.710Z,65
2016-04-26T05:22:18.729Z,65
2016-04-26T05:23:18.747Z,130
2016-04-26T05:24:18.750Z,300
2016-04-26T05:25:18.753Z,305
2016-04-26T05:26:18.770Z,335
2016-04-26T05:27:18.758Z,335
2016-04-26T05:28:18.776Z,355
2016-04-26T05:29:18.779Z,360
2016-04-26T05:30:18.781Z,335
2016-04-26T05:31:19.175Z,335
2016-04-26T05:32:18.787Z,335
2016-04-26T05:33:18.649Z,235
2016-04-26T05:34:18.808Z,310
2016-04-26T05:35:18.827Z,350
2016-04-26T05:36:18.829Z,285
2016-04-26T05:37:18.832Z,335
2016-04-26T05:38:18.834Z,90
2016-04-26T05:39:18.837Z,60
2016-04-26T05:40:18.840Z,65
2016-04-26T05:41:18.842Z,75
2016-04-26T05:42:18.891Z,250
2016-04-26T05:43:18.879Z,280
2016-04-26T05:44:18.882Z,315
2016-04-26T05:45:18.884Z,340
2016-04-26T05:46:18.887Z,360
2016-04-26T05:47:18.936Z,370
2016-04-26T05:48:18.673Z,395
2016-04-26T05:49:18.895Z,390
2016-04-26T05:50:19.242Z,325
2016-04-26T05:51:18.948Z,310
2016-04-26T05:52:18.950Z,120
2016-04-26T05:53:18.953Z,90
2016-04-26T05:54:18.971Z,100
2016-04-26T05:55:18.630Z,90
2016-04-26T05:56:18.976Z,105
2016-04-26T05:57:18.999Z,155
2016-04-26T05:58:19.068Z,75
2016-04-26T05:59:19.024Z,140
2016-04-26T06:00:19.012Z,75
2016-04-26T06:01:20.691Z,70
2016-04-26T06:02:21.370Z,80
2016-04-26T06:03:19.044Z,110
2016-04-26T06:04:19.032Z,290
2016-04-26T06:05:19.051Z,285
2016-04-26T06:06:19.022Z,335
2016-04-26T06:07:19.056Z,400
2016-04-26T06:08:19.058Z,350
2016-04-26T06:09:19.061Z,280
2016-04-26T06:10:19.079Z,315
2016-04-26T06:11:19.082Z,325
2016-04-26T06:12:19.085Z,335
2016-04-26T06:13:19.196Z,315
2016-04-26T06:14:19.105Z,385
2016-04-26T06:15:19.124Z,405
2016-04-26T06:16:19.111Z,560
2016-04-26T06:17:19.864Z,515
2016-04-26T06:18:20.054Z,260
2016-04-26T06:19:19.135Z,265
2016-04-26T06:20:19.215Z,360
2016-04-26T06:21:19.156Z,760
2016-04-26T06:22:19.162Z,425
2016-04-26T06:23:19.165Z,240
2016-04-26T06:24:19.183Z,385
2016-04-26T06:25:19.185Z,225
2016-04-26T06:26:19.204Z,460
2016-04-26T06:27:19.206Z,185
2016-04-26T06:28:19.193Z,120
2016-04-26T06:29:19.212Z,70
2016-04-26T06:30:19.230Z,45
2016-04-26T06:31:28.233Z,30
2016-04-26T06:32:19.517Z,25
2016-04-26T06:33:18.988Z,25
2016-04-26T06:34:19.240Z,20
2016-04-26T06:35:19.243Z,20
2016-04-26T06:36:19.262Z,20
2016-04-26T06:37:19.264Z,20
2016-04-26T06:38:19.314Z,20
2016-04-26T06:39:19.285Z,15
2016-04-26T06:40:19.289Z,15
2016-04-26T06:41:19.291Z,15
2016-04-26T06:42:19.293Z,15
2016-04-26T06:43:19.312Z,10
2016-04-26T06:44:19.330Z,10
2016-04-26T06:45:19.317Z,10
2016-04-26T06:46:19.320Z,10
2016-04-26T06:47:19.822Z,10
2016-04-26T06:48:19.450Z,10
2016-04-26T06:49:19.359Z,10
2016-04-26T06:50:19.346Z,10
2016-04-26T06:51:19.365Z,10
2016-04-26T06:52:19.382Z,15
2016-04-26T06:53:19.370Z,20
2016-04-26T06:54:19.373Z,25
2016-04-26T06:55:19.469Z,35
2016-04-26T06:56:19.299Z,30
2016-04-26T06:57:19.412Z,30
2016-04-26T06:58:19.398Z,30
2016-04-26T06:59:19.417Z,30
2016-04-26T07:00:19.420Z,30
2016-04-26T07:01:28.828Z,25
2016-04-26T07:02:19.065Z,40
2016-04-26T07:03:19.178Z,45
2016-04-26T07:04:19.431Z,55
2016-04-26T07:05:19.449Z,50
2016-04-26T07:06:19.452Z,50
2016-04-26T07:07:19.454Z,25
2016-04-26T07:08:19.473Z,15
2016-04-26T07:09:19.476Z,15
2016-04-26T07:10:19.478Z,10
2016-04-26T07:11:19.481Z,10
2016-04-26T07:12:19.483Z,10
2016-04-26T07:13:19.486Z,15
2016-04-26T07:14:19.489Z,20
2016-04-26T07:15:19.508Z,20
2016-04-26T07:16:19.510Z,15
2016-04-26T07:17:19.419Z,15
2016-04-26T07:18:19.203Z,20
2016-04-26T07:19:19.534Z,30
2016-04-26T07:20:19.536Z,35
2016-04-26T07:21:19.539Z,35
2016-04-26T07:22:19.260Z,40
2016-04-26T07:23:19.549Z,50
2016-04-26T07:24:19.551Z,50
2016-04-26T07:25:19.554Z,40
2016-04-26T07:26:19.557Z,40
2016-04-26T07:27:19.607Z,35
2016-04-26T07:28:19.579Z,30
2016-04-26T07:29:19.565Z,25
2016-04-26T07:30:19.584Z,20
2016-04-26T07:31:19.570Z,25
2016-04-26T07:32:19.573Z,25
2016-04-26T07:33:19.592Z,25
2016-04-26T07:34:19.578Z,25
2016-04-26T07:35:19.582Z,20
2016-04-26T07:36:19.568Z,25
2016-04-26T07:37:19.571Z,25
2016-04-26T07:38:19.575Z,30
2016-04-26T07:39:19.577Z,40
2016-04-26T07:40:19.564Z,40
2016-04-26T07:41:19.566Z,45
2016-04-26T07:42:19.585Z,40
2016-04-26T07:43:19.572Z,45
2016-04-26T07:44:19.558Z,50
2016-04-26T07:45:20.155Z,55
2016-04-26T07:46:20.313Z,40
2016-04-26T07:47:20.130Z,35
2016-04-26T07:48:22.116Z,40
2016-04-26T07:49:19.572Z,45
2016-04-26T07:50:19.575Z,45
2016-04-26T07:51:19.562Z,40
2016-04-26T07:52:19.596Z,50
2016-04-26T07:53:19.583Z,60
2016-04-26T07:54:19.570Z,55
2016-04-26T07:55:19.588Z,45
2016-04-26T07:56:19.590Z,60
2016-04-26T07:57:19.579Z,55
2016-04-26T07:58:19.582Z,60
2016-04-26T07:59:19.584Z,50
2016-04-26T08:00:19.587Z,55
2016-04-26T08:01:19.620Z,65
2016-04-26T08:02:19.591Z,75
2016-04-26T08:03:19.563Z,70
2016-04-26T08:04:19.597Z,55
2016-04-26T08:05:19.584Z,30
2016-04-26T08:06:19.586Z,25
2016-04-26T08:07:19.605Z,25
2016-04-26T08:08:19.592Z,30
2016-04-26T08:09:19.611Z,40
2016-04-26T08:10:19.629Z,45
2016-04-26T08:11:19.600Z,35
2016-04-26T08:12:19.619Z,35
2016-04-26T08:13:19.622Z,50
2016-04-26T08:14:19.624Z,55
2016-04-26T08:15:19.627Z,45
2016-04-26T08:16:19.644Z,40
2016-04-26T08:17:19.647Z,40
2016-04-26T08:18:19.947Z,40
2016-04-26T08:19:19.653Z,50
2016-04-26T08:20:19.688Z,50
2016-04-26T08:21:19.674Z,55
2016-04-26T08:22:19.677Z,75
2016-04-26T08:23:19.680Z,70
2016-04-26T08:24:19.698Z,75
2016-04-26T08:25:19.701Z,70
2016-04-26T08:26:19.703Z,70
2016-04-26T08:27:19.721Z,60
2016-04-26T08:28:19.709Z,45
2016-04-26T08:29:19.717Z,40
2016-04-26T08:30:19.739Z,25
2016-04-26T08:31:19.767Z,20
2016-04-26T08:32:19.828Z,15
2016-04-26T08:33:20.513Z,15
2016-04-26T08:34:19.917Z,15
2016-04-26T08:35:19.866Z,15
2016-04-26T08:36:19.993Z,15
2016-04-26T08:37:20.011Z,15
2016-04-26T08:38:19.872Z,15
2016-04-26T08:39:20.062Z,15
2016-04-26T08:40:20.078Z,20
2016-04-26T08:41:20.087Z,25
2016-04-26T08:42:20.111Z,35
2016-04-26T08:43:20.118Z,50
2016-04-26T08:44:20.127Z,55
2016-04-26T08:45:20.197Z,60
2016-04-26T08:46:20.170Z,75
2016-04-26T08:47:20.159Z,75
2016-04-26T08:48:23.054Z,95
2016-04-26T08:49:20.184Z,90
2016-04-26T08:50:20.205Z,90
2016-04-26T08:51:20.208Z,100
2016-04-26T08:52:20.226Z,85
2016-04-26T08:53:20.262Z,70
2016-04-26T08:54:20.219Z,95
2016-04-26T08:55:20.222Z,105
2016-04-26T08:56:20.225Z,80
2016-04-26T08:57:20.243Z,70
2016-04-26T08:58:20.232Z,60
2016-04-26T08:59:20.250Z,80
2016-04-26T09:00:20.252Z,85
2016-04-26T09:01:20.724Z,85
2016-04-26T09:02:20.273Z,80
2016-04-26T09:03:20.340Z,75
2016-04-26T09:04:19.560Z,100
2016-04-26T09:05:20.312Z,90
2016-04-26T09:06:20.301Z,85
2016-04-26T09:07:20.318Z,95
2016-04-26T09:08:20.306Z,95
2016-04-26T09:09:20.323Z,105
2016-04-26T09:10:20.326Z,90
2016-04-26T09:11:20.345Z,70
2016-04-26T09:12:20.348Z,65
2016-04-26T09:13:20.350Z,60
2016-04-26T09:14:20.353Z,45
2016-04-26T09:15:20.355Z,40
2016-04-26T09:16:20.374Z,40
2016-04-26T09:17:20.392Z,25
2016-04-26T09:18:21.098Z,15
2016-04-26T09:19:20.397Z,10
2016-04-26T09:20:20.416Z,5
2016-04-26T09:21:20.403Z,5
2016-04-26T09:22:20.422Z,5
2016-04-26T09:23:20.408Z,5
2016-04-26T09:24:20.426Z,10
2016-04-26T09:25:20.445Z,25
2016-04-26T09:26:20.463Z,45
2016-04-26T09:27:20.466Z,70
2016-04-26T09:28:20.453Z,85
2016-04-26T09:29:20.471Z,125
2016-04-26T09:30:20.521Z,160
2016-04-26T09:31:20.492Z,180
2016-04-26T09:32:20.495Z,145
2016-04-26T09:33:20.841Z,140
2016-04-26T09:34:20.501Z,125
2016-04-26T09:35:20.503Z,120
2016-04-26T09:36:20.507Z,115
2016-04-26T09:37:20.509Z,105
2016-04-26T09:38:20.526Z,110
2016-04-26T09:39:20.545Z,125
2016-04-26T09:40:20.548Z,125
2016-04-26T09:41:19.817Z,120
2016-04-26T09:42:20.553Z,150
2016-04-26T09:43:20.572Z,150
2016-04-26T09:44:22.059Z,150
2016-04-26T09:45:20.608Z,125
2016-04-26T09:46:20.658Z,105
2016-04-26T09:47:20.597Z,110
2016-04-26T09:48:22.381Z,115
2016-04-26T09:49:24.431Z,135
2016-04-26T09:50:20.622Z,120
2016-04-26T09:51:20.625Z,95
2016-04-26T09:52:20.627Z,65
2016-04-26T09:53:20.661Z,35
2016-04-26T09:54:25.320Z,20
2016-04-26T09:55:20.667Z,15
2016-04-26T09:56:20.684Z,15
2016-04-26T09:57:20.671Z,10
2016-04-26T09:58:20.690Z,10
2016-04-26T09:59:20.693Z,10
2016-04-26T10:00:20.696Z,10
2016-04-26T10:01:20.713Z,10
2016-04-26T10:02:20.716Z,15
2016-04-26T10:03:21.594Z,15
2016-04-26T10:04:20.846Z,15
2016-04-26T10:05:20.724Z,20
2016-04-26T10:06:20.743Z,25
2016-04-26T10:07:20.730Z,30
2016-04-26T10:08:23.498Z,35
2016-04-26T10:09:20.767Z,45
2016-04-26T10:10:20.753Z,60
2016-04-26T10:11:20.773Z,75
2016-04-26T10:12:20.790Z,80
2016-04-26T10:13:23.449Z,65
2016-04-26T10:14:20.795Z,60
2016-04-26T10:15:20.814Z,50
2016-04-26T10:16:20.816Z,45
2016-04-26T10:17:20.820Z,45
2016-04-26T10:18:20.837Z,45
2016-04-26T10:19:20.684Z,65
2016-04-26T10:20:20.843Z,55
2016-04-26T10:21:20.845Z,45
2016-04-26T10:22:20.863Z,35
2016-04-26T10:23:20.867Z,20
2016-04-26T10:24:20.854Z,20
2016-04-26T10:25:20.871Z,20
2016-04-26T10:26:20.891Z,25
2016-04-26T10:27:20.894Z,35
2016-04-26T10:28:20.896Z,55
2016-04-26T10:29:20.930Z,65
2016-04-26T10:30:20.776Z,85
2016-04-26T10:31:20.920Z,95
2016-04-26T10:32:20.954Z,95
2016-04-26T10:33:22.894Z,100
2016-04-26T10:34:20.569Z,90
2016-04-26T10:35:24.383Z,70
2016-04-26T10:36:20.964Z,60
2016-04-26T10:37:20.999Z,45
2016-04-26T10:38:20.984Z,35
2016-04-26T10:39:20.988Z,25
2016-04-26T10:40:21.006Z,20
2016-04-26T10:41:21.009Z,30
2016-04-26T10:42:21.042Z,40
2016-04-26T10:43:21.029Z,40
2016-04-26T10:44:21.032Z,50
2016-04-26T10:45:21.035Z,65
2016-04-26T10:46:21.053Z,110
2016-04-26T10:47:21.072Z,125
2016-04-26T10:48:21.997Z,130
2016-04-26T10:49:22.264Z,150
2016-04-26T10:50:21.081Z,145
2016-04-26T10:51:21.098Z,140
2016-04-26T10:52:21.100Z,130
2016-04-26T10:53:21.072Z,115
2016-04-26T10:54:21.091Z,110
2016-04-26T10:55:21.093Z,105
2016-04-26T10:56:21.112Z,100
2016-04-26T10:57:21.130Z,95
2016-04-26T10:58:21.117Z,85
2016-04-26T10:59:21.135Z,85
2016-04-26T11:00:21.122Z,80
2016-04-26T11:01:21.188Z,80
2016-04-26T11:02:21.160Z,75
2016-04-26T11:03:21.553Z,75
2016-04-26T11:04:21.821Z,70
2016-04-26T11:05:21.182Z,60
2016-04-26T11:06:21.171Z,50
2016-04-26T11:07:21.188Z,45
2016-04-26T11:08:21.207Z,40
2016-04-26T11:09:21.210Z,30
2016-04-26T11:10:21.212Z,25
2016-04-26T11:11:21.199Z,25
2016-04-26T11:12:21.232Z,25
2016-04-26T11:13:21.221Z,40
2016-04-26T11:14:21.238Z,55
2016-04-26T11:15:21.257Z,65
2016-04-26T11:16:21.275Z,95
2016-04-26T11:17:21.246Z,110
2016-04-26T11:18:20.843Z,120
2016-04-26T11:19:25.033Z,140
2016-04-26T11:20:21.286Z,130
2016-04-26T11:21:21.289Z,125
2016-04-26T11:22:21.291Z,115
2016-04-26T11:23:21.309Z,120
2016-04-26T11:24:21.312Z,110
2016-04-26T11:25:21.315Z,105
2016-04-26T11:26:21.333Z,90
2016-04-26T11:27:21.336Z,90
2016-04-26T11:28:21.339Z,70
2016-04-26T11:29:21.342Z,40
2016-04-26T11:30:21.203Z,35
2016-04-26T11:31:21.363Z,55
2016-04-26T11:32:21.380Z,80
2016-04-26T11:33:21.086Z,100
2016-04-26T11:34:22.949Z,105
2016-04-26T11:35:21.405Z,105
2016-04-26T11:36:21.407Z,120
2016-04-26T11:37:21.409Z,130
2016-04-26T11:38:21.428Z,120
2016-04-26T11:39:21.227Z,105
2016-04-26T11:40:21.433Z,75
2016-04-26T11:41:21.436Z,60
2016-04-26T11:42:21.438Z,50
2016-04-26T11:43:21.456Z,50
2016-04-26T11:44:21.459Z,50
2016-04-26T11:45:21.885Z,45
2016-04-26T11:46:21.465Z,50
2016-04-26T11:47:21.484Z,60
2016-04-26T11:48:21.502Z,50
2016-04-26T11:49:22.832Z,35
2016-04-26T11:50:21.492Z,25
2016-04-26T11:51:21.525Z,20
2016-04-26T11:52:21.544Z,15
2016-04-26T11:53:21.531Z,20
2016-04-26T11:54:21.534Z,15
2016-04-26T11:55:21.537Z,15
2016-04-26T11:56:21.555Z,10
2016-04-26T11:57:21.557Z,10
2016-04-26T11:58:21.560Z,10
2016-04-26T11:59:21.594Z,20
2016-04-26T12:00:21.565Z,15
2016-04-26T12:01:21.599Z,35
2016-04-26T12:02:21.617Z,45
2016-04-26T12:03:21.745Z,65
2016-04-26T12:04:21.685Z,80
2016-04-26T12:05:21.610Z,90
2016-04-26T12:06:21.628Z,110
2016-04-26T12:07:21.647Z,105
2016-04-26T12:08:21.633Z,120
2016-04-26T12:09:21.636Z,120
2016-04-26T12:10:21.638Z,100
2016-04-26T12:11:21.658Z,100
2016-04-26T12:12:21.691Z,90
2016-04-26T12:13:21.678Z,80
2016-04-26T12:14:21.681Z,65
2016-04-26T12:15:21.684Z,35
2016-04-26T12:16:21.701Z,15
2016-04-26T12:17:21.705Z,5
2016-04-26T12:18:21.942Z,5
2016-04-26T12:19:23.117Z,5
2016-04-26T12:20:21.728Z,5
2016-04-26T12:21:21.747Z,10
2016-04-26T12:22:21.733Z,15
2016-04-26T12:23:21.736Z,25
2016-04-26T12:24:21.755Z,35
2016-04-26T12:25:21.758Z,45
2016-04-26T12:26:21.775Z,50
2016-04-26T12:27:21.778Z,60
2016-04-26T12:28:21.625Z,75
2016-04-26T12:29:21.784Z,95
2016-04-26T12:30:21.802Z,115
2016-04-26T12:31:22.195Z,115
2016-04-26T12:32:21.808Z,105
2016-04-26T12:33:22.263Z,85
2016-04-26T12:34:22.235Z,75
2016-04-26T12:35:21.830Z,65
2016-04-26T12:36:21.834Z,70
2016-04-26T12:37:21.836Z,85
2016-04-26T12:38:21.855Z,80
2016-04-26T12:39:21.858Z,80
2016-04-26T12:40:21.891Z,85
2016-04-26T12:41:21.879Z,85
2016-04-26T12:42:21.897Z,90
2016-04-26T12:43:21.885Z,90
2016-04-26T12:44:21.887Z,85
2016-04-26T12:45:21.904Z,75
2016-04-26T12:46:21.908Z,65
2016-04-26T12:47:21.911Z,60
2016-04-26T12:48:21.945Z,65
2016-04-26T12:49:22.259Z,70
2016-04-26T12:50:21.935Z,70
2016-04-26T12:51:22.046Z,75
2016-04-26T12:52:21.940Z,80
2016-04-26T12:53:21.958Z,80
2016-04-26T12:54:21.976Z,75
2016-04-26T12:55:21.979Z,70
2016-04-26T12:56:21.966Z,65
2016-04-26T12:57:21.984Z,55
2016-04-26T12:58:22.018Z,35
2016-04-26T12:59:21.271Z,30
2016-04-26T13:00:22.008Z,35
2016-04-26T13:02:22.014Z,35
2016-04-26T13:03:22.031Z,35
2016-04-26T13:04:22.722Z,35
2016-04-26T13:05:22.053Z,30
2016-04-26T13:06:22.086Z,30
2016-04-26T13:07:22.074Z,25
2016-04-26T13:08:22.060Z,25
2016-04-26T13:09:22.095Z,25
2016-04-26T13:10:22.082Z,25
2016-04-26T13:11:22.099Z,20
2016-04-26T13:12:22.102Z,20
2016-04-26T13:13:22.122Z,15
2016-04-26T13:14:22.123Z,15
2016-04-26T13:15:22.110Z,15
2016-04-26T13:16:22.129Z,15
2016-04-26T13:17:22.152Z,20
2016-04-26T13:18:22.139Z,20
2016-04-26T13:19:21.596Z,15
2016-04-26T13:20:22.160Z,15
2016-04-26T13:21:22.178Z,15
2016-04-26T13:22:22.166Z,10
2016-04-26T13:23:22.184Z,10
2016-04-26T13:24:22.187Z,10
2016-04-26T13:25:22.206Z,5
2016-04-26T13:26:22.208Z,10
2016-04-26T13:27:22.211Z,10
2016-04-26T13:28:22.228Z,15
2016-04-26T13:29:22.216Z,15
2016-04-26T13:30:22.234Z,15
2016-04-26T13:31:22.253Z,10
2016-04-26T13:32:22.239Z,10
2016-04-26T13:33:22.258Z,10
2016-04-26T13:34:22.026Z,10
2016-04-26T13:35:22.279Z,10
2016-04-26T13:36:22.283Z,10
2016-04-26T13:37:22.269Z,10
2016-04-26T13:38:22.303Z,10
2016-04-26T13:39:22.306Z,10
2016-04-26T13:40:22.308Z,10
2016-04-26T13:41:22.358Z,10
2016-04-26T13:42:22.313Z,10
2016-04-26T13:43:22.332Z,15
2016-04-26T13:44:22.335Z,15
2016-04-26T13:45:22.368Z,20
2016-04-26T13:46:22.371Z,25
2016-04-26T13:47:22.374Z,25
2016-04-26T13:48:22.376Z,30
2016-04-26T13:49:23.348Z,35
2016-04-26T13:50:22.382Z,35
2016-04-26T13:51:22.384Z,40
2016-04-26T13:52:22.388Z,45
2016-04-26T13:53:22.406Z,50
2016-04-26T13:54:22.406Z,50
2016-04-26T13:55:22.409Z,50
2016-04-26T13:56:22.427Z,50
2016-04-26T13:57:22.445Z,55
2016-04-26T13:58:22.292Z,60
2016-04-26T13:59:22.466Z,65
2016-04-26T14:00:22.469Z,75
2016-04-26T14:01:22.456Z,80
2016-04-26T14:02:22.459Z,90
2016-04-26T14:03:22.477Z,95
2016-04-26T14:04:22.511Z,100
2016-04-26T14:05:22.483Z,100
2016-04-26T14:06:22.500Z,100
2016-04-26T14:07:22.519Z,100
2016-04-26T14:08:22.553Z,95
2016-04-26T14:09:22.539Z,95
2016-04-26T14:10:22.527Z,95
2016-04-26T14:11:22.545Z,90
2016-04-26T14:12:22.532Z,80
2016-04-26T14:13:22.551Z,80
2016-04-26T14:14:22.553Z,80
2016-04-26T14:15:22.571Z,85
2016-04-26T14:16:22.574Z,70
2016-04-26T14:17:22.593Z,75
2016-04-26T14:18:22.642Z,70
2016-04-26T14:19:22.599Z,70
2016-04-26T14:20:22.601Z,65
2016-04-26T14:21:22.619Z,60
2016-04-26T14:22:22.621Z,55