createdAt,value
2023-03-02T00:01:54.557Z,0
2023-03-02T00:05:19.730Z,0
2023-03-02T00:08:44.904Z,0
2023-03-02T00:12:10.106Z,0
2023-03-02T00:15:35.294Z,0
2023-03-02T00:19:00.416Z,0
2023-03-02T00:22:25.572Z,0
2023-03-02T00:25:50.740Z,0
2023-03-02T00:29:15.938Z,0
2023-03-02T00:32:41.072Z,0
2023-03-02T00:36:06.222Z,0
2023-03-02T00:39:31.394Z,0
2023-03-02T00:42:56.561Z,0
2023-03-02T00:46:21.829Z,0
2023-03-02T00:49:46.894Z,0
2023-03-02T00:53:12.055Z,0
2023-03-02T00:56:37.222Z,0
2023-03-02T01:00:02.402Z,0
2023-03-02T01:03:27.605Z,0
2023-03-02T01:06:52.727Z,0
2023-03-02T01:10:17.944Z,0
2023-03-02T01:13:43.117Z,0
2023-03-02T01:17:08.302Z,0
2023-03-02T01:20:33.499Z,0
2023-03-02T01:23:58.657Z,0
2023-03-02T01:27:23.825Z,0
2023-03-02T01:30:48.988Z,0
2023-03-02T01:34:14.154Z,0
2023-03-02T01:37:39.466Z,0
2023-03-02T01:41:04.484Z,0
2023-03-02T01:44:29.675Z,0
2023-03-02T01:47:54.864Z,0
2023-03-02T01:51:20.048Z,0
2023-03-02T01:54:45.223Z,0
2023-03-02T01:58:10.367Z,0
2023-03-02T02:01:35.549Z,0
2023-03-02T02:05:00.702Z,0
2023-03-02T02:08:25.878Z,0
2023-03-02T02:11:51.059Z,0
2023-03-02T02:15:16.203Z,0
2023-03-02T02:18:41.367Z,0
2023-03-02T02:22:06.541Z,0
2023-03-02T02:25:31.739Z,0
2023-03-02T02:28:56.923Z,0
2023-03-02T02:32:22.248Z,0
2023-03-02T02:35:47.325Z,0
2023-03-02T02:39:12.384Z,0
2023-03-02T02:42:37.564Z,0
2023-03-02T02:46:02.869Z,0
2023-03-02T02:49:27.904Z,0
2023-03-02T02:52:53.071Z,0
2023-03-02T02:56:18.226Z,0
2023-03-02T02:59:43.381Z,0
2023-03-02T03:03:09.229Z,0
2023-03-02T03:06:34.425Z,0
2023-03-02T03:09:59.568Z,0
2023-03-02T03:13:24.705Z,0
2023-03-02T03:16:49.894Z,0
2023-03-02T03:20:15.024Z,0
2023-03-02T03:23:40.200Z,0
2023-03-02T03:27:05.446Z,0
2023-03-02T03:30:30.534Z,0
2023-03-02T03:33:55.686Z,0
2023-03-02T03:37:20.954Z,0
2023-03-02T03:40:46.018Z,0
2023-03-02T03:44:11.171Z,0
2023-03-02T03:47:36.351Z,0
2023-03-02T03:51:01.527Z,0
2023-03-02T03:54:26.690Z,0
2023-03-02T03:57:51.830Z,0
2023-03-02T04:01:17.052Z,0
2023-03-02T04:04:42.146Z,0
2023-03-02T04:08:07.340Z,0
2023-03-02T04:11:32.538Z,0
2023-03-02T04:14:57.652Z,0
2023-03-02T04:18:22.797Z,0
2023-03-02T04:21:48.008Z,0
2023-03-02T04:25:13.121Z,0
2023-03-02T04:28:38.351Z,0
2023-03-02T04:32:03.590Z,0
2023-03-02T04:35:28.907Z,0
2023-03-02T04:38:53.987Z,0
2023-03-02T04:42:19.142Z,0
2023-03-02T04:45:44.326Z,0
2023-03-02T04:49:09.523Z,0
2023-03-02T04:52:34.711Z,0
2023-03-02T04:55:59.863Z,0
2023-03-02T04:59:25.034Z,0
2023-03-02T05:02:50.232Z,0
2023-03-02T05:06:15.373Z,0
2023-03-02T05:09:40.545Z,0
2023-03-02T05:13:05.767Z,0
2023-03-02T05:16:31.274Z,0
2023-03-02T05:19:56.097Z,0
2023-03-02T05:23:21.716Z,0
2023-03-02T05:26:46.427Z,1
2023-03-02T05:30:11.579Z,0
2023-03-02T05:33:36.756Z,1
2023-03-02T05:37:01.931Z,2
2023-03-02T05:40:27.104Z,3
2023-03-02T05:43:52.287Z,6
2023-03-02T05:47:17.452Z,11
2023-03-02T05:50:42.608Z,16
2023-03-02T05:54:07.799Z,24
2023-03-02T05:57:32.992Z,33
2023-03-02T06:00:58.138Z,46
2023-03-02T06:04:23.304Z,60
2023-03-02T06:07:48.532Z,76
2023-03-02T06:11:13.750Z,91
2023-03-02T06:14:38.946Z,112
2023-03-02T06:18:04.187Z,130
2023-03-02T06:21:29.418Z,150
2023-03-02T06:24:54.615Z,168
2023-03-02T06:28:19.871Z,187
2023-03-02T06:31:45.140Z,207
2023-03-02T06:35:10.343Z,228
2023-03-02T06:38:35.375Z,249
2023-03-02T06:42:00.546Z,268
2023-03-02T06:45:25.766Z,302
2023-03-02T06:48:51.691Z,324
2023-03-02T06:52:16.851Z,345
2023-03-02T06:55:42.128Z,378
2023-03-02T06:59:07.326Z,411
2023-03-02T07:02:32.517Z,475
2023-03-02T07:05:57.686Z,525
2023-03-02T07:09:22.850Z,605
2023-03-02T07:12:48.087Z,662
2023-03-02T07:16:13.303Z,706
2023-03-02T07:19:40.677Z,742
2023-03-02T07:23:04.096Z,770
2023-03-02T07:26:29.271Z,796
2023-03-02T07:29:54.445Z,811
2023-03-02T07:33:19.630Z,831
2023-03-02T07:36:44.832Z,869
2023-03-02T07:40:09.975Z,900
2023-03-02T07:43:35.135Z,953
2023-03-02T07:47:00.302Z,995
2023-03-02T07:50:25.468Z,1058
2023-03-02T07:53:50.738Z,1132
2023-03-02T07:57:15.924Z,1204
2023-03-02T08:00:42.668Z,1256
2023-03-02T08:04:06.300Z,1299
2023-03-02T08:07:31.479Z,1351
2023-03-02T08:10:56.727Z,1405
2023-03-02T08:14:21.904Z,1459
2023-03-02T08:17:47.036Z,1510
2023-03-02T08:21:12.244Z,1577
2023-03-02T08:24:37.405Z,1623
2023-03-02T08:28:02.624Z,1608
2023-03-02T08:31:27.859Z,1572
2023-03-02T08:34:53.624Z,1530
2023-03-02T08:38:18.775Z,1509
2023-03-02T08:41:44.373Z,1516
2023-03-02T08:45:09.561Z,1521
2023-03-02T08:48:34.710Z,1513
2023-03-02T08:51:59.906Z,1480
2023-03-02T08:55:25.135Z,1471
2023-03-02T08:58:50.326Z,1468
2023-03-02T09:02:15.523Z,1450
2023-03-02T09:05:40.662Z,1446
2023-03-02T09:09:05.860Z,1443
2023-03-02T09:12:31.066Z,1459
2023-03-02T09:15:56.289Z,1477
2023-03-02T09:19:21.473Z,1500
2023-03-02T09:22:46.616Z,1543
2023-03-02T09:26:11.903Z,1606
2023-03-02T09:29:37.077Z,1649
2023-03-02T09:33:02.394Z,1697
2023-03-02T09:36:27.418Z,1748
2023-03-02T09:39:52.648Z,1808
2023-03-02T09:43:17.730Z,1835
2023-03-02T09:46:42.927Z,1878
2023-03-02T09:50:08.141Z,1905
2023-03-02T09:53:33.374Z,1909
2023-03-02T09:56:58.586Z,1897
2023-03-02T10:00:23.755Z,1876
2023-03-02T10:03:49.101Z,1892
2023-03-02T10:07:14.135Z,1885
2023-03-02T10:10:39.379Z,1831
2023-03-02T10:14:04.564Z,1775
2023-03-02T10:17:29.729Z,1754
2023-03-02T10:20:54.938Z,1734
2023-03-02T10:24:20.181Z,1784
2023-03-02T10:27:45.416Z,1847
2023-03-02T10:31:10.587Z,1843
2023-03-02T10:34:35.715Z,1810
2023-03-02T10:38:00.904Z,1789
2023-03-02T10:41:26.054Z,1794
2023-03-02T10:44:51.352Z,1875
2023-03-02T10:48:16.393Z,1959
2023-03-02T10:51:41.567Z,2082
2023-03-02T10:55:06.763Z,2189
2023-03-02T10:58:31.935Z,2323
2023-03-02T11:01:57.227Z,2422
2023-03-02T11:05:22.291Z,2528
2023-03-02T11:08:47.496Z,2627
2023-03-02T11:12:12.773Z,2692
2023-03-02T11:15:38.026Z,2735
2023-03-02T11:19:03.197Z,2750
2023-03-02T11:22:28.343Z,2742
2023-03-02T11:25:53.533Z,2678
2023-03-02T11:29:20.458Z,2642
2023-03-02T11:32:43.936Z,2572
2023-03-02T11:36:09.127Z,2532
2023-03-02T11:39:34.296Z,2461
2023-03-02T11:42:59.397Z,2413
2023-03-02T11:46:26.141Z,2328
2023-03-02T11:49:49.747Z,2258
2023-03-02T11:53:15.008Z,2210
2023-03-02T11:56:40.081Z,2149
2023-03-02T12:00:05.276Z,2089
2023-03-02T12:03:30.390Z,2033
2023-03-02T12:06:55.568Z,1980
2023-03-02T12:10:20.791Z,1908
2023-03-02T12:13:45.915Z,1845
2023-03-02T12:17:11.077Z,1804
2023-03-02T12:20:36.237Z,1737
2023-03-02T12:24:01.418Z,1651
2023-03-02T12:27:26.701Z,1592
2023-03-02T12:30:51.746Z,1517
2023-03-02T12:34:16.958Z,1473
2023-03-02T12:37:42.094Z,1411
2023-03-02T12:41:07.273Z,1366
2023-03-02T12:44:32.461Z,1311
2023-03-02T12:47:57.816Z,1261
2023-03-02T12:51:22.984Z,1221
2023-03-02T12:54:47.993Z,1164
2023-03-02T12:58:13.175Z,1135
2023-03-02T13:01:39.284Z,1101
2023-03-02T13:05:04.563Z,1068
2023-03-02T13:08:29.873Z,1027
2023-03-02T13:11:54.984Z,982
2023-03-02T13:15:20.147Z,961
2023-03-02T13:18:45.318Z,922
2023-03-02T13:22:10.490Z,870
2023-03-02T13:25:35.644Z,849
2023-03-02T13:29:00.817Z,809
2023-03-02T13:32:26.118Z,773
2023-03-02T13:35:51.175Z,740
2023-03-02T13:39:16.604Z,712
2023-03-02T13:42:42.179Z,690
2023-03-02T13:46:07.431Z,670
2023-03-02T13:49:32.616Z,653
2023-03-02T13:52:58.141Z,632
2023-03-02T13:56:24.139Z,601
2023-03-02T13:59:49.335Z,591
2023-03-02T14:03:14.513Z,568
2023-03-02T14:06:39.805Z,558
2023-03-02T14:10:05.208Z,555
2023-03-02T14:13:30.526Z,562
2023-03-02T14:16:55.816Z,555
2023-03-02T14:20:21.107Z,551
2023-03-02T14:23:46.489Z,541
2023-03-02T14:27:11.784Z,524
2023-03-02T14:30:37.026Z,517
2023-03-02T15:03:41.765Z,76
2023-03-02T15:07:06.947Z,180
2023-03-02T15:10:32.288Z,175
2023-03-02T15:13:57.659Z,173
2023-03-02T15:17:22.943Z,171
2023-03-02T15:20:48.309Z,168
2023-03-02T15:24:13.618Z,166
2023-03-02T15:27:38.994Z,164
2023-03-02T15:31:04.303Z,162
2023-03-02T15:34:29.654Z,156
2023-03-02T15:37:54.979Z,154
2023-03-02T15:41:20.364Z,152
2023-03-02T15:44:45.672Z,147
2023-03-02T15:48:12.704Z,139
2023-03-02T15:51:36.300Z,131
2023-03-02T15:55:01.667Z,127
2023-03-02T15:58:26.934Z,121
2023-03-02T16:01:52.250Z,116
2023-03-02T16:05:17.664Z,109
2023-03-02T16:08:42.838Z,103
2023-03-02T16:12:08.114Z,97
2023-03-02T16:15:33.355Z,91
2023-03-02T16:18:58.662Z,86
2023-03-02T16:22:23.997Z,81
2023-03-02T16:25:49.386Z,75
2023-03-02T16:29:14.723Z,71
2023-03-02T16:32:40.052Z,67
2023-03-02T16:36:05.302Z,59
2023-03-02T16:39:30.604Z,53
2023-03-02T16:42:55.881Z,46
2023-03-02T16:46:21.211Z,38
2023-03-02T16:49:46.471Z,30
2023-03-02T16:53:11.747Z,23
2023-03-02T16:56:37.088Z,17
2023-03-02T17:00:02.409Z,12
2023-03-02T17:03:27.911Z,8
2023-03-02T17:07:01.353Z,5
2023-03-02T17:10:18.624Z,4
2023-03-02T17:13:43.905Z,2
2023-03-02T17:17:09.193Z,1
2023-03-02T17:20:34.529Z,1
2023-03-02T17:23:59.787Z,0
2023-03-02T17:27:25.883Z,1
2023-03-02T17:30:50.680Z,1
2023-03-02T17:34:15.917Z,0
2023-03-02T17:37:41.280Z,0
2023-03-02T17:41:06.551Z,0
2023-03-02T17:44:32.556Z,0
2023-03-02T17:47:57.903Z,0
2023-03-02T17:51:23.220Z,0
2023-03-02T17:54:48.540Z,0
2023-03-02T17:58:13.854Z,0
2023-03-02T18:01:39.229Z,0
2023-03-02T18:05:04.536Z,0
2023-03-02T18:08:29.802Z,0
2023-03-02T18:11:55.203Z,0
2023-03-02T18:15:20.538Z,0
2023-03-02T18:18:45.849Z,0
2023-03-02T18:22:11.125Z,0
2023-03-02T18:25:36.411Z,0
2023-03-02T18:29:03.210Z,0
2023-03-02T18:32:28.887Z,0
2023-03-02T18:35:55.424Z,0
2023-03-02T18:39:20.895Z,0
2023-03-02T18:42:50.184Z,0
2023-03-02T18:46:15.418Z,0
2023-03-02T18:49:40.669Z,0
2023-03-02T18:53:06.042Z,0
2023-03-02T18:56:31.377Z,0
2023-03-02T18:59:56.714Z,0
2023-03-02T19:03:22.020Z,0
2023-03-02T19:06:47.297Z,0
2023-03-02T19:10:12.557Z,0
2023-03-02T19:13:37.820Z,0
2023-03-02T19:17:03.129Z,0
2023-03-02T19:20:28.462Z,0
2023-03-02T19:23:53.734Z,0
2023-03-02T19:27:19.011Z,0
2023-03-02T19:30:44.300Z,0
2023-03-02T19:34:09.575Z,0
2023-03-02T19:37:34.943Z,0
2023-03-02T19:41:00.223Z,0
2023-03-02T19:44:25.510Z,0
2023-03-02T19:47:50.800Z,0
2023-03-02T19:51:16.111Z,0
2023-03-02T19:54:41.372Z,0
2023-03-02T19:58:06.637Z,0
2023-03-02T20:01:31.973Z,0
2023-03-02T20:04:57.198Z,0
2023-03-02T20:08:22.542Z,0
2023-03-02T20:11:47.823Z,0
2023-03-02T20:15:13.109Z,0
2023-03-02T20:18:38.403Z,0
2023-03-02T20:22:03.674Z,0
2023-03-02T20:25:28.983Z,0
2023-03-02T20:28:54.265Z,0
2023-03-02T20:32:19.545Z,0
2023-03-02T20:35:44.863Z,0
2023-03-02T20:39:10.187Z,0
2023-03-02T20:42:35.464Z,0
2023-03-02T20:46:00.798Z,0
2023-03-02T20:49:26.066Z,0
2023-03-02T20:52:51.264Z,0
2023-03-02T20:56:16.526Z,0
2023-03-02T20:59:41.716Z,0
2023-03-02T21:03:06.964Z,0
2023-03-02T21:06:32.175Z,0
2023-03-02T21:09:57.378Z,0
2023-03-02T21:13:22.588Z,0
2023-03-02T21:16:47.824Z,0
2023-03-02T21:20:13.080Z,0
2023-03-02T21:23:38.274Z,0
2023-03-02T21:27:03.513Z,0
2023-03-02T21:30:28.718Z,0
2023-03-02T21:33:53.947Z,0
2023-03-02T21:37:19.181Z,0
2023-03-02T21:40:44.396Z,0
2023-03-02T21:44:09.622Z,0
2023-03-02T21:47:34.851Z,0
2023-03-02T21:51:00.077Z,0
2023-03-02T21:54:25.297Z,0
2023-03-02T21:57:50.501Z,0
2023-03-02T22:01:15.772Z,0
2023-03-02T22:04:40.909Z,0
2023-03-02T22:08:06.134Z,0
2023-03-02T22:11:31.383Z,0
2023-03-02T22:14:56.579Z,0
2023-03-02T22:18:21.793Z,0
2023-03-02T22:21:47.023Z,0
2023-03-02T22:25:12.230Z,0
2023-03-02T22:28:37.474Z,0
2023-03-02T22:32:02.741Z,0
2023-03-02T22:35:27.908Z,0
2023-03-02T22:38:53.117Z,0
2023-03-02T22:42:18.325Z,0
2023-03-02T22:45:43.536Z,0
2023-03-02T22:49:08.718Z,0
2023-03-02T22:52:33.962Z,0
2023-03-02T22:55:59.173Z,0
2023-03-02T22:59:24.403Z,0
2023-03-02T23:02:49.635Z,0
2023-03-02T23:06:14.811Z,0
2023-03-02T23:09:40.051Z,0
2023-03-02T23:13:05.301Z,0
2023-03-02T23:16:30.572Z,0
2023-03-02T23:19:55.745Z,0
2023-03-02T23:23:20.931Z,0
2023-03-02T23:26:46.131Z,0
2023-03-02T23:30:11.360Z,0
2023-03-02T23:33:36.564Z,0
2023-03-02T23:37:01.797Z,0
2023-03-02T23:40:26.970Z,0
2023-03-02T23:43:52.182Z,0
2023-03-02T23:47:17.373Z,0
2023-03-02T23:50:42.592Z,0
2023-03-02T23:54:07.845Z,0
2023-03-02T23:57:33.020Z,0
