createdAt,value
2019-02-12T00:00:00.422Z,9.85
2019-02-12T00:05:09.410Z,9.05
2019-02-12T00:10:18.382Z,9.17
2019-02-12T00:15:27.258Z,11.13
2019-02-12T00:20:36.187Z,10.54
2019-02-12T00:25:45.050Z,9.26
2019-02-12T00:30:54.012Z,10.26
2019-02-12T00:36:02.938Z,7.88
2019-02-12T00:41:12.236Z,10.10
2019-02-12T00:46:21.067Z,10.90
2019-02-12T00:51:30.029Z,9.55
2019-02-12T00:56:39.230Z,9.23
2019-02-12T01:01:48.175Z,12.24
2019-02-12T01:06:57.040Z,9.42
2019-02-12T01:12:05.974Z,11.00
2019-02-12T01:17:14.867Z,10.77
2019-02-12T01:22:23.806Z,12.82
2019-02-12T01:27:32.654Z,10.67
2019-02-12T01:32:40.097Z,11.59
2019-02-12T01:37:48.983Z,10.64
2019-02-12T01:42:57.955Z,11.25
2019-02-12T01:48:06.848Z,10.60
2019-02-12T01:53:15.783Z,9.83
2019-02-12T01:58:24.634Z,11.08
2019-02-12T02:03:33.618Z,10.79
2019-02-12T02:08:42.754Z,11.63
2019-02-12T02:13:51.746Z,12.36
2019-02-12T02:19:00.617Z,9.62
2019-02-12T02:24:09.558Z,12.54
2019-02-12T02:29:18.522Z,11.35
2019-02-12T02:34:27.539Z,11.75
2019-02-12T02:39:36.411Z,11.21
2019-02-12T02:44:45.392Z,11.62
2019-02-12T02:49:54.301Z,12.31
2019-02-12T02:55:03.259Z,13.09
2019-02-12T03:00:12.157Z,14.68
2019-02-12T03:05:21.196Z,11.48
2019-02-12T03:10:30.037Z,10.24
2019-02-12T03:15:38.947Z,12.08
2019-02-12T03:20:47.816Z,12.72
2019-02-12T03:25:57.170Z,10.07
2019-02-12T03:31:06.061Z,10.97
2019-02-12T03:36:14.973Z,10.81
2019-02-12T03:41:24.108Z,10.63
2019-02-12T03:46:33.015Z,12.41
2019-02-12T03:51:41.859Z,10.58
2019-02-12T03:56:50.808Z,9.40
2019-02-12T04:01:59.756Z,9.46
2019-02-12T04:07:08.687Z,10.77
2019-02-12T04:12:17.587Z,11.82
2019-02-12T04:17:25.152Z,10.91
2019-02-12T04:22:33.984Z,10.70
2019-02-12T04:27:42.908Z,9.23
2019-02-12T04:32:51.787Z,10.29
2019-02-12T04:38:00.728Z,10.13
2019-02-12T04:43:09.554Z,12.15
2019-02-12T04:48:18.539Z,10.77
2019-02-12T04:53:27.527Z,11.57
2019-02-12T04:58:40.183Z,9.76
2019-02-12T05:03:39.051Z,10.45
2019-02-12T05:08:48.033Z,9.48
2019-02-12T05:13:57.248Z,17.24
2019-02-12T05:19:06.262Z,11.46
2019-02-12T05:24:15.124Z,12.37
2019-02-12T05:29:24.095Z,11.58
2019-02-12T05:34:32.967Z,9.28
2019-02-12T05:39:42.331Z,12.57
2019-02-12T05:44:51.521Z,10.86
2019-02-12T05:50:00.498Z,10.78
2019-02-12T05:55:09.428Z,11.25
2019-02-12T06:00:18.347Z,11.68
2019-02-12T06:05:29.662Z,12.25
2019-02-12T06:10:28.625Z,13.75
2019-02-12T06:15:37.447Z,11.84
2019-02-12T06:20:46.331Z,10.50
2019-02-12T06:25:58.931Z,11.00
2019-02-12T06:30:58.496Z,11.53
2019-02-12T06:36:07.218Z,12.60
2019-02-12T06:41:15.584Z,12.11
2019-02-12T06:46:24.390Z,13.32
2019-02-12T06:51:33.339Z,12.03
2019-02-12T06:56:42.289Z,12.72
2019-02-12T07:01:51.210Z,14.13
2019-02-12T07:07:00.050Z,15.25
2019-02-12T07:12:08.993Z,13.01
2019-02-12T07:17:20.079Z,15.35
2019-02-12T07:22:19.002Z,21.97
2019-02-12T07:27:28.295Z,15.49
2019-02-12T07:32:37.210Z,15.26
2019-02-12T07:37:46.050Z,11.78
2019-02-12T07:42:55.096Z,10.79
2019-02-12T07:48:03.942Z,8.59
2019-02-12T07:53:12.909Z,9.33
2019-02-12T07:58:21.810Z,9.01
2019-02-12T08:03:30.699Z,8.18
2019-02-12T08:08:39.569Z,8.28
2019-02-12T08:13:48.566Z,8.58
2019-02-12T08:18:57.513Z,8.16
2019-02-12T08:24:06.625Z,7.44
2019-02-12T08:29:15.517Z,7.41
2019-02-12T08:34:24.443Z,5.50
2019-02-12T08:39:33.652Z,6.17
2019-02-12T08:44:42.742Z,6.88
2019-02-12T08:49:51.547Z,7.45
2019-02-12T08:55:00.490Z,6.68
2019-02-12T09:00:09.499Z,6.79
2019-02-12T09:05:18.938Z,6.54
2019-02-12T09:10:27.826Z,6.29
2019-02-12T09:15:36.806Z,7.73
2019-02-12T09:20:45.671Z,5.34
2019-02-12T09:25:54.698Z,7.69
2019-02-12T09:31:03.627Z,6.82
2019-02-12T09:36:12.663Z,5.34
2019-02-12T09:41:21.540Z,5.81
2019-02-12T09:46:30.494Z,5.83
2019-02-12T09:51:39.471Z,6.67
2019-02-12T09:56:48.455Z,6.30
2019-02-12T10:01:57.339Z,5.15
2019-02-12T10:07:06.274Z,6.74
2019-02-12T10:12:15.200Z,6.34
2019-02-12T10:17:24.167Z,5.97
2019-02-12T10:22:33.094Z,5.69
2019-02-12T10:27:42.468Z,5.88
2019-02-12T10:32:51.508Z,5.06
2019-02-12T10:38:00.451Z,5.52
2019-02-12T10:43:09.304Z,5.41
2019-02-12T10:48:18.319Z,6.82
2019-02-12T10:53:27.239Z,5.98
2019-02-12T10:58:36.235Z,4.61
2019-02-12T11:03:45.074Z,4.50
2019-02-12T11:09:07.941Z,4.20
2019-02-12T11:14:09.111Z,7.47
2019-02-12T11:19:19.505Z,4.36
2019-02-12T11:24:13.408Z,6.57
2019-02-12T11:29:27.270Z,3.93
2019-02-12T11:34:14.973Z,4.82
2019-02-12T11:39:41.628Z,5.22
2019-02-12T11:44:28.762Z,5.28
2019-02-12T11:49:37.736Z,3.81
2019-02-12T11:54:46.794Z,5.35
2019-02-12T11:59:55.757Z,5.50
2019-02-12T12:05:04.694Z,4.81
2019-02-12T12:10:13.655Z,5.45
2019-02-12T12:15:22.531Z,5.98
2019-02-12T12:20:31.488Z,7.13
2019-02-12T12:25:40.416Z,5.49
2019-02-12T12:30:49.426Z,5.97
2019-02-12T12:35:58.419Z,4.73
2019-02-12T12:41:07.453Z,5.24
2019-02-12T12:46:16.379Z,4.70
2019-02-12T12:51:25.378Z,5.25
2019-02-12T12:56:34.254Z,5.91
2019-02-12T13:01:43.549Z,7.59
2019-02-12T13:06:52.423Z,5.50
2019-02-12T13:12:01.386Z,5.30
2019-02-12T13:17:11.521Z,4.35
2019-02-12T13:22:18.723Z,5.15
2019-02-12T13:27:27.767Z,6.50
2019-02-12T13:32:36.710Z,5.54
2019-02-12T13:37:45.650Z,5.75
2019-02-12T13:42:54.596Z,5.92
2019-02-12T13:48:06.975Z,7.26
2019-02-12T13:53:05.890Z,6.85
2019-02-12T13:58:14.783Z,7.08
2019-02-12T14:03:24.251Z,4.82
2019-02-12T14:08:33.014Z,6.46
2019-02-12T14:13:42.433Z,5.20
2019-02-12T14:18:51.351Z,4.63
2019-02-12T14:24:00.418Z,4.77
2019-02-12T14:29:09.339Z,3.93
2019-02-12T14:34:18.647Z,4.31
2019-02-12T14:39:27.507Z,5.18
2019-02-12T14:44:43.448Z,3.69
2019-02-12T14:49:43.108Z,4.57
2019-02-12T14:54:52.089Z,5.56
2019-02-12T15:00:01.161Z,3.58
2019-02-12T15:05:10.076Z,3.57
2019-02-12T15:10:18.934Z,5.58
2019-02-12T15:15:28.055Z,4.27
2019-02-12T15:20:37.939Z,4.57
2019-02-12T15:25:46.729Z,3.67
2019-02-12T15:30:55.691Z,4.05
2019-02-12T15:36:04.742Z,4.82
2019-02-12T15:41:13.888Z,4.98
2019-02-12T15:46:22.862Z,3.81
2019-02-12T15:51:31.856Z,4.14
2019-02-12T15:56:40.814Z,6.97
2019-02-12T16:01:51.103Z,6.40
2019-02-12T16:06:59.853Z,5.18
2019-02-12T16:12:06.131Z,5.26
2019-02-12T16:17:14.559Z,5.34
2019-02-12T16:22:22.479Z,4.37
2019-02-12T16:27:31.442Z,5.84
2019-02-12T16:32:40.332Z,5.40
2019-02-12T16:37:49.286Z,4.96
2019-02-12T16:42:58.540Z,5.47
2019-02-12T16:48:07.545Z,5.90
2019-02-12T16:53:16.421Z,4.15
2019-02-12T16:58:25.359Z,4.88
2019-02-12T17:03:34.255Z,4.81
2019-02-12T17:08:43.202Z,3.69
2019-02-12T17:14:01.463Z,4.75
2019-02-12T17:19:00.407Z,5.15
2019-02-12T17:24:09.504Z,4.87
2019-02-12T17:29:18.343Z,5.67
2019-02-12T17:34:27.201Z,5.67
2019-02-12T17:39:36.102Z,4.76
2019-02-12T17:44:45.106Z,7.45
2019-02-12T17:49:54.050Z,7.61
2019-02-12T17:55:02.939Z,7.47
2019-02-12T18:00:12.255Z,5.48
2019-02-12T18:05:21.175Z,6.52
2019-02-12T18:10:30.125Z,6.38
2019-02-12T18:15:38.998Z,10.96
2019-02-12T18:20:47.951Z,38.38
2019-02-12T18:25:57.404Z,46.58
2019-02-12T18:31:06.348Z,71.26
2019-02-12T18:36:15.234Z,29.97
2019-02-12T18:41:24.290Z,78.36
2019-02-12T18:46:33.162Z,42.39
2019-02-12T18:51:42.194Z,14.24
2019-02-12T18:56:51.011Z,9.92
2019-02-12T19:02:00.017Z,6.89
2019-02-12T19:07:09.291Z,5.79
2019-02-12T19:12:18.215Z,7.18
2019-02-12T19:17:27.095Z,6.74
2019-02-12T19:22:36.042Z,5.72
2019-02-12T19:27:44.894Z,4.34
2019-02-12T19:32:53.835Z,3.74
2019-02-12T19:38:02.693Z,5.01
2019-02-12T19:43:11.615Z,5.85
2019-02-12T19:48:20.437Z,5.55
2019-02-12T19:53:29.360Z,4.27
2019-02-12T19:58:38.298Z,4.83
2019-02-12T20:03:50.792Z,13.44
2019-02-12T20:08:49.614Z,4.65
2019-02-12T20:13:58.631Z,4.58
2019-02-12T20:19:07.471Z,5.05
2019-02-12T20:24:16.579Z,6.13
2019-02-12T20:29:25.486Z,5.66
2019-02-12T20:34:34.404Z,4.37
2019-02-12T20:39:43.538Z,5.00
2019-02-12T20:44:52.436Z,5.70
2019-02-12T20:50:01.682Z,5.92
2019-02-12T20:55:10.613Z,5.23
2019-02-12T21:00:22.410Z,5.97
2019-02-12T21:05:21.257Z,6.46
2019-02-12T21:10:30.130Z,9.18
2019-02-12T21:15:39.365Z,6.61
2019-02-12T21:20:48.238Z,5.59
2019-02-12T21:25:57.246Z,4.74
2019-02-12T21:31:06.111Z,4.37
2019-02-12T21:36:15.031Z,5.91
2019-02-12T21:41:24.015Z,5.30
2019-02-12T21:46:32.927Z,4.84
2019-02-12T21:51:40.314Z,5.21
2019-02-12T21:56:49.220Z,6.00
2019-02-12T22:01:58.172Z,6.02
2019-02-12T22:07:07.095Z,5.26
2019-02-12T22:12:15.977Z,4.52
2019-02-12T22:17:24.891Z,5.29
2019-02-12T22:22:33.745Z,30.21
2019-02-12T22:27:42.637Z,16.73
2019-02-12T22:32:51.453Z,8.03
2019-02-12T22:38:00.475Z,5.76
2019-02-12T22:43:09.346Z,5.63
2019-02-12T22:48:18.268Z,4.25
2019-02-12T22:53:27.153Z,6.54
2019-02-12T22:58:36.078Z,6.44
2019-02-12T23:03:44.963Z,8.19
2019-02-12T23:08:53.861Z,6.45
2019-02-12T23:14:02.682Z,4.27
2019-02-12T23:19:11.619Z,5.15
2019-02-12T23:24:20.466Z,5.41
2019-02-12T23:29:29.422Z,3.84
2019-02-12T23:34:38.260Z,4.43
2019-02-12T23:39:47.351Z,4.73
2019-02-12T23:44:56.182Z,4.79
2019-02-12T23:50:05.092Z,4.63
2019-02-12T23:55:13.959Z,4.12
