createdAt,value
2022-11-17T00:00:51.819Z,15.48
2022-11-17T00:03:21.770Z,10.30
2022-11-17T00:05:50.090Z,9.70
2022-11-17T00:08:20.399Z,11.57
2022-11-17T00:10:47.793Z,12.35
2022-11-17T00:13:33.325Z,14.68
2022-11-17T00:16:03.945Z,12.60
2022-11-17T00:18:49.033Z,11.88
2022-11-17T00:21:24.072Z,13.93
2022-11-17T00:23:57.081Z,11.07
2022-11-17T00:26:28.445Z,11.00
2022-11-17T00:28:57.011Z,8.10
2022-11-17T00:31:42.580Z,5.75
2022-11-17T00:34:15.723Z,11.13
2022-11-17T00:36:57.254Z,7.03
2022-11-17T00:39:27.815Z,11.68
2022-11-17T00:42:00.393Z,8.15
2022-11-17T00:44:32.740Z,10.48
2022-11-17T00:46:59.675Z,10.35
2022-11-17T00:49:30.039Z,9.13
2022-11-17T00:51:58.049Z,10.60
2022-11-17T00:54:24.915Z,12.32
2022-11-17T00:56:55.140Z,8.00
2022-11-17T00:59:25.779Z,8.48
2022-11-17T01:01:57.793Z,11.40
2022-11-17T01:04:30.599Z,11.95
2022-11-17T01:06:59.301Z,9.02
2022-11-17T01:09:29.335Z,10.65
2022-11-17T01:11:56.256Z,9.15
2022-11-17T01:14:28.451Z,8.20
2022-11-17T01:16:55.763Z,6.75
2022-11-17T01:19:32.330Z,10.75
2022-11-17T01:21:59.363Z,8.02
2022-11-17T01:24:29.524Z,11.43
2022-11-17T01:26:59.346Z,12.27
2022-11-17T01:29:29.612Z,10.68
2022-11-17T01:32:02.128Z,9.95
2022-11-17T01:34:29.056Z,11.20
2022-11-17T01:37:14.371Z,8.20
2022-11-17T01:39:44.461Z,9.10
2022-11-17T01:42:22.614Z,9.40
2022-11-17T01:45:02.685Z,6.00
2022-11-17T01:47:45.159Z,9.02
2022-11-17T01:50:15.450Z,12.30
2022-11-17T01:52:42.630Z,7.30
2022-11-17T01:55:09.860Z,10.40
2022-11-17T01:57:42.380Z,9.15
2022-11-17T02:00:15.365Z,8.73
2022-11-17T02:02:46.208Z,11.68
2022-11-17T02:05:22.508Z,9.55
2022-11-17T02:07:53.071Z,10.85
2022-11-17T02:10:23.259Z,6.90
2022-11-17T02:12:50.409Z,10.88
2022-11-17T02:15:20.842Z,7.28
2022-11-17T02:17:54.609Z,9.07
2022-11-17T02:20:35.779Z,9.05
2022-11-17T02:23:05.568Z,11.23
2022-11-17T02:25:50.884Z,8.75
2022-11-17T02:28:28.290Z,10.50
2022-11-17T02:31:10.549Z,2.45
2022-11-17T02:33:49.298Z,6.93
2022-11-17T02:36:36.425Z,6.85
2022-11-17T02:39:15.209Z,8.40
2022-11-17T02:41:57.677Z,10.02
2022-11-17T02:44:43.794Z,4.65
2022-11-17T02:47:16.042Z,10.82
2022-11-17T02:49:51.404Z,8.23
2022-11-17T02:52:21.530Z,5.35
2022-11-17T02:54:51.016Z,11.73
2022-11-17T02:57:37.286Z,6.47
2022-11-17T03:00:08.674Z,10.52
2022-11-17T03:02:46.361Z,8.65
2022-11-17T03:05:20.038Z,11.30
2022-11-17T03:08:07.333Z,8.82
2022-11-17T03:10:55.662Z,4.38
2022-11-17T03:13:44.004Z,5.10
2022-11-17T03:16:29.285Z,4.47
2022-11-17T03:19:02.792Z,12.80
2022-11-17T03:21:32.114Z,6.38
2022-11-17T03:24:04.528Z,7.80
2022-11-17T03:26:34.167Z,6.32
2022-11-17T03:29:07.325Z,10.95
2022-11-17T03:31:35.014Z,10.25
2022-11-17T03:34:04.129Z,11.48
2022-11-17T03:36:37.601Z,12.43
2022-11-17T03:39:18.090Z,11.32
2022-11-17T03:41:47.645Z,12.95
2022-11-17T03:44:20.269Z,9.60
2022-11-17T03:46:52.513Z,11.07
2022-11-17T03:49:24.202Z,6.68
2022-11-17T03:51:57.454Z,7.45
2022-11-17T03:54:28.178Z,10.25
2022-11-17T03:56:58.388Z,8.15
2022-11-17T03:59:30.604Z,11.10
2022-11-17T04:01:57.954Z,9.40
2022-11-17T04:04:48.790Z,10.90
2022-11-17T04:07:15.799Z,9.13
2022-11-17T04:09:43.574Z,8.48
2022-11-17T04:12:29.025Z,11.25
2022-11-17T04:15:14.225Z,11.30
2022-11-17T04:17:42.648Z,7.70
2022-11-17T04:20:15.982Z,8.48
2022-11-17T04:22:45.908Z,9.40
2022-11-17T04:25:36.680Z,6.55
2022-11-17T04:28:24.961Z,11.82
2022-11-17T04:30:57.327Z,7.97
2022-11-17T04:33:24.266Z,6.30
2022-11-17T04:35:56.525Z,8.27
2022-11-17T04:38:32.789Z,9.80
2022-11-17T04:41:25.001Z,7.72
2022-11-17T04:43:55.487Z,9.57
2022-11-17T04:46:26.290Z,9.25
2022-11-17T04:48:57.037Z,9.70
2022-11-17T04:51:29.379Z,4.63
2022-11-17T04:53:56.702Z,10.02
2022-11-17T04:56:27.358Z,9.13
2022-11-17T04:58:54.570Z,9.15
2022-11-17T05:01:28.535Z,12.18
2022-11-17T05:04:02.822Z,8.80
2022-11-17T05:06:43.463Z,4.43
2022-11-17T05:09:19.823Z,15.70
2022-11-17T05:12:07.569Z,10.02
2022-11-17T05:17:26.616Z,13.57
2022-11-17T05:20:37.511Z,11.15
2022-11-17T05:23:23.128Z,8.57
2022-11-17T05:25:57.551Z,13.70
2022-11-17T05:28:27.829Z,14.60
2022-11-17T05:30:58.088Z,11.38
2022-11-17T05:33:32.347Z,12.05
2022-11-17T05:36:03.713Z,5.65
2022-11-17T05:38:34.397Z,7.80
2022-11-17T05:41:01.797Z,7.55
2022-11-17T05:43:34.495Z,8.15
2022-11-17T05:46:10.848Z,1.58
2022-11-17T05:48:40.642Z,11.10
2022-11-17T05:51:11.289Z,8.82
2022-11-17T05:53:41.032Z,11.10
2022-11-17T05:56:11.576Z,10.65
2022-11-17T05:58:39.862Z,11.75
2022-11-17T06:01:10.561Z,10.18
2022-11-17T06:03:42.794Z,11.93
2022-11-17T06:06:12.320Z,16.75
2022-11-17T06:08:42.682Z,9.88
2022-11-17T06:11:13.557Z,8.43
2022-11-17T06:13:40.521Z,7.47
2022-11-17T06:16:08.898Z,11.77
2022-11-17T06:18:45.187Z,8.35
2022-11-17T06:21:16.072Z,8.13
2022-11-17T06:23:50.223Z,7.80
2022-11-17T06:26:17.922Z,12.23
2022-11-17T06:28:50.131Z,7.00
2022-11-17T06:31:24.584Z,7.68
2022-11-17T06:33:54.784Z,11.95
2022-11-17T06:36:27.612Z,10.23
2022-11-17T06:38:57.745Z,10.35
2022-11-17T06:41:28.544Z,7.93
2022-11-17T06:43:59.598Z,9.88
2022-11-17T06:46:38.189Z,12.85
2022-11-17T06:49:11.585Z,11.73
2022-11-17T06:51:44.945Z,7.43
2022-11-17T06:54:15.983Z,8.88
2022-11-17T06:56:49.279Z,5.53
2022-11-17T06:59:19.690Z,11.68
2022-11-17T07:01:49.046Z,9.02
2022-11-17T07:04:15.969Z,8.52
2022-11-17T07:06:45.285Z,10.90
2022-11-17T07:09:15.594Z,9.68
2022-11-17T07:11:42.635Z,7.75
2022-11-17T07:14:14.633Z,8.00
2022-11-17T07:16:47.260Z,8.98
2022-11-17T07:19:17.629Z,6.90
2022-11-17T07:21:47.494Z,9.93
2022-11-17T07:24:14.792Z,10.40
2022-11-17T07:26:43.516Z,8.65
2022-11-17T07:29:10.453Z,7.07
2022-11-17T07:31:40.828Z,7.93
2022-11-17T07:34:07.797Z,9.57
2022-11-17T07:36:34.761Z,7.75
2022-11-17T07:39:01.974Z,7.13
2022-11-17T07:41:32.526Z,8.25
2022-11-17T07:44:03.228Z,9.10
2022-11-17T07:46:33.612Z,3.15
2022-11-17T07:49:02.871Z,7.32
2022-11-17T07:51:30.040Z,8.05
2022-11-17T07:54:00.403Z,5.72
2022-11-17T07:56:27.350Z,4.07
2022-11-17T07:58:54.995Z,5.18
2022-11-17T08:01:22.004Z,7.35
2022-11-17T08:03:52.379Z,9.70
2022-11-17T08:06:24.791Z,5.68
2022-11-17T08:08:58.126Z,7.18
2022-11-17T08:11:28.198Z,5.38
2022-11-17T08:13:55.251Z,5.65
2022-11-17T08:16:31.562Z,5.53
2022-11-17T08:18:58.800Z,4.78
2022-11-17T08:21:25.747Z,4.40
2022-11-17T08:23:57.001Z,4.03
2022-11-17T08:26:26.804Z,2.80
2022-11-17T08:28:58.794Z,2.65
2022-11-17T08:31:26.282Z,3.92
2022-11-17T08:33:56.350Z,4.50
2022-11-17T08:36:28.952Z,4.97
2022-11-17T08:38:59.184Z,3.58
2022-11-17T08:41:26.976Z,3.30
2022-11-17T08:43:59.468Z,3.60
2022-11-17T08:46:27.469Z,4.03
2022-11-17T08:48:57.792Z,4.07
2022-11-17T08:51:25.481Z,3.88
2022-11-17T08:53:55.088Z,2.05
2022-11-17T08:56:22.448Z,2.67
2022-11-17T08:58:53.590Z,1.80
2022-11-17T09:01:26.319Z,2.60
2022-11-17T09:03:53.762Z,4.28
2022-11-17T09:06:23.829Z,3.80
2022-11-17T09:08:53.326Z,3.25
2022-11-17T09:11:24.208Z,4.50
2022-11-17T09:13:54.461Z,2.80
2022-11-17T09:16:24.329Z,3.97
2022-11-17T09:18:55.980Z,2.47
2022-11-17T09:21:25.968Z,4.80
2022-11-17T09:23:53.558Z,3.40
2022-11-17T09:26:26.984Z,3.38
2022-11-17T09:29:00.763Z,2.83
2022-11-17T09:31:27.997Z,7.40
2022-11-17T09:34:05.262Z,3.08
2022-11-17T09:36:33.690Z,3.15
2022-11-17T09:39:03.207Z,5.32
2022-11-17T09:41:41.539Z,1.60
2022-11-17T09:44:14.594Z,2.95
2022-11-17T09:47:04.039Z,6.70
2022-11-17T09:49:34.258Z,3.15
2022-11-17T09:52:11.774Z,5.40
2022-11-17T09:54:46.772Z,0.95
2022-11-17T09:57:20.550Z,2.40
2022-11-17T09:59:50.659Z,2.17
2022-11-17T10:02:20.882Z,2.83
2022-11-17T10:04:51.215Z,1.98
2022-11-17T10:07:20.642Z,1.75
2022-11-17T10:09:55.429Z,1.77
2022-11-17T10:12:27.109Z,2.83
2022-11-17T10:14:55.010Z,3.45
2022-11-17T10:17:25.099Z,1.45
2022-11-17T10:19:52.097Z,3.08
2022-11-17T10:22:34.962Z,2.67
2022-11-17T10:25:08.089Z,3.17
2022-11-17T10:27:38.219Z,2.65
2022-11-17T10:30:08.289Z,2.10
2022-11-17T10:32:47.886Z,4.25
2022-11-17T10:35:35.325Z,1.65
2022-11-17T10:38:07.360Z,6.85
2022-11-17T10:40:54.561Z,2.97
2022-11-17T10:43:26.197Z,3.55
2022-11-17T10:46:01.319Z,3.28
2022-11-17T10:48:33.651Z,4.07
2022-11-17T10:51:21.321Z,3.80
2022-11-17T10:54:02.552Z,3.72
2022-11-17T10:56:33.343Z,5.18
2022-11-17T10:59:15.583Z,2.78
2022-11-17T11:01:46.091Z,5.25
2022-11-17T11:04:32.704Z,0.50
2022-11-17T11:07:18.023Z,4.80
2022-11-17T11:10:05.980Z,4.43
2022-11-17T11:12:43.974Z,3.72
2022-11-17T11:15:21.772Z,3.13
2022-11-17T11:17:52.365Z,4.55
2022-11-17T11:20:23.641Z,2.25
2022-11-17T11:23:02.916Z,2.90
2022-11-17T11:25:36.364Z,2.35
2022-11-17T11:28:32.771Z,2.30
2022-11-17T11:31:03.693Z,3.20
2022-11-17T11:33:41.969Z,1.63
2022-11-17T11:36:27.797Z,1.55
2022-11-17T11:39:08.312Z,1.92
2022-11-17T11:41:44.732Z,2.58
2022-11-17T11:44:22.916Z,2.05
2022-11-17T11:46:50.064Z,3.00
2022-11-17T11:49:29.884Z,3.00
2022-11-17T11:52:06.163Z,2.65
2022-11-17T11:54:53.333Z,2.08
2022-11-17T11:57:28.338Z,2.80
2022-11-17T12:00:09.192Z,2.75
2022-11-17T12:02:55.119Z,2.35
2022-11-17T12:05:34.692Z,2.25
2022-11-17T12:08:13.444Z,2.40
2022-11-17T12:10:47.216Z,3.63
2022-11-17T12:13:18.512Z,2.72
2022-11-17T12:15:46.535Z,2.17
2022-11-17T12:18:16.459Z,2.63
2022-11-17T12:21:14.717Z,2.75
2022-11-17T12:24:00.163Z,4.97
2022-11-17T12:26:34.795Z,4.38
2022-11-17T12:29:20.132Z,3.97
2022-11-17T12:31:48.008Z,3.45
2022-11-17T12:34:27.132Z,5.57
2022-11-17T12:37:08.913Z,4.07
2022-11-17T12:39:58.847Z,4.95
2022-11-17T12:42:32.528Z,4.80
2022-11-17T12:45:03.938Z,3.65
2022-11-17T12:47:32.177Z,4.53
2022-11-17T12:50:20.684Z,3.92
2022-11-17T12:52:51.031Z,4.55
2022-11-17T12:55:26.390Z,6.75
2022-11-17T12:58:06.333Z,5.45
2022-11-17T13:00:47.637Z,3.53
2022-11-17T13:03:17.760Z,4.68
2022-11-17T13:06:01.727Z,5.82
2022-11-17T13:08:40.034Z,3.67
2022-11-17T13:11:12.342Z,3.85
2022-11-17T13:13:45.798Z,6.30
2022-11-17T13:16:24.497Z,3.13
2022-11-17T13:18:51.273Z,4.32
2022-11-17T13:21:31.171Z,3.45
2022-11-17T13:24:04.053Z,5.57
2022-11-17T13:26:38.823Z,3.88
2022-11-17T13:29:07.113Z,1.27
2022-11-17T13:31:35.016Z,3.42
2022-11-17T13:34:19.445Z,3.03
2022-11-17T13:37:00.258Z,2.97
2022-11-17T13:39:30.218Z,4.68
2022-11-17T13:42:01.100Z,2.08
2022-11-17T13:44:28.602Z,4.65
2022-11-17T13:47:20.376Z,1.55
2022-11-17T13:49:53.797Z,1.35
2022-11-17T13:52:40.602Z,1.70
2022-11-17T13:55:15.499Z,1.45
2022-11-17T13:58:03.411Z,0.73
2022-11-17T14:00:33.239Z,0.70
2022-11-17T14:03:05.616Z,1.10
2022-11-17T14:05:37.395Z,0.95
2022-11-17T14:08:11.876Z,1.80
2022-11-17T14:10:39.284Z,1.00
2022-11-17T14:13:06.738Z,1.30
2022-11-17T14:15:42.281Z,2.25
2022-11-17T14:18:39.701Z,0.80
2022-11-17T14:21:13.385Z,0.93
2022-11-17T14:23:47.170Z,1.75
2022-11-17T14:26:18.098Z,2.00
2022-11-17T14:28:48.433Z,1.20
2022-11-17T14:31:19.247Z,1.30
2022-11-17T14:33:46.523Z,1.55
2022-11-17T14:36:20.524Z,2.45
2022-11-17T14:38:47.798Z,1.08
2022-11-17T14:41:21.206Z,4.03
2022-11-17T14:43:51.742Z,1.75
2022-11-17T14:46:25.957Z,2.70
2022-11-17T14:48:53.552Z,1.48
2022-11-17T14:51:21.521Z,2.75
2022-11-17T14:53:54.738Z,2.10
2022-11-17T14:56:24.160Z,1.77
2022-11-17T14:58:58.364Z,1.48
2022-11-17T15:01:39.166Z,0.95
2022-11-17T15:07:07.712Z,0.95
2022-11-17T15:09:37.973Z,1.00
2022-11-17T15:12:11.252Z,1.05
2022-11-17T15:14:40.939Z,1.13
2022-11-17T15:17:14.488Z,1.02
2022-11-17T15:19:42.089Z,4.10
2022-11-17T15:22:13.538Z,1.45
2022-11-17T15:24:44.581Z,1.10
2022-11-17T15:27:17.179Z,0.70
2022-11-17T15:29:44.610Z,0.80
2022-11-17T15:32:14.712Z,2.03
2022-11-17T15:34:41.738Z,3.28
2022-11-17T15:37:11.524Z,1.10
2022-11-17T15:39:38.524Z,0.80
2022-11-17T15:42:08.715Z,1.25
2022-11-17T15:44:39.048Z,0.95
2022-11-17T15:47:09.768Z,0.95
2022-11-17T15:49:40.458Z,1.80
2022-11-17T15:52:07.854Z,2.13
2022-11-17T15:54:40.141Z,1.15
2022-11-17T15:57:07.075Z,1.42
2022-11-17T15:59:36.793Z,0.88
2022-11-17T16:02:08.330Z,1.05
2022-11-17T16:04:37.679Z,1.35
2022-11-17T16:07:04.791Z,1.35
2022-11-17T16:09:36.788Z,1.10
2022-11-17T16:12:07.917Z,1.63
2022-11-17T16:14:40.049Z,1.02
2022-11-17T16:17:07.033Z,1.23
2022-11-17T16:19:36.194Z,5.35
2022-11-17T16:22:06.318Z,2.35
2022-11-17T16:24:37.905Z,0.70
2022-11-17T16:27:13.982Z,1.48
2022-11-17T16:29:44.022Z,3.80
2022-11-17T16:32:13.730Z,0.93
2022-11-17T16:34:42.537Z,0.65
2022-11-17T16:37:10.095Z,1.20
2022-11-17T16:39:39.354Z,0.85
2022-11-17T16:42:07.600Z,4.32
2022-11-17T16:44:34.560Z,0.95
2022-11-17T16:47:04.869Z,3.08
2022-11-17T16:49:35.707Z,1.58
2022-11-17T16:52:08.720Z,2.03
2022-11-17T16:54:35.607Z,1.25
2022-11-17T16:57:02.738Z,0.70
2022-11-17T16:59:32.960Z,0.80
2022-11-17T17:02:04.284Z,1.23
2022-11-17T17:04:36.723Z,1.10
2022-11-17T17:07:06.663Z,1.10
2022-11-17T17:09:37.825Z,2.90
2022-11-17T17:12:05.091Z,1.30
2022-11-17T17:14:38.529Z,1.23
2022-11-17T17:17:10.007Z,1.70
2022-11-17T17:19:40.126Z,2.10
2022-11-17T17:22:07.099Z,1.38
2022-11-17T17:24:42.956Z,1.73
2022-11-17T17:27:12.934Z,1.95
2022-11-17T17:29:46.282Z,2.15
2022-11-17T17:32:18.967Z,5.22
2022-11-17T17:34:55.197Z,5.88
2022-11-17T17:37:22.278Z,3.92
2022-11-17T17:39:50.454Z,6.40
2022-11-17T17:42:20.769Z,3.08
2022-11-17T17:44:50.891Z,4.20
2022-11-17T17:47:20.728Z,2.80
2022-11-17T17:49:55.440Z,3.50
2022-11-17T17:52:23.162Z,2.90
2022-11-17T17:54:53.417Z,1.30
2022-11-17T17:57:20.412Z,1.65
2022-11-17T17:59:53.193Z,2.85
2022-11-17T18:02:20.221Z,2.05
2022-11-17T18:04:50.520Z,4.03
2022-11-17T18:07:23.620Z,2.20
2022-11-17T18:09:50.634Z,3.83
2022-11-17T18:12:26.097Z,2.30
2022-11-17T18:14:59.008Z,1.98
2022-11-17T18:17:28.848Z,2.47
2022-11-17T18:19:57.892Z,1.63
2022-11-17T18:22:27.850Z,1.60
2022-11-17T18:24:58.326Z,2.58
2022-11-17T18:27:25.408Z,5.90
2022-11-17T18:29:56.959Z,1.85
2022-11-17T18:32:27.299Z,1.65
2022-11-17T18:34:57.568Z,1.55
2022-11-17T18:37:30.242Z,2.55
2022-11-17T18:40:00.328Z,2.70
2022-11-17T18:42:30.368Z,2.08
2022-11-17T18:45:00.031Z,2.45
2022-11-17T18:47:30.115Z,3.28
2022-11-17T18:50:02.523Z,2.65
2022-11-17T18:52:31.488Z,2.25
2022-11-17T18:54:58.860Z,1.90
2022-11-17T18:57:29.124Z,4.03
2022-11-17T19:00:00.642Z,4.20
2022-11-17T19:02:31.090Z,3.78
2022-11-17T19:05:03.813Z,3.65
2022-11-17T19:07:37.961Z,2.75
2022-11-17T19:10:05.373Z,2.33
2022-11-17T19:12:32.440Z,2.28
2022-11-17T19:15:02.598Z,3.70
2022-11-17T19:17:29.528Z,3.00
2022-11-17T19:20:01.907Z,3.50
2022-11-17T19:22:29.447Z,2.03
2022-11-17T19:24:57.002Z,2.15
2022-11-17T19:27:26.687Z,2.13
2022-11-17T19:29:56.914Z,1.55
2022-11-17T19:32:27.208Z,1.65
2022-11-17T19:35:06.354Z,3.60
2022-11-17T19:37:41.922Z,2.22
2022-11-17T19:40:09.507Z,4.40
2022-11-17T19:42:45.073Z,2.83
2022-11-17T19:45:12.416Z,4.53
2022-11-17T19:47:42.520Z,4.50
2022-11-17T19:50:12.122Z,1.30
2022-11-17T19:52:44.057Z,1.80
2022-11-17T19:55:17.369Z,5.20
2022-11-17T19:57:44.799Z,2.22
2022-11-17T20:00:13.514Z,4.00
2022-11-17T20:02:43.253Z,1.27
2022-11-17T20:05:12.552Z,1.20
2022-11-17T20:07:39.709Z,2.33
2022-11-17T20:10:11.603Z,1.73
2022-11-17T20:12:43.377Z,2.67
2022-11-17T20:15:33.125Z,3.15
2022-11-17T20:18:01.072Z,2.58
2022-11-17T20:20:33.979Z,1.70
2022-11-17T20:23:03.900Z,4.18
2022-11-17T20:25:33.979Z,1.60
2022-11-17T20:28:04.122Z,1.80
2022-11-17T20:30:34.298Z,1.30
2022-11-17T20:33:07.053Z,3.47
2022-11-17T20:35:37.508Z,4.20
2022-11-17T20:38:04.847Z,2.33
2022-11-17T20:40:35.967Z,1.20
2022-11-17T20:43:06.287Z,1.00
2022-11-17T20:45:39.282Z,2.58
2022-11-17T20:48:18.787Z,1.40
2022-11-17T20:50:58.050Z,1.88
2022-11-17T20:53:25.194Z,2.50
2022-11-17T20:55:56.681Z,2.53
2022-11-17T20:58:29.414Z,1.70
2022-11-17T21:00:56.829Z,3.30
2022-11-17T21:03:25.257Z,1.83
2022-11-17T21:05:58.683Z,1.13
2022-11-17T21:08:33.197Z,1.70
2022-11-17T21:11:04.336Z,1.27
2022-11-17T21:13:35.499Z,1.75
2022-11-17T21:16:13.276Z,2.13
2022-11-17T21:18:49.083Z,1.95
2022-11-17T21:21:16.595Z,5.82
2022-11-17T21:23:44.369Z,1.90
2022-11-17T21:26:19.439Z,1.77
2022-11-17T21:28:49.883Z,2.05
2022-11-17T21:31:21.021Z,1.52
2022-11-17T21:34:08.213Z,1.10
2022-11-17T21:36:41.370Z,1.60
2022-11-17T21:39:11.874Z,1.60
2022-11-17T21:41:42.370Z,2.15
2022-11-17T21:44:14.681Z,5.60
2022-11-17T21:46:47.872Z,1.40
2022-11-17T21:49:18.221Z,0.95
2022-11-17T21:51:51.167Z,1.48
2022-11-17T21:54:22.292Z,3.50
2022-11-17T21:56:49.283Z,3.55
2022-11-17T21:59:21.163Z,5.15
2022-11-17T22:01:51.518Z,4.13
2022-11-17T22:04:23.754Z,9.95
2022-11-17T22:06:54.072Z,3.67
2022-11-17T22:09:28.291Z,4.80
2022-11-17T22:12:01.637Z,3.20
2022-11-17T22:14:31.820Z,2.92
2022-11-17T22:17:02.154Z,4.85
2022-11-17T22:19:34.016Z,2.67
2022-11-17T22:22:05.254Z,4.40
2022-11-17T22:24:39.876Z,4.63
2022-11-17T22:27:12.873Z,3.72
2022-11-17T22:29:49.326Z,2.35
2022-11-17T22:32:19.645Z,3.75
2022-11-17T22:34:49.908Z,2.67
2022-11-17T22:37:19.075Z,4.68
2022-11-17T22:39:46.001Z,1.98
2022-11-17T22:42:15.754Z,2.67
2022-11-17T22:44:48.129Z,2.22
2022-11-17T22:47:16.792Z,3.03
2022-11-17T22:49:46.563Z,3.90
2022-11-17T22:52:16.848Z,5.22
2022-11-17T22:54:47.409Z,4.45
2022-11-17T22:57:17.607Z,3.50
2022-11-17T22:59:47.568Z,3.55
2022-11-17T23:02:18.243Z,1.85
2022-11-17T23:04:49.802Z,4.35
2022-11-17T23:07:22.599Z,3.40
2022-11-17T23:09:49.728Z,3.30
2022-11-17T23:12:22.648Z,3.20
2022-11-17T23:14:57.758Z,2.35
2022-11-17T23:17:30.170Z,3.10
2022-11-17T23:19:57.312Z,2.10
2022-11-17T23:22:27.528Z,2.78
2022-11-17T23:24:54.293Z,2.15
2022-11-17T23:27:24.279Z,1.52
2022-11-17T23:29:51.203Z,2.88
2022-11-17T23:32:21.713Z,1.77
2022-11-17T23:34:51.755Z,2.65
2022-11-17T23:37:22.177Z,2.67
2022-11-17T23:39:52.404Z,3.13
2022-11-17T23:42:22.405Z,3.83
2022-11-17T23:44:56.924Z,3.03
2022-11-17T23:47:29.376Z,2.45
2022-11-17T23:49:59.221Z,4.68
2022-11-17T23:52:29.832Z,2.80
2022-11-17T23:55:07.404Z,2.28
2022-11-17T23:57:37.203Z,3.33
