createdAt,value
2023-03-13T00:02:34.131Z,95394.16
2023-03-13T00:07:35.740Z,95386.75
2023-03-13T00:12:37.296Z,95378.63
2023-03-13T00:17:38.816Z,95384.44
2023-03-13T00:22:40.491Z,95379.00
2023-03-13T00:27:42.431Z,95369.72
2023-03-13T00:32:48.756Z,95364.28
2023-03-13T00:37:50.573Z,95349.50
2023-03-13T00:42:52.164Z,95347.56
2023-03-13T00:47:53.812Z,95339.03
2023-03-13T00:52:55.371Z,95328.13
2023-03-13T00:57:56.849Z,95329.31
2023-03-13T01:02:58.466Z,95317.69
2023-03-13T01:08:00.954Z,95318.06
2023-03-13T01:13:04.826Z,95311.09
2023-03-13T01:18:06.435Z,95297.88
2023-03-13T01:23:08.776Z,95308.38
2023-03-13T01:28:10.303Z,95311.88
2023-03-13T01:33:11.944Z,95314.97
2023-03-13T01:38:14.036Z,95320.41
2023-03-13T01:43:27.435Z,95322.75
2023-03-13T01:48:34.701Z,95310.69
2023-03-13T01:53:42.401Z,95297.06
2023-03-13T01:58:44.914Z,95286.94
2023-03-13T02:03:49.727Z,95303.28
2023-03-13T02:09:02.544Z,95297.81
2023-03-13T02:14:04.820Z,95284.63
2023-03-13T02:19:18.595Z,95278.78
2023-03-13T02:24:20.067Z,95275.31
2023-03-13T02:29:21.801Z,95279.53
2023-03-13T02:34:28.779Z,95281.09
2023-03-13T02:39:33.219Z,95294.69
2023-03-13T02:44:42.712Z,95275.31
2023-03-13T02:49:44.736Z,95271.03
2023-03-13T02:54:49.921Z,95269.13
2023-03-13T02:59:51.892Z,95275.31
2023-03-13T03:04:53.645Z,95276.50
2023-03-13T03:09:55.490Z,95267.97
2023-03-13T03:14:57.155Z,95250.50
2023-03-13T03:19:59.749Z,95251.69
2023-03-13T03:25:01.351Z,95250.16
2023-03-13T03:30:05.870Z,95250.13
2023-03-13T03:35:09.485Z,95247.41
2023-03-13T03:40:11.940Z,95238.88
2023-03-13T03:45:13.750Z,95236.94
2023-03-13T03:50:15.557Z,95234.59
2023-03-13T03:55:27.078Z,95218.69
2023-03-13T04:00:28.727Z,95216.72
2023-03-13T04:05:30.584Z,95211.28
2023-03-13T04:10:34.420Z,95209.75
2023-03-13T04:15:41.642Z,95201.19
2023-03-13T04:20:45.133Z,95191.09
2023-03-13T04:25:47.719Z,95182.13
2023-03-13T04:30:49.585Z,95181.34
2023-03-13T04:36:09.930Z,95165.41
2023-03-13T04:41:46.874Z,95161.16
2023-03-13T04:46:57.052Z,95155.31
2023-03-13T04:52:24.689Z,95163.50
2023-03-13T04:57:41.160Z,95166.59
2023-03-13T05:02:54.642Z,95156.50
2023-03-13T05:08:19.157Z,95152.59
2023-03-13T05:13:37.110Z,95146.75
2023-03-13T05:19:02.888Z,95133.56
2023-03-13T05:24:17.761Z,95119.94
2023-03-13T05:29:32.542Z,95127.34
2023-03-13T05:35:07.454Z,95116.47
2023-03-13T05:40:36.435Z,95113.34
2023-03-13T05:46:10.042Z,95121.09
2023-03-13T05:51:31.994Z,95112.19
2023-03-13T05:56:52.332Z,95106.72
2023-03-13T06:02:12.339Z,95110.22
2023-03-13T06:07:18.508Z,95112.56
2023-03-13T06:12:20.217Z,95105.94
2023-03-13T06:17:21.802Z,95103.63
2023-03-13T06:22:23.424Z,95083.00
2023-03-13T06:27:25.050Z,95098.94
2023-03-13T06:32:28.041Z,95089.25
2023-03-13T06:37:29.690Z,95068.25
2023-03-13T06:42:31.283Z,95068.63
2023-03-13T06:47:32.891Z,95072.50
2023-03-13T06:52:43.488Z,95075.63
2023-03-13T06:57:52.979Z,95074.44
2023-03-13T07:02:54.582Z,95071.38
2023-03-13T07:07:56.101Z,95076.81
2023-03-13T07:12:57.670Z,95074.09
2023-03-13T07:17:59.156Z,95067.47
2023-03-13T07:23:00.721Z,95064.34
2023-03-13T07:28:02.353Z,95065.50
2023-03-13T07:33:03.951Z,95065.13
2023-03-13T07:38:05.537Z,95060.06
2023-03-13T07:43:07.040Z,95051.91
2023-03-13T07:48:08.559Z,95055.00
2023-03-13T07:53:12.524Z,95050.75
2023-03-13T07:58:15.710Z,95049.97
2023-03-13T08:03:17.420Z,95048.44
2023-03-13T08:08:20.358Z,95059.69
2023-03-13T08:13:21.912Z,95054.25
2023-03-13T08:18:23.403Z,95055.41
2023-03-13T08:23:25.051Z,95055.41
2023-03-13T08:28:26.610Z,95045.31
2023-03-13T08:33:28.078Z,95042.94
2023-03-13T08:38:29.674Z,95041.78
2023-03-13T08:43:31.324Z,95025.00
2023-03-13T08:48:33.017Z,95023.41
2023-03-13T08:53:36.017Z,95016.72
2023-03-13T08:58:37.976Z,95013.97
2023-03-13T09:03:40.638Z,95019.31
2023-03-13T09:08:43.262Z,94997.44
2023-03-13T09:13:49.937Z,94994.69
2023-03-13T09:18:52.654Z,94998.88
2023-03-13T09:23:54.409Z,94981.00
2023-03-13T09:28:56.295Z,94976.56
2023-03-13T09:33:58.607Z,94978.84
2023-03-13T09:39:00.251Z,94970.28
2023-03-13T09:44:23.220Z,94975.63
2023-03-13T09:49:34.798Z,94963.13
2023-03-13T09:54:41.299Z,94956.81
2023-03-13T09:59:58.227Z,94951.34
2023-03-13T10:05:05.280Z,94953.19
2023-03-13T10:10:16.323Z,94949.94
2023-03-13T10:15:43.872Z,94965.03
2023-03-13T10:20:48.052Z,94960.22
2023-03-13T10:25:49.683Z,94952.41
2023-03-13T10:30:58.621Z,94948.63
2023-03-13T10:36:07.245Z,94944.53
2023-03-13T10:41:20.569Z,94944.16
2023-03-13T10:46:27.162Z,94939.94
2023-03-13T10:51:40.092Z,94946.53
2023-03-13T10:56:42.186Z,94937.13
2023-03-13T11:01:45.186Z,94941.53
2023-03-13T11:07:01.139Z,94938.25
2023-03-13T11:12:09.297Z,94928.81
2023-03-13T11:17:33.161Z,94928.16
2023-03-13T11:22:49.351Z,94935.75
2023-03-13T11:27:58.224Z,94912.78
2023-03-13T11:33:10.162Z,94922.03
2023-03-13T11:38:39.712Z,94912.19
2023-03-13T11:43:50.548Z,94914.38
2023-03-13T11:48:58.006Z,94922.66
2023-03-13T11:54:13.375Z,94918.91
2023-03-13T11:59:37.686Z,94918.38
2023-03-13T12:04:44.004Z,94904.69
2023-03-13T12:09:55.727Z,94899.19
2023-03-13T12:15:18.889Z,94885.59
2023-03-13T12:20:36.203Z,94876.78
2023-03-13T12:25:44.965Z,94874.66
2023-03-13T12:30:53.384Z,94851.50
2023-03-13T12:36:09.176Z,94852.53
2023-03-13T12:41:26.001Z,94849.50
2023-03-13T12:46:42.561Z,94841.91
2023-03-13T12:52:10.180Z,94832.38
2023-03-13T12:57:45.873Z,94835.13
2023-03-13T13:02:48.349Z,94824.69
2023-03-13T13:07:56.840Z,94808.25
2023-03-13T13:13:20.169Z,94797.19
2023-03-13T13:18:30.916Z,94786.66
2023-03-13T13:23:46.954Z,94769.13
2023-03-13T13:28:48.530Z,94760.66
2023-03-13T13:33:50.299Z,94744.41
2023-03-13T13:38:52.225Z,94718.38
2023-03-13T13:44:31.074Z,94719.47
2023-03-13T13:49:34.871Z,94709.19
2023-03-13T13:54:42.841Z,94696.84
2023-03-13T13:59:48.027Z,94695.13
2023-03-13T14:04:52.440Z,94685.38
2023-03-13T14:10:03.325Z,94680.44
2023-03-13T14:15:21.691Z,94676.81
2023-03-13T14:20:28.272Z,94671.63
2023-03-13T14:25:43.893Z,94649.22
2023-03-13T14:30:46.488Z,94641.63
2023-03-13T14:35:49.536Z,94628.97
2023-03-13T14:40:53.181Z,94609.75
2023-03-13T14:45:55.160Z,94591.91
2023-03-13T14:51:14.703Z,94594.34
2023-03-13T14:56:19.423Z,94571.28
2023-03-13T15:01:28.232Z,94559.03
2023-03-13T15:06:29.847Z,94555.78
2023-03-13T15:11:34.733Z,94548.91
2023-03-13T15:16:36.398Z,94544.81
2023-03-13T15:21:38.365Z,94523.97
2023-03-13T15:26:39.939Z,94505.44
2023-03-13T15:31:41.663Z,94499.16
2023-03-13T15:36:43.408Z,94486.63
2023-03-13T15:41:45.301Z,94465.94
2023-03-13T15:46:48.287Z,94460.25
2023-03-13T15:51:49.907Z,94458.88
2023-03-13T15:56:52.763Z,94453.78
2023-03-13T16:01:54.514Z,94448.69
2023-03-13T16:06:56.070Z,94446.81
2023-03-13T16:11:58.908Z,94428.81
2023-03-13T16:17:02.100Z,94411.44
2023-03-13T16:22:03.687Z,94391.00
2023-03-13T16:27:12.965Z,94389.00
2023-03-13T16:32:16.465Z,94375.56
2023-03-13T16:37:19.866Z,94377.41
2023-03-13T16:42:21.478Z,94360.25
2023-03-13T16:47:28.325Z,94356.03
2023-03-13T16:52:29.923Z,94356.25
2023-03-13T16:57:31.530Z,94352.63
2023-03-13T17:02:37.436Z,94345.97
2023-03-13T17:07:39.321Z,94335.31
2023-03-13T17:12:41.153Z,94336.41
2023-03-13T17:17:45.025Z,94318.97
2023-03-13T17:22:47.688Z,94310.75
2023-03-13T17:27:49.164Z,94319.34
2023-03-13T17:32:51.019Z,94304.97
2023-03-13T17:37:52.577Z,94296.88
2023-03-13T17:42:55.348Z,94275.75
2023-03-13T17:47:56.897Z,94279.84
2023-03-13T17:52:58.399Z,94271.75
2023-03-13T17:57:59.884Z,94260.44
2023-03-13T18:03:01.683Z,94246.34
2023-03-13T18:08:03.238Z,94241.31
2023-03-13T18:13:04.820Z,94251.19
2023-03-13T18:18:06.330Z,94241.41
2023-03-13T18:23:07.851Z,94244.91
2023-03-13T18:28:12.235Z,94232.66
2023-03-13T18:33:13.753Z,94218.88
2023-03-13T18:38:15.841Z,94210.91
2023-03-13T18:43:17.406Z,94200.66
2023-03-13T18:48:18.953Z,94180.94
2023-03-13T18:53:20.492Z,94166.28
2023-03-13T18:58:21.993Z,94146.56
2023-03-13T19:03:23.782Z,94143.97
2023-03-13T19:08:25.324Z,94132.50
2023-03-13T19:13:26.864Z,94131.09
2023-03-13T19:18:28.404Z,94124.38
2023-03-13T19:23:29.919Z,94117.16
2023-03-13T19:28:31.479Z,94104.94
2023-03-13T19:33:33.018Z,94095.31
2023-03-13T19:38:34.556Z,94095.91
2023-03-13T19:43:37.354Z,94078.84
2023-03-13T19:48:39.162Z,94090.84
2023-03-13T19:53:41.205Z,94090.19
2023-03-13T19:58:43.999Z,94102.97
2023-03-13T20:03:46.375Z,94093.34
2023-03-13T20:08:48.443Z,94072.41
2023-03-13T20:13:50.280Z,94060.50
2023-03-13T20:18:52.453Z,94055.59
2023-03-13T20:23:54.374Z,94042.16
2023-03-13T20:28:56.414Z,94045.47
2023-03-13T20:33:58.819Z,94044.06
2023-03-13T20:39:00.331Z,94059.09
2023-03-13T20:44:01.860Z,94055.75
2023-03-13T20:49:03.428Z,94066.38
2023-03-13T20:54:05.364Z,94090.41
2023-03-13T20:59:06.968Z,94116.53
2023-03-13T21:04:08.610Z,94112.84
2023-03-13T21:09:10.199Z,94271.22
2023-03-13T21:14:11.820Z,94232.66
2023-03-13T21:19:13.445Z,94193.69
2023-03-13T21:24:15.063Z,94185.78
2023-03-13T21:29:16.565Z,94190.47
2023-03-13T21:34:18.282Z,94165.50
2023-03-13T21:39:19.975Z,94167.88
2023-03-13T21:44:21.528Z,94165.22
2023-03-13T21:49:23.070Z,94164.19
2023-03-13T21:54:27.226Z,94218.44
2023-03-13T21:59:30.352Z,94266.13
2023-03-13T22:04:31.877Z,94336.50
2023-03-13T22:09:33.724Z,94381.66
2023-03-13T22:14:35.264Z,94383.75
2023-03-13T22:19:36.833Z,94390.19
2023-03-13T22:24:38.854Z,94373.09
2023-03-13T22:29:40.406Z,94356.88
2023-03-13T22:34:44.914Z,94340.22
2023-03-13T22:39:46.605Z,94334.41
2023-03-13T22:44:48.538Z,94313.06
2023-03-13T22:49:50.478Z,94310.53
2023-03-13T22:54:52.090Z,94325.09
2023-03-13T22:59:53.894Z,94320.59
2023-03-13T23:04:59.391Z,94295.72
2023-03-13T23:10:01.068Z,94302.94
2023-03-13T23:15:03.423Z,94274.66
2023-03-13T23:20:13.362Z,94253.06
2023-03-13T23:25:15.403Z,94221.66
2023-03-13T23:30:17.880Z,94197.22
2023-03-13T23:35:19.602Z,94169.66
2023-03-13T23:40:23.476Z,94190.03
2023-03-13T23:45:25.102Z,94205.88
2023-03-13T23:50:26.618Z,94214.53
2023-03-13T23:55:28.180Z,94199.75
