createdAt,value
2023-03-23T00:02:00.379Z,91.44
2023-03-23T00:04:33.063Z,91.54
2023-03-23T00:07:04.234Z,91.21
2023-03-23T00:09:42.299Z,91.04
2023-03-23T00:12:16.694Z,90.82
2023-03-23T00:14:46.735Z,90.57
2023-03-23T00:17:20.769Z,90.35
2023-03-23T00:19:51.247Z,90.30
2023-03-23T00:22:22.161Z,89.91
2023-03-23T00:24:55.420Z,90.11
2023-03-23T00:27:25.696Z,89.64
2023-03-23T00:29:56.614Z,90.00
2023-03-23T00:32:29.808Z,89.52
2023-03-23T00:35:01.653Z,89.37
2023-03-23T00:37:31.578Z,89.44
2023-03-23T00:40:10.090Z,89.33
2023-03-23T00:42:40.468Z,89.51
2023-03-23T00:45:13.015Z,89.31
2023-03-23T00:47:42.880Z,89.70
2023-03-23T00:50:14.255Z,89.41
2023-03-23T00:52:44.236Z,89.31
2023-03-23T00:55:16.663Z,89.36
2023-03-23T00:57:46.676Z,89.85
2023-03-23T01:00:18.619Z,89.90
2023-03-23T01:02:48.630Z,90.05
2023-03-23T01:05:18.725Z,90.30
2023-03-23T01:07:49.437Z,90.37
2023-03-23T01:10:22.254Z,90.46
2023-03-23T01:12:52.140Z,90.13
2023-03-23T01:15:23.316Z,90.38
2023-03-23T01:17:53.187Z,90.61
2023-03-23T01:20:23.336Z,90.23
2023-03-23T01:22:54.094Z,90.22
2023-03-23T01:25:26.508Z,90.41
2023-03-23T01:27:56.481Z,90.50
2023-03-23T01:30:27.543Z,90.33
2023-03-23T01:32:58.390Z,90.31
2023-03-23T01:35:28.285Z,90.37
2023-03-23T01:37:58.825Z,90.19
2023-03-23T01:40:31.514Z,90.14
2023-03-23T01:43:01.393Z,89.97
2023-03-23T01:45:35.902Z,90.62
2023-03-23T01:48:10.908Z,90.45
2023-03-23T01:50:47.940Z,89.99
2023-03-23T01:53:18.229Z,90.72
2023-03-23T01:55:53.465Z,90.04
2023-03-23T01:58:28.271Z,90.30
2023-03-23T02:01:01.895Z,90.43
2023-03-23T02:03:33.089Z,90.41
2023-03-23T02:06:03.706Z,90.54
2023-03-23T02:08:36.589Z,90.67
2023-03-23T02:11:22.062Z,90.63
2023-03-23T02:13:53.411Z,90.50
2023-03-23T02:16:33.014Z,90.70
2023-03-23T02:19:17.244Z,90.60
2023-03-23T02:22:21.128Z,90.92
2023-03-23T02:25:02.893Z,90.73
2023-03-23T02:28:10.454Z,91.77
2023-03-23T02:30:57.059Z,91.83
2023-03-23T02:33:42.549Z,92.74
2023-03-23T02:36:23.302Z,92.27
2023-03-23T02:39:02.636Z,92.41
2023-03-23T02:41:38.236Z,92.40
2023-03-23T02:44:09.243Z,92.44
2023-03-23T02:46:40.011Z,92.55
2023-03-23T02:49:16.700Z,92.41
2023-03-23T02:51:49.837Z,92.42
2023-03-23T02:54:23.585Z,91.88
2023-03-23T02:56:56.011Z,91.91
2023-03-23T02:59:25.886Z,92.32
2023-03-23T03:02:06.626Z,92.00
2023-03-23T03:04:43.425Z,92.09
2023-03-23T03:07:41.529Z,92.63
2023-03-23T03:10:17.552Z,92.39
2023-03-23T03:12:55.068Z,92.58
2023-03-23T03:15:31.862Z,92.45
2023-03-23T03:18:09.776Z,92.36
2023-03-23T03:20:48.085Z,92.38
2023-03-23T03:23:20.441Z,92.08
2023-03-23T03:25:51.231Z,92.02
2023-03-23T03:28:23.592Z,91.86
2023-03-23T03:30:57.893Z,91.57
2023-03-23T03:33:28.956Z,91.50
2023-03-23T03:36:04.863Z,91.48
2023-03-23T03:38:45.483Z,91.54
2023-03-23T03:41:15.915Z,91.71
2023-03-23T03:43:45.752Z,91.69
2023-03-23T03:46:15.695Z,91.94
2023-03-23T03:48:45.720Z,91.79
2023-03-23T03:51:18.778Z,91.74
2023-03-23T03:53:48.988Z,91.63
2023-03-23T03:56:18.847Z,91.93
2023-03-23T03:58:49.546Z,91.76
2023-03-23T04:01:27.613Z,91.78
2023-03-23T04:03:57.670Z,91.76
2023-03-23T04:06:30.680Z,91.86
2023-03-23T04:09:08.344Z,91.77
2023-03-23T04:11:38.982Z,92.13
2023-03-23T04:14:09.151Z,92.10
2023-03-23T04:16:39.378Z,92.48
2023-03-23T04:19:11.328Z,92.38
2023-03-23T04:21:44.746Z,92.30
2023-03-23T04:24:23.415Z,92.05
2023-03-23T04:27:05.186Z,92.46
2023-03-23T04:29:35.149Z,92.20
2023-03-23T04:32:04.994Z,92.29
2023-03-23T04:34:36.479Z,92.39
2023-03-23T04:37:09.438Z,92.39
2023-03-23T04:39:41.105Z,92.47
2023-03-23T04:42:12.483Z,92.17
2023-03-23T04:44:43.540Z,91.98
2023-03-23T04:47:13.834Z,92.11
2023-03-23T04:49:44.195Z,92.24
2023-03-23T04:52:16.667Z,91.87
2023-03-23T04:54:46.626Z,91.96
2023-03-23T04:57:16.633Z,91.99
2023-03-23T04:59:46.748Z,91.85
2023-03-23T05:02:18.450Z,92.09
2023-03-23T05:04:50.208Z,92.06
2023-03-23T05:07:22.648Z,91.87
2023-03-23T05:09:53.698Z,91.94
2023-03-23T05:12:23.519Z,91.50
2023-03-23T05:14:53.491Z,91.14
2023-03-23T05:17:25.101Z,91.18
2023-03-23T05:19:57.756Z,90.93
2023-03-23T05:22:33.446Z,90.87
2023-03-23T05:25:04.050Z,90.80
2023-03-23T05:27:34.187Z,90.84
2023-03-23T05:30:05.428Z,90.64
2023-03-23T05:32:35.293Z,90.71
2023-03-23T05:35:05.994Z,90.73
2023-03-23T05:37:38.455Z,90.32
2023-03-23T05:40:10.125Z,90.41
2023-03-23T05:42:42.086Z,90.48
2023-03-23T05:45:13.687Z,90.40
2023-03-23T05:47:44.745Z,90.39
2023-03-23T05:50:17.301Z,89.90
2023-03-23T05:52:49.983Z,89.78
2023-03-23T05:55:20.083Z,89.88
2023-03-23T05:57:50.219Z,90.04
2023-03-23T06:00:21.164Z,89.65
2023-03-23T06:02:52.171Z,89.82
2023-03-23T06:05:22.079Z,89.83
2023-03-23T06:07:55.020Z,89.49
2023-03-23T06:10:25.236Z,89.52
2023-03-23T06:12:55.331Z,89.82
2023-03-23T06:15:26.086Z,89.52
2023-03-23T06:17:59.565Z,89.75
2023-03-23T06:20:29.424Z,89.85
2023-03-23T06:23:02.934Z,89.98
2023-03-23T06:25:32.942Z,89.84
2023-03-23T06:28:03.091Z,89.87
2023-03-23T06:30:33.075Z,89.87
2023-03-23T06:33:06.455Z,90.08
2023-03-23T06:35:36.591Z,89.78
2023-03-23T06:38:10.109Z,89.76
2023-03-23T06:40:40.262Z,89.76
2023-03-23T06:43:13.192Z,89.56
2023-03-23T06:45:43.359Z,89.56
2023-03-23T06:48:13.354Z,89.64
2023-03-23T06:50:45.928Z,89.70
2023-03-23T06:53:18.413Z,89.60
2023-03-23T06:55:48.232Z,89.58
2023-03-23T06:58:18.127Z,89.78
2023-03-23T07:00:49.022Z,89.58
2023-03-23T07:03:19.022Z,89.23
2023-03-23T07:05:51.302Z,88.97
2023-03-23T07:08:24.163Z,88.77
2023-03-23T07:10:56.284Z,88.37
2023-03-23T07:13:26.903Z,88.18
2023-03-23T07:15:57.063Z,88.63
2023-03-23T07:18:26.872Z,88.52
2023-03-23T07:20:58.111Z,88.33
2023-03-23T07:23:30.522Z,87.91
2023-03-23T07:26:00.380Z,88.28
2023-03-23T07:28:30.402Z,88.03
2023-03-23T07:31:00.254Z,88.02
2023-03-23T07:33:30.346Z,87.66
2023-03-23T07:36:03.056Z,87.39
2023-03-23T07:38:36.202Z,87.44
2023-03-23T07:41:06.067Z,87.54
2023-03-23T07:43:36.046Z,87.60
2023-03-23T07:46:05.855Z,87.42
2023-03-23T07:48:35.814Z,87.45
2023-03-23T07:51:06.039Z,86.92
2023-03-23T07:53:39.964Z,86.87
2023-03-23T07:56:11.437Z,86.78
2023-03-23T07:58:41.637Z,86.89
2023-03-23T08:01:11.614Z,86.62
2023-03-23T08:03:41.795Z,86.52
2023-03-23T08:06:12.511Z,86.37
2023-03-23T08:08:45.479Z,86.34
2023-03-23T08:11:17.651Z,86.30
2023-03-23T08:13:47.581Z,86.42
2023-03-23T08:16:17.559Z,85.93
2023-03-23T08:18:47.490Z,85.59
2023-03-23T08:21:17.368Z,84.87
2023-03-23T08:23:50.569Z,84.68
2023-03-23T08:26:20.442Z,84.77
2023-03-23T08:28:50.424Z,84.56
2023-03-23T08:31:20.721Z,84.34
2023-03-23T08:33:50.592Z,84.01
2023-03-23T08:36:20.446Z,83.63
2023-03-23T08:38:53.924Z,84.06
2023-03-23T08:41:24.140Z,83.29
2023-03-23T08:43:54.156Z,83.40
2023-03-23T08:46:25.186Z,82.70
2023-03-23T08:48:55.566Z,83.03
2023-03-23T08:51:26.496Z,82.64
2023-03-23T08:53:58.985Z,82.96
2023-03-23T08:56:29.571Z,81.71
2023-03-23T08:58:59.365Z,81.86
2023-03-23T09:01:29.270Z,81.58
2023-03-23T09:03:59.931Z,81.56
2023-03-23T09:06:30.321Z,81.86
2023-03-23T09:09:07.707Z,82.07
2023-03-23T09:11:38.331Z,82.10
2023-03-23T09:14:10.140Z,81.63
2023-03-23T09:16:41.341Z,81.36
2023-03-23T09:19:13.776Z,81.62
2023-03-23T09:21:43.572Z,81.85
2023-03-23T09:24:16.362Z,81.70
2023-03-23T09:26:46.546Z,81.74
2023-03-23T09:29:17.890Z,81.90
2023-03-23T09:31:47.753Z,82.48
2023-03-23T09:34:19.384Z,82.64
2023-03-23T09:36:50.426Z,83.10
2023-03-23T09:39:23.498Z,84.40
2023-03-23T09:42:06.705Z,85.61
2023-03-23T09:44:47.544Z,86.44
2023-03-23T09:47:24.096Z,86.84
2023-03-23T09:49:58.801Z,87.42
2023-03-23T09:52:41.060Z,87.63
2023-03-23T09:55:18.544Z,87.76
2023-03-23T09:57:56.168Z,88.78
2023-03-23T10:00:30.363Z,90.22
2023-03-23T10:03:06.689Z,89.78
2023-03-23T10:05:39.112Z,89.70
2023-03-23T10:08:16.134Z,89.77
2023-03-23T10:11:00.376Z,89.97
2023-03-23T10:13:43.332Z,90.35
2023-03-23T10:16:17.265Z,89.77
2023-03-23T10:18:53.902Z,89.77
2023-03-23T10:21:26.932Z,89.74
2023-03-23T10:24:02.039Z,89.31
2023-03-23T10:26:49.723Z,88.61
2023-03-23T10:29:23.432Z,89.64
2023-03-23T10:31:58.118Z,89.26
2023-03-23T10:34:35.079Z,90.07
2023-03-23T10:37:09.588Z,90.16
2023-03-23T10:39:47.712Z,90.11
2023-03-23T10:42:29.443Z,90.78
2023-03-23T10:45:02.179Z,90.90
2023-03-23T10:47:32.682Z,91.49
2023-03-23T10:50:06.980Z,91.40
2023-03-23T10:52:39.077Z,90.49
2023-03-23T10:55:13.325Z,90.98
2023-03-23T10:57:47.493Z,90.81
2023-03-23T11:00:27.970Z,90.21
2023-03-23T11:03:05.167Z,90.52
2023-03-23T11:05:40.845Z,90.42
2023-03-23T11:08:17.349Z,90.47
2023-03-23T11:10:55.647Z,91.16
2023-03-23T11:13:36.274Z,91.17
2023-03-23T11:16:07.284Z,91.45
2023-03-23T11:18:40.727Z,90.99
2023-03-23T11:21:15.180Z,91.51
2023-03-23T11:23:49.012Z,91.80
2023-03-23T11:26:22.259Z,91.96
2023-03-23T11:28:57.804Z,91.97
2023-03-23T11:31:35.945Z,92.64
2023-03-23T11:34:08.161Z,92.73
2023-03-23T11:36:40.733Z,92.81
2023-03-23T11:39:24.915Z,92.82
2023-03-23T11:42:08.708Z,93.08
2023-03-23T11:44:47.349Z,93.84
2023-03-23T11:47:26.528Z,94.13
2023-03-23T11:50:02.832Z,94.81
2023-03-23T11:52:39.873Z,95.38
2023-03-23T11:55:14.589Z,96.88
2023-03-23T11:57:45.973Z,97.62
2023-03-23T12:00:22.278Z,96.52
2023-03-23T12:03:22.101Z,98.21
2023-03-23T12:05:59.974Z,98.13
2023-03-23T12:08:46.686Z,97.66
2023-03-23T12:11:25.575Z,97.80
2023-03-23T12:14:14.515Z,97.75
2023-03-23T12:16:57.574Z,97.69
2023-03-23T12:19:43.842Z,97.68
2023-03-23T12:22:27.298Z,97.45
2023-03-23T12:25:09.911Z,97.42
2023-03-23T12:27:50.597Z,97.61
2023-03-23T12:30:32.534Z,97.27
2023-03-23T12:33:21.662Z,97.29
2023-03-23T12:36:03.694Z,97.88
2023-03-23T12:38:53.221Z,98.32
2023-03-23T12:41:27.559Z,98.35
2023-03-23T12:44:03.083Z,98.17
2023-03-23T12:46:57.542Z,98.15
2023-03-23T12:49:33.967Z,98.48
2023-03-23T12:52:12.658Z,98.21
2023-03-23T12:54:52.812Z,98.31
2023-03-23T12:57:31.888Z,98.02
2023-03-23T13:00:12.449Z,98.02
2023-03-23T13:02:48.248Z,97.98
2023-03-23T13:05:37.416Z,98.14
2023-03-23T13:08:14.819Z,97.70
2023-03-23T13:10:49.661Z,97.21
2023-03-23T13:13:23.055Z,97.18
2023-03-23T13:16:04.045Z,97.48
2023-03-23T13:18:43.128Z,96.82
2023-03-23T13:21:23.680Z,95.93
2023-03-23T13:23:57.898Z,95.95
2023-03-23T13:26:28.692Z,95.56
2023-03-23T13:29:03.090Z,95.49
2023-03-23T13:31:34.754Z,94.58
2023-03-23T13:34:08.455Z,93.54
2023-03-23T13:36:43.855Z,92.32
2023-03-23T13:39:25.377Z,92.57
2023-03-23T13:42:06.614Z,92.76
2023-03-23T13:44:49.462Z,91.87
2023-03-23T13:47:32.480Z,92.04
2023-03-23T13:50:04.175Z,92.02
2023-03-23T13:52:54.612Z,91.92
2023-03-23T13:55:34.435Z,92.44
2023-03-23T13:58:15.871Z,91.85
2023-03-23T14:00:51.668Z,92.04
2023-03-23T14:03:28.439Z,92.25
2023-03-23T14:06:08.530Z,90.78
2023-03-23T14:08:47.076Z,91.16
2023-03-23T14:11:23.976Z,91.44
2023-03-23T14:14:05.293Z,91.73
2023-03-23T14:16:43.401Z,91.13
2023-03-23T14:19:23.067Z,91.22
2023-03-23T14:21:58.850Z,90.87
2023-03-23T14:24:33.262Z,91.08
2023-03-23T14:27:13.434Z,91.66
2023-03-23T14:29:43.403Z,90.80
2023-03-23T14:32:19.514Z,91.41
2023-03-23T14:34:51.948Z,91.50
2023-03-23T14:37:22.249Z,90.53
2023-03-23T14:39:58.293Z,91.19
2023-03-23T14:42:32.405Z,91.74
2023-03-23T14:45:05.074Z,90.82
2023-03-23T14:47:39.757Z,90.99
2023-03-23T14:50:25.798Z,90.21
2023-03-23T14:52:56.030Z,90.64
2023-03-23T14:55:32.263Z,90.75
2023-03-23T14:58:12.109Z,90.87
2023-03-23T15:00:46.493Z,89.70
2023-03-23T15:03:20.058Z,89.78
2023-03-23T15:05:55.509Z,88.44
2023-03-23T15:08:31.879Z,87.89
2023-03-23T15:11:10.116Z,87.05
2023-03-23T15:13:40.705Z,86.59
2023-03-23T15:16:17.495Z,86.33
2023-03-23T15:18:55.259Z,86.03
2023-03-23T15:21:28.410Z,85.72
2023-03-23T15:23:59.106Z,85.13
2023-03-23T15:26:37.456Z,83.28
2023-03-23T15:29:15.764Z,83.92
2023-03-23T15:31:58.584Z,83.74
2023-03-23T15:34:40.221Z,83.51
2023-03-23T15:37:29.397Z,83.50
2023-03-23T15:40:01.157Z,82.36
2023-03-23T15:42:36.597Z,81.62
2023-03-23T15:45:29.872Z,81.51
2023-03-23T15:48:08.467Z,81.75
2023-03-23T15:50:39.539Z,81.24
2023-03-23T15:53:23.103Z,80.85
2023-03-23T15:55:53.180Z,81.27
2023-03-23T15:58:26.005Z,79.04
2023-03-23T16:00:56.421Z,80.70
2023-03-23T16:03:30.296Z,80.47
2023-03-23T16:06:03.610Z,79.95
2023-03-23T16:08:33.718Z,80.89
2023-03-23T16:11:03.564Z,80.40
2023-03-23T16:13:36.023Z,81.31
2023-03-23T16:16:06.340Z,81.41
2023-03-23T16:18:36.277Z,81.16
2023-03-23T16:21:06.381Z,81.31
2023-03-23T16:23:36.357Z,81.63
2023-03-23T16:26:06.293Z,82.22
2023-03-23T16:28:38.848Z,81.16
2023-03-23T16:31:09.405Z,81.69
2023-03-23T16:33:39.553Z,81.69
2023-03-23T16:36:10.673Z,81.81
2023-03-23T16:38:49.359Z,81.70
2023-03-23T16:41:20.960Z,81.66
2023-03-23T16:43:53.520Z,81.43
2023-03-23T16:46:23.568Z,81.75
2023-03-23T16:48:53.643Z,81.98
2023-03-23T16:51:23.549Z,81.26
2023-03-23T16:53:57.153Z,81.50
2023-03-23T16:56:27.697Z,81.40
2023-03-23T16:59:00.474Z,81.64
2023-03-23T17:01:30.412Z,81.54
2023-03-23T17:04:00.354Z,81.91
2023-03-23T17:06:30.600Z,81.74
2023-03-23T17:09:00.772Z,82.31
2023-03-23T17:11:30.813Z,82.03
2023-03-23T17:14:03.453Z,81.75
2023-03-23T17:16:33.595Z,81.95
2023-03-23T17:19:03.512Z,81.94
2023-03-23T17:21:36.417Z,82.36
2023-03-23T17:24:06.988Z,82.25
2023-03-23T17:26:37.003Z,82.39
2023-03-23T17:29:09.536Z,82.34
2023-03-23T17:31:41.979Z,82.77
2023-03-23T17:34:11.904Z,82.91
2023-03-23T17:36:41.839Z,83.43
2023-03-23T17:39:11.695Z,83.91
2023-03-23T17:41:41.612Z,84.15
2023-03-23T17:44:14.109Z,83.82
2023-03-23T17:46:44.090Z,84.17
2023-03-23T17:49:14.065Z,84.31
2023-03-23T17:51:44.597Z,84.34
2023-03-23T17:54:14.641Z,84.10
2023-03-23T17:56:44.860Z,84.16
2023-03-23T17:59:17.340Z,83.25
2023-03-23T18:01:49.064Z,83.23
2023-03-23T18:04:19.522Z,83.17
2023-03-23T18:06:49.543Z,82.93
2023-03-23T18:09:19.511Z,82.42
2023-03-23T18:11:49.464Z,81.11
2023-03-23T18:14:22.968Z,80.27
2023-03-23T18:16:53.466Z,80.96
2023-03-23T18:19:24.038Z,81.16
2023-03-23T18:21:55.901Z,80.86
2023-03-23T18:24:25.873Z,80.51
2023-03-23T18:26:57.090Z,79.62
2023-03-23T18:29:29.611Z,79.18
2023-03-23T18:31:59.534Z,79.84
2023-03-23T18:34:31.525Z,79.51
2023-03-23T18:37:01.380Z,79.18
2023-03-23T18:39:31.964Z,78.73
2023-03-23T18:42:02.008Z,78.73
2023-03-23T18:44:34.666Z,78.65
2023-03-23T18:47:04.647Z,78.83
2023-03-23T18:49:34.607Z,78.33
2023-03-23T18:52:04.535Z,77.92
2023-03-23T18:54:35.860Z,78.50
2023-03-23T18:57:05.841Z,78.65
2023-03-23T18:59:38.452Z,77.78
2023-03-23T19:02:09.776Z,78.20
2023-03-23T19:04:39.687Z,77.59
2023-03-23T19:07:09.755Z,77.90
2023-03-23T19:09:41.204Z,77.04
2023-03-23T19:12:12.391Z,77.92
2023-03-23T19:14:45.103Z,77.84
2023-03-23T19:17:15.070Z,77.95
2023-03-23T19:19:45.133Z,77.41
2023-03-23T19:22:15.673Z,78.05
2023-03-23T19:24:46.864Z,78.17
2023-03-23T19:27:16.865Z,78.03
2023-03-23T19:29:49.559Z,76.94
2023-03-23T19:32:19.517Z,77.67
2023-03-23T19:34:51.262Z,78.00
2023-03-23T19:37:21.400Z,78.24
2023-03-23T19:39:51.776Z,78.45
2023-03-23T19:42:21.673Z,78.17
2023-03-23T19:44:54.308Z,78.39
2023-03-23T19:47:24.347Z,78.48
2023-03-23T19:49:56.676Z,78.78
2023-03-23T19:52:29.289Z,78.43
2023-03-23T19:54:59.945Z,78.84
2023-03-23T19:57:30.604Z,78.62
2023-03-23T20:00:03.717Z,78.38
2023-03-23T20:02:33.981Z,78.96
2023-03-23T20:05:08.584Z,78.86
2023-03-23T20:08:04.735Z,79.31
2023-03-23T20:10:35.634Z,78.87
2023-03-23T20:13:06.046Z,78.68
2023-03-23T20:15:38.912Z,79.51
2023-03-23T20:18:10.140Z,79.25
2023-03-23T20:20:40.023Z,79.50
2023-03-23T20:23:10.607Z,79.68
2023-03-23T20:25:40.530Z,79.71
2023-03-23T20:28:10.872Z,79.58
2023-03-23T20:30:45.835Z,79.48
2023-03-23T20:33:36.079Z,79.94
2023-03-23T20:36:09.826Z,79.98
2023-03-23T20:38:41.960Z,79.77
2023-03-23T20:41:13.557Z,79.58
2023-03-23T20:43:46.114Z,79.43
2023-03-23T20:46:18.589Z,79.59
2023-03-23T20:48:49.666Z,79.49
2023-03-23T20:51:21.796Z,79.43
2023-03-23T20:53:52.468Z,79.00
2023-03-23T20:56:22.962Z,79.44
2023-03-23T20:58:53.931Z,79.41
2023-03-23T21:01:29.489Z,79.47
2023-03-23T21:04:01.075Z,79.70
2023-03-23T21:06:34.469Z,79.83
2023-03-23T21:09:04.542Z,79.94
2023-03-23T21:11:35.481Z,80.27
2023-03-23T21:14:06.149Z,80.27
2023-03-23T21:16:44.430Z,80.67
2023-03-23T21:19:15.123Z,81.20
2023-03-23T21:21:55.796Z,81.40
2023-03-23T21:24:29.218Z,82.17
2023-03-23T21:27:00.863Z,82.81
2023-03-23T21:29:31.029Z,82.97
2023-03-23T21:32:08.607Z,82.83
2023-03-23T21:34:39.695Z,83.43
2023-03-23T21:37:09.843Z,84.04
2023-03-23T21:39:39.786Z,83.31
2023-03-23T21:42:09.653Z,83.93
2023-03-23T21:44:40.376Z,84.03
2023-03-23T21:47:13.137Z,84.40
2023-03-23T21:49:46.251Z,84.50
2023-03-23T21:52:16.120Z,85.25
2023-03-23T21:54:46.103Z,85.50
2023-03-23T21:57:16.122Z,86.02
2023-03-23T21:59:45.974Z,85.97
2023-03-23T22:02:19.089Z,86.39
2023-03-23T22:04:49.066Z,86.64
2023-03-23T22:07:20.201Z,87.10
2023-03-23T22:09:50.103Z,86.81
2023-03-23T22:12:20.252Z,87.10
2023-03-23T22:14:50.267Z,87.18
2023-03-23T22:17:22.800Z,87.43
2023-03-23T22:19:53.163Z,87.04
2023-03-23T22:22:23.142Z,88.03
2023-03-23T22:24:53.333Z,87.86
2023-03-23T22:27:23.386Z,88.42
2023-03-23T22:29:53.594Z,88.84
2023-03-23T22:32:28.781Z,89.79
2023-03-23T22:34:58.771Z,89.08
2023-03-23T22:37:29.224Z,89.45
2023-03-23T22:39:59.178Z,89.58
2023-03-23T22:42:29.290Z,90.47
2023-03-23T22:44:59.331Z,90.79
2023-03-23T22:47:31.882Z,90.64
2023-03-23T22:50:02.074Z,92.37
2023-03-23T22:52:33.178Z,91.77
2023-03-23T22:55:03.445Z,91.94
2023-03-23T22:57:33.686Z,91.98
2023-03-23T23:00:05.565Z,93.24
2023-03-23T23:02:38.196Z,93.74
2023-03-23T23:05:08.677Z,94.43
2023-03-23T23:07:39.165Z,95.00
2023-03-23T23:10:10.940Z,94.36
2023-03-23T23:12:42.685Z,95.22
2023-03-23T23:15:16.138Z,95.75
2023-03-23T23:17:48.934Z,95.85
2023-03-23T23:20:19.277Z,96.21
2023-03-23T23:22:49.227Z,95.90
2023-03-23T23:25:19.417Z,96.32
2023-03-23T23:27:49.368Z,96.42
2023-03-23T23:30:19.490Z,97.17
2023-03-23T23:32:52.493Z,97.72
2023-03-23T23:35:23.593Z,98.02
2023-03-23T23:37:53.878Z,97.96
2023-03-23T23:40:23.995Z,97.65
2023-03-23T23:42:55.108Z,97.98
2023-03-23T23:45:26.640Z,98.93
2023-03-23T23:47:59.431Z,98.11
2023-03-23T23:50:30.297Z,98.54
2023-03-23T23:53:00.578Z,97.95
2023-03-23T23:55:31.602Z,98.30
2023-03-23T23:58:01.608Z,99.19
