createdAt,value
2023-05-05T00:00:05.000Z,98539
2023-05-05T00:02:12.000Z,98536
2023-05-05T00:03:38.000Z,98534
2023-05-05T00:05:45.000Z,98532
2023-05-05T00:07:11.000Z,98531
2023-05-05T00:09:17.000Z,98526
2023-05-05T00:10:44.000Z,98524
2023-05-05T00:12:50.000Z,98525
2023-05-05T00:14:17.000Z,98520
2023-05-05T00:16:23.000Z,98517
2023-05-05T00:17:50.000Z,98515
2023-05-05T00:19:56.000Z,98518
2023-05-05T00:21:22.000Z,98515
2023-05-05T00:23:28.000Z,98511
2023-05-05T00:24:55.000Z,98509
2023-05-05T00:27:01.000Z,98508
2023-05-05T00:28:28.000Z,98505
2023-05-05T00:30:34.000Z,98504
2023-05-05T00:33:25.000Z,98499
2023-05-05T00:34:51.000Z,98501
2023-05-05T00:36:57.000Z,98500
2023-05-05T00:38:24.000Z,98499
2023-05-05T00:40:30.000Z,98501
2023-05-05T00:41:56.000Z,98497
2023-05-05T00:44:02.000Z,98494
2023-05-05T00:45:29.000Z,98497
2023-05-05T00:47:35.000Z,98492
2023-05-05T00:49:02.000Z,98493
2023-05-05T00:51:08.000Z,98487
2023-05-05T00:52:34.000Z,98488
2023-05-05T00:54:41.000Z,98487
2023-05-05T00:56:07.000Z,98484
2023-05-05T00:58:13.000Z,98482
2023-05-05T00:59:40.000Z,98479
2023-05-05T01:01:46.000Z,98480
2023-05-05T01:03:12.000Z,98482
2023-05-05T01:05:19.000Z,98480
2023-05-05T01:06:45.000Z,98481
2023-05-05T01:08:51.000Z,98482
2023-05-05T01:11:42.000Z,98483
2023-05-05T01:13:09.000Z,98485
2023-05-05T01:15:15.000Z,98477
2023-05-05T01:16:42.000Z,98478
2023-05-05T01:18:48.000Z,98480
2023-05-05T01:20:14.000Z,98477
2023-05-05T01:22:20.000Z,98477
2023-05-05T01:23:47.000Z,98479
2023-05-05T01:25:53.000Z,98479
2023-05-05T01:27:19.000Z,98482
2023-05-05T01:29:26.000Z,98476
2023-05-05T01:30:52.000Z,98472
2023-05-05T01:32:58.000Z,98473
2023-05-05T01:34:25.000Z,98472
2023-05-05T01:36:31.000Z,98470
2023-05-05T01:37:57.000Z,98464
2023-05-05T01:40:03.000Z,98467
2023-05-05T01:41:30.000Z,98467
2023-05-05T01:43:36.000Z,98463
2023-05-05T01:45:03.000Z,98462
2023-05-05T01:47:09.000Z,98464
2023-05-05T01:50:00.000Z,98462
2023-05-05T01:51:26.000Z,98463
2023-05-05T01:53:32.000Z,98460
2023-05-05T01:54:59.000Z,98462
2023-05-05T01:57:05.000Z,98453
2023-05-05T01:58:32.000Z,98459
2023-05-05T02:00:38.000Z,98459
2023-05-05T02:02:05.000Z,98466
2023-05-05T02:04:11.000Z,98461
2023-05-05T02:05:37.000Z,98455
2023-05-05T02:07:44.000Z,98458
2023-05-05T02:09:10.000Z,98458
2023-05-05T02:11:16.000Z,98454
2023-05-05T02:12:43.000Z,98451
2023-05-05T02:14:49.000Z,98454
2023-05-05T02:16:15.000Z,98453
2023-05-05T02:18:22.000Z,98451
2023-05-05T02:19:48.000Z,98451
2023-05-05T02:21:54.000Z,98442
2023-05-05T02:23:21.000Z,98445
2023-05-05T02:25:27.000Z,98447
2023-05-05T02:28:18.000Z,98445
2023-05-05T02:29:45.000Z,98446
2023-05-05T02:31:51.000Z,98445
2023-05-05T02:33:17.000Z,98440
2023-05-05T02:35:23.000Z,98437
2023-05-05T02:36:50.000Z,98443
2023-05-05T02:38:56.000Z,98441
2023-05-05T02:40:22.000Z,98444
2023-05-05T02:42:28.000Z,98441
2023-05-05T02:43:55.000Z,98436
2023-05-05T02:46:01.000Z,98440
2023-05-05T02:47:28.000Z,98438
2023-05-05T02:49:34.000Z,98441
2023-05-05T02:51:01.000Z,98445
2023-05-05T02:53:07.000Z,98447
2023-05-05T02:54:33.000Z,98447
2023-05-05T02:56:39.000Z,98446
2023-05-05T02:58:06.000Z,98448
2023-05-05T03:00:12.000Z,98450
2023-05-05T03:01:38.000Z,98447
2023-05-05T03:03:45.000Z,98444
2023-05-05T03:06:36.000Z,98448
2023-05-05T03:08:02.000Z,98448
2023-05-05T03:10:09.000Z,98443
2023-05-05T03:11:36.000Z,98443
2023-05-05T03:13:42.000Z,98444
2023-05-05T03:15:08.000Z,98444
2023-05-05T03:17:14.000Z,98440
2023-05-05T03:18:41.000Z,98438
2023-05-05T03:20:47.000Z,98435
2023-05-05T03:22:14.000Z,98431
2023-05-05T03:24:20.000Z,98430
2023-05-05T03:25:46.000Z,98436
2023-05-05T03:27:52.000Z,98435
2023-05-05T03:29:19.000Z,98436
2023-05-05T03:31:25.000Z,98442
2023-05-05T03:32:51.000Z,98445
2023-05-05T03:34:58.000Z,98444
2023-05-05T03:36:24.000Z,98440
2023-05-05T03:38:33.000Z,98441
2023-05-05T03:40:00.000Z,98439
2023-05-05T03:42:06.000Z,98435
2023-05-05T03:44:57.000Z,98434
2023-05-05T03:46:24.000Z,98436
2023-05-05T03:48:30.000Z,98434
2023-05-05T03:49:56.000Z,98435
2023-05-05T03:52:02.000Z,98439
2023-05-05T03:53:29.000Z,98435
2023-05-05T03:55:35.000Z,98434
2023-05-05T03:57:01.000Z,98433
2023-05-05T03:59:07.000Z,98433
2023-05-05T04:00:34.000Z,98432
2023-05-05T04:02:40.000Z,98434
2023-05-05T04:04:07.000Z,98431
2023-05-05T04:06:13.000Z,98440
2023-05-05T04:07:39.000Z,98460
2023-05-05T04:09:46.000Z,98450
2023-05-05T04:11:12.000Z,98457
2023-05-05T04:13:18.000Z,98449
2023-05-05T04:14:45.000Z,98461
2023-05-05T04:16:51.000Z,98456
2023-05-05T04:18:18.000Z,98457
2023-05-05T04:20:24.000Z,98451
2023-05-05T04:23:15.000Z,98451
2023-05-05T04:24:42.000Z,98446
2023-05-05T04:26:48.000Z,98451
2023-05-05T04:28:14.000Z,98452
2023-05-05T04:30:20.000Z,98461
2023-05-05T04:31:47.000Z,98454
2023-05-05T04:33:53.000Z,98456
2023-05-05T04:35:20.000Z,98454
2023-05-05T04:37:26.000Z,98459
2023-05-05T04:38:52.000Z,98461
2023-05-05T04:40:58.000Z,98457
2023-05-05T04:42:25.000Z,98458
2023-05-05T04:44:31.000Z,98458
2023-05-05T04:45:57.000Z,98458
2023-05-05T04:48:04.000Z,98461
2023-05-05T04:49:30.000Z,98461
2023-05-05T04:51:36.000Z,98461
2023-05-05T04:53:03.000Z,98459
2023-05-05T04:55:09.000Z,98462
2023-05-05T04:56:35.000Z,98466
2023-05-05T04:58:42.000Z,98468
2023-05-05T05:01:33.000Z,98463
2023-05-05T05:02:59.000Z,98466
2023-05-05T05:05:05.000Z,98466
2023-05-05T05:06:32.000Z,98469
2023-05-05T05:08:38.000Z,98473
2023-05-05T05:10:05.000Z,98476
2023-05-05T05:12:11.000Z,98478
2023-05-05T05:13:38.000Z,98476
2023-05-05T05:15:44.000Z,98470
2023-05-05T05:17:10.000Z,98475
2023-05-05T05:19:16.000Z,98473
2023-05-05T05:20:43.000Z,98476
2023-05-05T05:22:49.000Z,98481
2023-05-05T05:24:15.000Z,98477
2023-05-05T05:26:21.000Z,98476
2023-05-05T05:27:48.000Z,98479
2023-05-05T05:30:12.000Z,98477
2023-05-05T05:31:38.000Z,98475
2023-05-05T05:33:44.000Z,98481
2023-05-05T05:35:11.000Z,98484
2023-05-05T05:37:17.000Z,98482
2023-05-05T05:40:08.000Z,98485
2023-05-05T05:41:35.000Z,98484
2023-05-05T05:43:41.000Z,98486
2023-05-05T05:45:07.000Z,98483
2023-05-05T05:47:14.000Z,98485
2023-05-05T05:48:40.000Z,98488
2023-05-05T05:50:46.000Z,98492
2023-05-05T05:52:13.000Z,98491
2023-05-05T05:54:19.000Z,98488
2023-05-05T05:55:45.000Z,98491
2023-05-05T05:57:51.000Z,98489
2023-05-05T05:59:18.000Z,98489
2023-05-05T06:01:24.000Z,98492
2023-05-05T06:02:51.000Z,98491
2023-05-05T06:04:57.000Z,98494
2023-05-05T06:06:23.000Z,98496
2023-05-05T06:08:30.000Z,98495
2023-05-05T06:09:56.000Z,98490
2023-05-05T06:12:02.000Z,98492
2023-05-05T06:13:29.000Z,98493
2023-05-05T06:15:35.000Z,98489
2023-05-05T06:18:26.000Z,98489
2023-05-05T06:19:53.000Z,98488
2023-05-05T06:22:00.000Z,98488
2023-05-05T06:23:27.000Z,98484
2023-05-05T06:25:33.000Z,98483
2023-05-05T06:26:59.000Z,98485
2023-05-05T06:29:05.000Z,98483
2023-05-05T06:30:32.000Z,98483
2023-05-05T06:32:38.000Z,98480
2023-05-05T06:34:05.000Z,98480
2023-05-05T06:36:11.000Z,98483
2023-05-05T06:37:37.000Z,98483
2023-05-05T06:39:43.000Z,98489
2023-05-05T06:41:10.000Z,98489
2023-05-05T06:43:16.000Z,98486
2023-05-05T06:44:42.000Z,98487
2023-05-05T06:46:48.000Z,98493
2023-05-05T06:48:15.000Z,98489
2023-05-05T06:50:21.000Z,98485
2023-05-05T06:51:48.000Z,98486
2023-05-05T06:53:54.000Z,98484
2023-05-05T06:56:45.000Z,98480
2023-05-05T06:58:12.000Z,98482
2023-05-05T07:00:18.000Z,98484
2023-05-05T07:01:44.000Z,98480
2023-05-05T07:03:50.000Z,98479
2023-05-05T07:05:17.000Z,98479
2023-05-05T07:07:23.000Z,98479
2023-05-05T07:08:50.000Z,98484
2023-05-05T07:10:56.000Z,98488
2023-05-05T07:12:22.000Z,98486
2023-05-05T07:14:28.000Z,98487
2023-05-05T07:15:55.000Z,98486
2023-05-05T07:18:01.000Z,98482
2023-05-05T07:19:28.000Z,98480
2023-05-05T07:21:34.000Z,98481
2023-05-05T07:23:00.000Z,98480
2023-05-05T07:25:06.000Z,98484
2023-05-05T07:26:33.000Z,98479
2023-05-05T07:28:39.000Z,98478
2023-05-05T07:30:06.000Z,98474
2023-05-05T07:32:18.000Z,98473
2023-05-05T07:35:09.000Z,98472
2023-05-05T07:36:36.000Z,98472
2023-05-05T07:38:42.000Z,98475
2023-05-05T07:40:08.000Z,98472
2023-05-05T07:42:15.000Z,98476
2023-05-05T07:43:42.000Z,98474
2023-05-05T07:45:50.000Z,98472
2023-05-05T07:47:17.000Z,98476
2023-05-05T07:49:23.000Z,98478
2023-05-05T07:50:49.000Z,98478
2023-05-05T07:54:22.000Z,98481
2023-05-05T07:56:28.000Z,98477
2023-05-05T07:57:55.000Z,98477
2023-05-05T08:00:01.000Z,98477
2023-05-05T08:01:27.000Z,98475
2023-05-05T08:03:33.000Z,98476
2023-05-05T08:05:00.000Z,98474
2023-05-05T08:07:07.000Z,98475
2023-05-05T08:08:33.000Z,98473
2023-05-05T08:10:39.000Z,98472
2023-05-05T08:13:30.000Z,98474
2023-05-05T08:14:57.000Z,98472
2023-05-05T08:17:03.000Z,98472
2023-05-05T08:18:29.000Z,98472
2023-05-05T08:20:35.000Z,98471
2023-05-05T08:22:02.000Z,98469
2023-05-05T08:24:08.000Z,98470
2023-05-05T08:25:34.000Z,98472
2023-05-05T08:27:40.000Z,98469
2023-05-05T08:29:07.000Z,98469
2023-05-05T08:31:13.000Z,98470
2023-05-05T08:32:40.000Z,98477
2023-05-05T08:34:46.000Z,98474
2023-05-05T08:36:12.000Z,98476
2023-05-05T08:38:18.000Z,98476
2023-05-05T08:39:45.000Z,98472
2023-05-05T08:41:51.000Z,98474
2023-05-05T08:43:18.000Z,98472
2023-05-05T08:45:24.000Z,98471
2023-05-05T08:46:50.000Z,98470
2023-05-05T08:48:56.000Z,98459
2023-05-05T08:51:48.000Z,98467
2023-05-05T08:53:14.000Z,98473
2023-05-05T08:55:20.000Z,98467
2023-05-05T08:56:47.000Z,98467
2023-05-05T08:58:53.000Z,98466
2023-05-05T09:00:20.000Z,98462
2023-05-05T09:02:26.000Z,98465
2023-05-05T09:03:52.000Z,98459
2023-05-05T09:05:59.000Z,98460
2023-05-05T09:07:25.000Z,98459
2023-05-05T09:09:31.000Z,98461
2023-05-05T09:10:58.000Z,98463
2023-05-05T09:13:04.000Z,98463
2023-05-05T09:14:30.000Z,98461
2023-05-05T09:16:36.000Z,98467
2023-05-05T09:18:03.000Z,98463
2023-05-05T09:20:09.000Z,98469
2023-05-05T09:21:36.000Z,98469
2023-05-05T09:23:42.000Z,98470
2023-05-05T09:25:08.000Z,98472
2023-05-05T09:27:15.000Z,98473
2023-05-05T09:30:06.000Z,98473
2023-05-05T09:31:33.000Z,98475
2023-05-05T09:33:39.000Z,98478
2023-05-05T09:35:05.000Z,98476
2023-05-05T09:37:12.000Z,98483
2023-05-05T09:38:38.000Z,98484
2023-05-05T09:40:44.000Z,98483
2023-05-05T09:42:11.000Z,98483
2023-05-05T09:44:17.000Z,98476
2023-05-05T09:45:44.000Z,98479
2023-05-05T09:47:50.000Z,98478
2023-05-05T09:49:16.000Z,98476
2023-05-05T09:51:23.000Z,98478
2023-05-05T09:52:49.000Z,98481
2023-05-05T09:54:55.000Z,98479
2023-05-05T09:56:22.000Z,98482
2023-05-05T09:58:28.000Z,98479
2023-05-05T09:59:55.000Z,98480
2023-05-05T10:02:01.000Z,98476
2023-05-05T10:03:27.000Z,98469
2023-05-05T10:05:34.000Z,98470
2023-05-05T10:08:25.000Z,98467
2023-05-05T10:09:51.000Z,98467
2023-05-05T10:11:57.000Z,98467
2023-05-05T10:13:24.000Z,98460
2023-05-05T10:15:30.000Z,98464
2023-05-05T10:16:56.000Z,98463
2023-05-05T10:19:03.000Z,98464
2023-05-05T10:20:29.000Z,98465
2023-05-05T10:22:35.000Z,98462
2023-05-05T10:24:02.000Z,98461
2023-05-05T10:26:08.000Z,98462
2023-05-05T10:27:35.000Z,98458
2023-05-05T10:29:41.000Z,98460
2023-05-05T10:31:07.000Z,98458
2023-05-05T10:33:30.000Z,98456
2023-05-05T10:34:59.000Z,98458
2023-05-05T10:37:05.000Z,98451
2023-05-05T10:38:31.000Z,98452
2023-05-05T10:40:38.000Z,98452
2023-05-05T10:42:04.000Z,98449
2023-05-05T10:44:10.000Z,98451
2023-05-05T10:47:02.000Z,98447
2023-05-05T10:48:28.000Z,98446
2023-05-05T10:50:34.000Z,98447
2023-05-05T10:52:01.000Z,98442
2023-05-05T10:54:07.000Z,98445
2023-05-05T10:55:34.000Z,98439
2023-05-05T10:57:40.000Z,98437
2023-05-05T10:59:06.000Z,98437
2023-05-05T11:01:12.000Z,98435
2023-05-05T11:02:39.000Z,98429
2023-05-05T11:04:45.000Z,98424
2023-05-05T11:06:11.000Z,98428
2023-05-05T11:08:18.000Z,98435
2023-05-05T11:12:05.000Z,98432
2023-05-05T11:13:32.000Z,98425
2023-05-05T11:15:38.000Z,98424
2023-05-05T11:17:05.000Z,98419
2023-05-05T11:19:11.000Z,98413
2023-05-05T11:20:37.000Z,98411
2023-05-05T11:22:43.000Z,98408
2023-05-05T11:25:35.000Z,98407
2023-05-05T11:27:02.000Z,98408
2023-05-05T11:29:08.000Z,98401
2023-05-05T11:30:35.000Z,98400
2023-05-05T11:32:41.000Z,98396
2023-05-05T11:34:08.000Z,98394
2023-05-05T11:36:14.000Z,98394
2023-05-05T11:37:40.000Z,98392
2023-05-05T11:39:46.000Z,98389
2023-05-05T11:41:13.000Z,98389
2023-05-05T11:43:19.000Z,98392
2023-05-05T11:44:46.000Z,98387
2023-05-05T11:46:52.000Z,98385
2023-05-05T11:48:19.000Z,98388
2023-05-05T11:50:25.000Z,98387
2023-05-05T11:51:51.000Z,98383
2023-05-05T11:53:57.000Z,98387
2023-05-05T11:55:25.000Z,98387
2023-05-05T11:57:31.000Z,98391
2023-05-05T11:58:58.000Z,98391
2023-05-05T12:01:04.000Z,98385
2023-05-05T12:03:55.000Z,98386
2023-05-05T12:05:22.000Z,98382
2023-05-05T12:07:28.000Z,98384
2023-05-05T12:08:55.000Z,98388
2023-05-05T12:11:01.000Z,98391
2023-05-05T12:12:27.000Z,98394
2023-05-05T12:14:34.000Z,98391
2023-05-05T12:16:00.000Z,98396
2023-05-05T12:18:06.000Z,98395
2023-05-05T12:19:33.000Z,98396
2023-05-05T12:21:39.000Z,98394
2023-05-05T12:23:06.000Z,98397
2023-05-05T12:25:12.000Z,98394
2023-05-05T12:26:38.000Z,98391
2023-05-05T12:28:45.000Z,98390
2023-05-05T12:30:11.000Z,98389
2023-05-05T12:32:17.000Z,98397
2023-05-05T12:33:44.000Z,98392
2023-05-05T12:35:50.000Z,98394
2023-05-05T12:37:16.000Z,98399
2023-05-05T12:39:23.000Z,98396
2023-05-05T12:42:14.000Z,98391
2023-05-05T12:43:40.000Z,98392
2023-05-05T12:45:46.000Z,98390
2023-05-05T12:47:13.000Z,98388
2023-05-05T12:49:19.000Z,98390
2023-05-05T12:50:45.000Z,98392
2023-05-05T12:52:52.000Z,98387
2023-05-05T12:54:18.000Z,98387
2023-05-05T12:56:24.000Z,98388
2023-05-05T12:57:51.000Z,98381
2023-05-05T12:59:57.000Z,98379
2023-05-05T13:01:23.000Z,98383
2023-05-05T13:03:30.000Z,98381
2023-05-05T13:04:56.000Z,98381
2023-05-05T13:07:03.000Z,98387
2023-05-05T13:08:29.000Z,98381
2023-05-05T13:10:35.000Z,98381
2023-05-05T13:12:02.000Z,98379
2023-05-05T13:14:08.000Z,98372
2023-05-05T13:15:34.000Z,98365
2023-05-05T13:17:41.000Z,98359
2023-05-05T13:20:32.000Z,98360
2023-05-05T13:21:59.000Z,98357
2023-05-05T13:24:05.000Z,98355
2023-05-05T13:25:54.000Z,98361
2023-05-05T13:28:00.000Z,98349
2023-05-05T13:29:27.000Z,98353
2023-05-05T13:31:37.000Z,98347
2023-05-05T13:33:04.000Z,98349
2023-05-05T13:35:10.000Z,98345
2023-05-05T13:36:40.000Z,98346
2023-05-05T13:38:46.000Z,98346
2023-05-05T13:40:13.000Z,98342
2023-05-05T13:42:19.000Z,98346
2023-05-05T13:43:45.000Z,98338
2023-05-05T13:45:52.000Z,98333
2023-05-05T13:47:18.000Z,98333
2023-05-05T13:49:24.000Z,98331
2023-05-05T13:50:51.000Z,98329
2023-05-05T13:52:57.000Z,98322
2023-05-05T13:54:24.000Z,98314
2023-05-05T13:56:30.000Z,98319
2023-05-05T13:59:21.000Z,98318
2023-05-05T14:00:48.000Z,98316
2023-05-05T14:02:54.000Z,98312
2023-05-05T14:04:21.000Z,98302
2023-05-05T14:06:27.000Z,98303
2023-05-05T14:07:54.000Z,98302
2023-05-05T14:10:00.000Z,98299
2023-05-05T14:11:26.000Z,98297
2023-05-05T14:13:33.000Z,98297
2023-05-05T14:14:59.000Z,98293
2023-05-05T14:17:05.000Z,98290
2023-05-05T14:18:32.000Z,98295
2023-05-05T14:20:38.000Z,98290
2023-05-05T14:22:05.000Z,98292
2023-05-05T14:24:11.000Z,98287
2023-05-05T14:25:37.000Z,98283
2023-05-05T14:27:43.000Z,98289
2023-05-05T14:29:10.000Z,98286
2023-05-05T14:31:16.000Z,98280
2023-05-05T14:32:43.000Z,98280
2023-05-05T14:34:49.000Z,98283
2023-05-05T14:37:41.000Z,98282
2023-05-05T14:39:08.000Z,98283
2023-05-05T14:41:14.000Z,98280
2023-05-05T14:42:40.000Z,98272
2023-05-05T14:44:47.000Z,98283
2023-05-05T14:46:13.000Z,98272
2023-05-05T14:48:19.000Z,98277
2023-05-05T14:49:46.000Z,98272
2023-05-05T14:51:52.000Z,98271
2023-05-05T14:53:21.000Z,98276
2023-05-05T14:55:27.000Z,98268
2023-05-05T14:56:53.000Z,98273
2023-05-05T14:58:59.000Z,98269
2023-05-05T15:00:26.000Z,98271
2023-05-05T15:02:32.000Z,98274
2023-05-05T15:03:59.000Z,98276
2023-05-05T15:06:05.000Z,98267
2023-05-05T15:07:32.000Z,98270
2023-05-05T15:09:38.000Z,98273
2023-05-05T15:11:05.000Z,98273
2023-05-05T15:13:11.000Z,98272
2023-05-05T15:16:02.000Z,98268
2023-05-05T15:17:28.000Z,98275
2023-05-05T15:19:35.000Z,98271
2023-05-05T15:21:01.000Z,98275
2023-05-05T15:23:07.000Z,98272
2023-05-05T15:24:34.000Z,98270
2023-05-05T15:26:40.000Z,98270
2023-05-05T15:28:07.000Z,98271
2023-05-05T15:30:13.000Z,98274
2023-05-05T15:31:39.000Z,98273
2023-05-05T15:33:46.000Z,98278
2023-05-05T15:35:12.000Z,98275
2023-05-05T15:37:18.000Z,98273
2023-05-05T15:38:45.000Z,98279
2023-05-05T15:40:51.000Z,98283
2023-05-05T15:42:17.000Z,98285
2023-05-05T15:44:24.000Z,98282
2023-05-05T15:45:50.000Z,98282
2023-05-05T15:47:56.000Z,98287
2023-05-05T15:49:23.000Z,98282
2023-05-05T15:51:29.000Z,98277
2023-05-05T15:54:20.000Z,98280
2023-05-05T15:55:47.000Z,98292
2023-05-05T15:57:53.000Z,98286
2023-05-05T15:59:20.000Z,98285
2023-05-05T16:01:26.000Z,98288
2023-05-05T16:02:52.000Z,98292
2023-05-05T16:04:59.000Z,98287
2023-05-05T16:06:25.000Z,98282
2023-05-05T16:08:32.000Z,98279
2023-05-05T16:09:58.000Z,98281
2023-05-05T16:12:04.000Z,98272
2023-05-05T16:13:31.000Z,98274
2023-05-05T16:15:37.000Z,98276
2023-05-05T16:17:04.000Z,98275
2023-05-05T16:19:10.000Z,98272
2023-05-05T16:20:36.000Z,98274
2023-05-05T16:22:43.000Z,98273
2023-05-05T16:24:09.000Z,98271
2023-05-05T16:26:15.000Z,98274
2023-05-05T16:27:42.000Z,98272
2023-05-05T16:29:48.000Z,98274
2023-05-05T16:32:40.000Z,98279
2023-05-05T16:34:06.000Z,98291
2023-05-05T16:36:12.000Z,98303
2023-05-05T16:37:39.000Z,98305
2023-05-05T16:39:45.000Z,98317
2023-05-05T16:41:12.000Z,98323
2023-05-05T16:43:18.000Z,98331
2023-05-05T16:44:44.000Z,98327
2023-05-05T16:46:50.000Z,98324
2023-05-05T16:48:17.000Z,98326
2023-05-05T16:50:23.000Z,98327
2023-05-05T16:51:50.000Z,98324
2023-05-05T16:53:56.000Z,98319
2023-05-05T16:55:22.000Z,98321
2023-05-05T16:57:29.000Z,98317
2023-05-05T16:58:55.000Z,98322
2023-05-05T17:01:01.000Z,98319
2023-05-05T17:02:28.000Z,98321
2023-05-05T17:04:34.000Z,98318
2023-05-05T17:06:01.000Z,98317
2023-05-05T17:08:07.000Z,98318
2023-05-05T17:10:58.000Z,98328
2023-05-05T17:12:25.000Z,98329
2023-05-05T17:14:31.000Z,98337
2023-05-05T17:15:57.000Z,98339
2023-05-05T17:18:04.000Z,98338
2023-05-05T17:19:30.000Z,98339
2023-05-05T17:21:36.000Z,98340
2023-05-05T17:23:03.000Z,98342
2023-05-05T17:25:09.000Z,98346
2023-05-05T17:26:36.000Z,98347
2023-05-05T17:28:42.000Z,98346
2023-05-05T17:30:09.000Z,98350
2023-05-05T17:32:15.000Z,98350
2023-05-05T17:33:42.000Z,98350
2023-05-05T17:35:48.000Z,98353
2023-05-05T17:37:14.000Z,98357
2023-05-05T17:39:21.000Z,98359
2023-05-05T17:40:47.000Z,98362
2023-05-05T17:42:53.000Z,98369
2023-05-05T17:44:20.000Z,98374
2023-05-05T17:46:26.000Z,98374
2023-05-05T17:49:17.000Z,98378
2023-05-05T17:50:44.000Z,98382
2023-05-05T17:52:50.000Z,98382
2023-05-05T17:54:16.000Z,98383
2023-05-05T17:56:22.000Z,98384
2023-05-05T17:57:49.000Z,98383
2023-05-05T17:59:55.000Z,98388
2023-05-05T18:01:21.000Z,98392
2023-05-05T18:03:28.000Z,98401
2023-05-05T18:04:55.000Z,98402
2023-05-05T18:07:01.000Z,98409
2023-05-05T18:08:27.000Z,98417
2023-05-05T18:10:34.000Z,98421
2023-05-05T18:12:00.000Z,98417
2023-05-05T18:14:06.000Z,98421
2023-05-05T18:15:33.000Z,98427
2023-05-05T18:17:39.000Z,98429
2023-05-05T18:19:06.000Z,98428
2023-05-05T18:21:12.000Z,98427
2023-05-05T18:22:38.000Z,98422
2023-05-05T18:24:44.000Z,98425
2023-05-05T18:27:36.000Z,98428
2023-05-05T18:29:02.000Z,98427
2023-05-05T18:31:08.000Z,98425
2023-05-05T18:32:35.000Z,98426
2023-05-05T18:34:41.000Z,98431
2023-05-05T18:36:07.000Z,98432
2023-05-05T18:38:13.000Z,98434
2023-05-05T18:39:40.000Z,98433
2023-05-05T18:41:49.000Z,98434
2023-05-05T18:43:15.000Z,98434
2023-05-05T18:45:21.000Z,98435
2023-05-05T18:46:48.000Z,98436
2023-05-05T18:48:54.000Z,98432
2023-05-05T18:50:21.000Z,98432
2023-05-05T18:52:27.000Z,98433
2023-05-05T18:53:53.000Z,98430
2023-05-05T18:56:00.000Z,98428
2023-05-05T18:57:26.000Z,98428
2023-05-05T18:59:32.000Z,98432
2023-05-05T19:00:59.000Z,98435
2023-05-05T19:03:05.000Z,98434
2023-05-05T19:05:57.000Z,98435
2023-05-05T19:07:23.000Z,98435
2023-05-05T19:09:41.000Z,98439
2023-05-05T19:11:07.000Z,98439
2023-05-05T19:13:13.000Z,98439
2023-05-05T19:14:40.000Z,98443
2023-05-05T19:16:46.000Z,98443
2023-05-05T19:18:12.000Z,98441
2023-05-05T19:20:19.000Z,98440
2023-05-05T19:21:45.000Z,98438
2023-05-05T19:23:51.000Z,98436
2023-05-05T19:25:18.000Z,98435
2023-05-05T19:27:24.000Z,98444
2023-05-05T19:28:50.000Z,98437
2023-05-05T19:30:56.000Z,98442
2023-05-05T19:32:23.000Z,98441
2023-05-05T19:34:29.000Z,98439
2023-05-05T19:35:56.000Z,98439
2023-05-05T19:38:02.000Z,98439
2023-05-05T19:39:28.000Z,98439
2023-05-05T19:41:35.000Z,98437
2023-05-05T19:44:26.000Z,98443
2023-05-05T19:45:53.000Z,98443
2023-05-05T19:47:59.000Z,98442
2023-05-05T19:49:25.000Z,98440
2023-05-05T19:51:31.000Z,98441
2023-05-05T19:52:58.000Z,98436
2023-05-05T19:55:04.000Z,98434
2023-05-05T19:56:31.000Z,98437
2023-05-05T19:58:37.000Z,98438
2023-05-05T20:00:03.000Z,98438
2023-05-05T20:02:09.000Z,98442
2023-05-05T20:03:36.000Z,98434
2023-05-05T20:05:42.000Z,98429
2023-05-05T20:07:09.000Z,98427
2023-05-05T20:09:15.000Z,98425
2023-05-05T20:10:41.000Z,98427
2023-05-05T20:12:48.000Z,98425
2023-05-05T20:14:15.000Z,98426
2023-05-05T20:16:21.000Z,98426
2023-05-05T20:17:47.000Z,98424
2023-05-05T20:19:54.000Z,98425
2023-05-05T20:22:45.000Z,98425
2023-05-05T20:24:11.000Z,98426
2023-05-05T20:26:18.000Z,98423
2023-05-05T20:27:44.000Z,98424
2023-05-05T20:29:50.000Z,98426
2023-05-05T20:31:17.000Z,98426
2023-05-05T20:33:23.000Z,98425
2023-05-05T20:34:49.000Z,98422
2023-05-05T20:36:55.000Z,98424
2023-05-05T20:38:22.000Z,98426
2023-05-05T20:40:28.000Z,98428
2023-05-05T20:41:55.000Z,98429
2023-05-05T20:44:01.000Z,98439
2023-05-05T20:45:27.000Z,98435
2023-05-05T20:47:33.000Z,98435
2023-05-05T20:49:00.000Z,98435
2023-05-05T20:51:06.000Z,98435
2023-05-05T20:52:33.000Z,98439
2023-05-05T20:54:39.000Z,98436
2023-05-05T20:56:05.000Z,98439
2023-05-05T20:58:14.000Z,98438
2023-05-05T21:01:05.000Z,98435
2023-05-05T21:02:32.000Z,98439
2023-05-05T21:04:38.000Z,98441
2023-05-05T21:06:05.000Z,98441
2023-05-05T21:08:11.000Z,98443
2023-05-05T21:09:38.000Z,98448
2023-05-05T21:11:44.000Z,98451
2023-05-05T21:13:10.000Z,98451
2023-05-05T21:15:16.000Z,98450
2023-05-05T21:16:43.000Z,98450
2023-05-05T21:18:49.000Z,98452
2023-05-05T21:20:16.000Z,98449
2023-05-05T21:22:22.000Z,98446
2023-05-05T21:23:48.000Z,98445
2023-05-05T21:25:54.000Z,98442
2023-05-05T21:27:21.000Z,98445
2023-05-05T21:29:27.000Z,98448
2023-05-05T21:30:53.000Z,98449
2023-05-05T21:33:27.000Z,98444
2023-05-05T21:34:53.000Z,98447
2023-05-05T21:37:00.000Z,98451
2023-05-05T21:39:51.000Z,98447
2023-05-05T21:41:17.000Z,98444
2023-05-05T21:43:23.000Z,98448
2023-05-05T21:44:50.000Z,98446
2023-05-05T21:46:56.000Z,98447
2023-05-05T21:48:22.000Z,98452
2023-05-05T21:50:28.000Z,98451
2023-05-05T21:51:56.000Z,98453
2023-05-05T21:54:02.000Z,98458
2023-05-05T21:55:28.000Z,98461
2023-05-05T21:57:34.000Z,98462
2023-05-05T21:59:01.000Z,98461
2023-05-05T22:01:07.000Z,98459
2023-05-05T22:04:39.000Z,98459
2023-05-05T22:06:06.000Z,98458
2023-05-05T22:08:12.000Z,98457
2023-05-05T22:09:38.000Z,98455
2023-05-05T22:11:45.000Z,98458
2023-05-05T22:13:11.000Z,98462
2023-05-05T22:15:17.000Z,98458
2023-05-05T22:18:08.000Z,98460
2023-05-05T22:19:35.000Z,98463
2023-05-05T22:21:41.000Z,98468
2023-05-05T22:23:08.000Z,98465
2023-05-05T22:25:14.000Z,98465
2023-05-05T22:26:40.000Z,98465
2023-05-05T22:28:46.000Z,98470
2023-05-05T22:30:13.000Z,98471
2023-05-05T22:32:19.000Z,98473
2023-05-05T22:33:45.000Z,98476
2023-05-05T22:35:52.000Z,98477
2023-05-05T22:37:18.000Z,98473
2023-05-05T22:39:24.000Z,98472
2023-05-05T22:40:51.000Z,98473
2023-05-05T22:42:57.000Z,98472
2023-05-05T22:44:23.000Z,98473
2023-05-05T22:46:29.000Z,98472
2023-05-05T22:47:56.000Z,98473
2023-05-05T22:50:02.000Z,98471
2023-05-05T22:51:28.000Z,98470
2023-05-05T22:53:35.000Z,98466
2023-05-05T22:56:26.000Z,98467
2023-05-05T22:57:52.000Z,98469
2023-05-05T22:59:59.000Z,98467
2023-05-05T23:01:25.000Z,98468
2023-05-05T23:03:31.000Z,98466
2023-05-05T23:04:58.000Z,98470
2023-05-05T23:07:04.000Z,98473
2023-05-05T23:08:30.000Z,98469
2023-05-05T23:10:37.000Z,98470
2023-05-05T23:12:03.000Z,98464
2023-05-05T23:14:09.000Z,98461
2023-05-05T23:15:36.000Z,98466
2023-05-05T23:17:42.000Z,98462
2023-05-05T23:19:08.000Z,98461
2023-05-05T23:21:15.000Z,98460
2023-05-05T23:22:41.000Z,98460
2023-05-05T23:24:47.000Z,98453
2023-05-05T23:26:14.000Z,98453
2023-05-05T23:28:20.000Z,98454
2023-05-05T23:29:46.000Z,98454
2023-05-05T23:31:52.000Z,98456
2023-05-05T23:34:44.000Z,98457
2023-05-05T23:36:10.000Z,98458