createdAt,value
2022-09-23T00:02:21.955Z,101911.03
2022-09-23T00:07:24.125Z,101911.91
2022-09-23T00:12:26.206Z,101911.03
2022-09-23T00:17:28.420Z,101915.56
2022-09-23T00:22:30.457Z,101903.97
2022-09-23T00:27:34.282Z,101904.81
2022-09-23T00:32:38.205Z,101901.28
2022-09-23T00:37:40.214Z,101903.13
2022-09-23T00:42:52.273Z,101892.38
2022-09-23T00:47:56.312Z,101884.28
2022-09-23T00:53:01.320Z,101892.38
2022-09-23T00:58:06.187Z,101881.78
2022-09-23T01:03:09.653Z,101879.09
2022-09-23T01:08:14.753Z,101885.31
2022-09-23T01:13:28.739Z,101874.56
2022-09-23T01:18:50.384Z,101872.69
2022-09-23T01:24:24.742Z,101866.63
2022-09-23T01:29:48.458Z,101873.72
2022-09-23T01:35:02.785Z,101866.63
2022-09-23T01:40:21.098Z,101867.75
2022-09-23T01:45:26.097Z,101857.72
2022-09-23T01:50:55.426Z,101862.25
2022-09-23T01:56:03.097Z,101869.31
2022-09-23T02:01:09.013Z,101864.94
2022-09-23T02:06:27.738Z,101856.03
2022-09-23T02:11:36.510Z,101859.56
2022-09-23T02:16:59.622Z,101852.63
2022-09-23T02:22:07.076Z,101856.03
2022-09-23T02:27:35.564Z,101858.84
2022-09-23T02:32:55.235Z,101845.41
2022-09-23T02:38:12.322Z,101858.00
2022-09-23T02:43:21.425Z,101849.09
2022-09-23T02:48:29.555Z,101850.78
2022-09-23T02:53:35.166Z,101848.09
2022-09-23T02:58:37.260Z,101848.94
2022-09-23T03:03:56.066Z,101840.88
2022-09-23T03:09:03.635Z,101845.41
2022-09-23T03:14:26.743Z,101850.97
2022-09-23T03:19:55.482Z,101844.56
2022-09-23T03:25:03.554Z,101843.88
2022-09-23T03:30:07.644Z,101841.03
2022-09-23T03:35:10.663Z,101835.81
2022-09-23T03:40:15.657Z,101833.97
2022-09-23T03:45:22.555Z,101841.19
2022-09-23T03:50:25.037Z,101835.81
2022-09-23T03:55:27.209Z,101844.72
2022-09-23T04:00:29.227Z,101844.88
2022-09-23T04:05:31.423Z,101855.47
2022-09-23T04:10:33.526Z,101850.25
2022-09-23T04:15:35.477Z,101855.63
2022-09-23T04:20:39.561Z,101853.78
2022-09-23T04:25:46.397Z,101860.00
2022-09-23T04:30:49.335Z,101861.84
2022-09-23T04:35:52.341Z,101858.31
2022-09-23T04:40:54.948Z,101869.78
2022-09-23T04:46:06.325Z,101873.59
2022-09-23T04:51:16.747Z,101869.22
2022-09-23T04:56:20.141Z,101871.03
2022-09-23T05:01:25.516Z,101870.19
2022-09-23T05:06:27.599Z,101876.41
2022-09-23T05:11:31.776Z,101866.81
2022-09-23T05:16:33.980Z,101870.19
2022-09-23T05:21:37.216Z,101875.56
2022-09-23T05:26:39.936Z,101869.50
2022-09-23T05:31:41.933Z,101872.03
2022-09-23T05:36:43.909Z,101884.63
2022-09-23T05:41:45.995Z,101881.78
2022-09-23T05:46:48.180Z,101889.16
2022-09-23T05:51:50.261Z,101885.66
2022-09-23T05:56:52.593Z,101882.69
2022-09-23T06:01:56.585Z,101896.41
2022-09-23T06:07:03.072Z,101894.69
2022-09-23T06:12:06.578Z,101900.06
2022-09-23T06:17:08.558Z,101898.38
2022-09-23T06:22:11.377Z,101904.59
2022-09-23T06:27:13.641Z,101903.75
2022-09-23T06:32:16.489Z,101910.13
2022-09-23T06:37:20.703Z,101909.28
2022-09-23T06:42:22.932Z,101916.47
2022-09-23T06:47:25.010Z,101921.84
2022-09-23T06:52:27.073Z,101923.56
2022-09-23T06:57:33.333Z,101922.72
2022-09-23T07:02:35.949Z,101917.47
2022-09-23T07:07:38.584Z,101914.78
2022-09-23T07:12:40.699Z,101919.31
2022-09-23T07:17:43.346Z,101923.88
2022-09-23T07:22:50.165Z,101939.16
2022-09-23T07:27:52.241Z,101931.09
2022-09-23T07:32:54.223Z,101926.41
2022-09-23T07:37:56.241Z,101950.03
2022-09-23T07:42:58.317Z,101951.03
2022-09-23T07:48:01.872Z,101958.38
2022-09-23T07:53:04.442Z,101967.28
2022-09-23T07:58:06.552Z,101972.66
2022-09-23T08:03:09.802Z,101969.97
2022-09-23T08:08:11.855Z,101966.59
2022-09-23T08:13:13.817Z,101973.66
2022-09-23T08:18:15.807Z,101985.25
2022-09-23T08:23:18.686Z,101993.47
2022-09-23T08:28:20.719Z,101998.69
2022-09-23T08:33:24.033Z,102003.22
2022-09-23T08:38:25.938Z,102007.06
2022-09-23T08:43:31.687Z,102023.06
2022-09-23T08:48:43.624Z,102015.00
2022-09-23T08:53:47.039Z,102023.06
2022-09-23T08:59:03.788Z,102014.13
2022-09-23T09:04:39.549Z,102013.28
2022-09-23T09:09:59.888Z,102022.19
2022-09-23T09:15:13.334Z,102024.03
2022-09-23T09:20:17.148Z,102023.19
2022-09-23T09:25:40.213Z,102026.72
2022-09-23T09:30:48.338Z,102024.03
2022-09-23T09:36:15.341Z,102030.41
2022-09-23T09:41:21.521Z,102034.78
2022-09-23T09:46:41.757Z,102037.47
2022-09-23T09:51:44.000Z,102041.16
2022-09-23T10:02:19.377Z,102019.66
2022-09-23T10:07:26.661Z,102013.28
2022-09-23T10:12:44.348Z,102010.59
2022-09-23T10:17:51.902Z,102014.13
2022-09-23T10:22:56.944Z,102014.13
2022-09-23T10:27:58.992Z,102018.53
2022-09-23T10:33:01.365Z,102015.84
2022-09-23T10:38:03.473Z,102013.97
2022-09-23T10:43:51.964Z,102014.81
2022-09-23T10:48:59.782Z,102004.25
2022-09-23T10:54:20.604Z,102003.22
2022-09-23T11:00:05.789Z,102001.56
2022-09-23T11:05:32.862Z,101992.63
2022-09-23T11:11:11.710Z,102000.69
2022-09-23T11:16:39.109Z,101993.47
2022-09-23T11:21:57.260Z,101993.47
2022-09-23T11:27:36.029Z,101979.19
2022-09-23T11:33:14.561Z,101986.41
2022-09-23T11:38:48.849Z,101971.13
2022-09-23T11:44:07.117Z,101970.16
2022-09-23T11:49:31.400Z,101975.53
2022-09-23T11:54:44.030Z,101955.28
2022-09-23T11:59:53.203Z,101962.09
2022-09-23T12:05:20.451Z,101951.31
2022-09-23T12:10:26.341Z,101952.16
2022-09-23T12:15:56.010Z,101944.09
2022-09-23T12:21:32.706Z,101945.94
2022-09-23T12:26:35.954Z,101936.88
2022-09-23T12:31:41.117Z,101927.28
2022-09-23T12:36:46.140Z,101914.50
2022-09-23T12:41:50.882Z,101914.50
2022-09-23T12:47:17.906Z,101913.69
2022-09-23T12:52:19.932Z,101907.31
2022-09-23T12:57:34.081Z,101897.41
2022-09-23T13:03:08.394Z,101901.94
2022-09-23T13:08:19.729Z,101890.31
2022-09-23T13:13:43.604Z,101889.50
2022-09-23T13:18:55.961Z,101875.91
2022-09-23T13:24:20.826Z,101877.72
2022-09-23T13:29:47.494Z,101875.03
2022-09-23T13:35:34.307Z,101865.31
2022-09-23T13:40:37.444Z,101850.84
2022-09-23T13:45:43.693Z,101846.19
2022-09-23T13:50:49.865Z,101833.75
2022-09-23T13:56:01.654Z,101830.91
2022-09-23T14:01:08.306Z,101817.47
2022-09-23T14:06:15.397Z,101818.31
2022-09-23T14:11:19.894Z,101822.72
2022-09-23T14:16:25.567Z,101821.84
2022-09-23T14:21:39.728Z,101820.03
2022-09-23T14:26:49.028Z,101818.31
2022-09-23T14:31:58.967Z,101810.25
2022-09-23T14:37:48.047Z,101803.91
2022-09-23T14:42:56.937Z,101801.88
2022-09-23T14:48:02.790Z,101782.00
2022-09-23T14:53:18.742Z,101791.13
2022-09-23T14:58:25.863Z,101771.25
2022-09-23T15:03:29.042Z,101791.13
2022-09-23T15:08:34.143Z,101782.22
2022-09-23T15:13:42.229Z,101790.28
2022-09-23T15:18:46.326Z,101794.66
2022-09-23T15:23:55.008Z,101789.28
2022-09-23T15:28:58.629Z,101777.28
2022-09-23T15:34:00.734Z,101782.06
2022-09-23T15:39:06.347Z,101781.22
2022-09-23T15:44:20.741Z,101795.50
2022-09-23T15:49:29.102Z,101774.84
2022-09-23T15:54:32.641Z,101757.75
2022-09-23T15:59:34.676Z,101759.44
2022-09-23T16:04:37.235Z,101753.22
2022-09-23T16:09:39.497Z,101745.00
2022-09-23T16:14:41.539Z,101754.91
2022-09-23T16:19:43.795Z,101750.38
2022-09-23T16:24:47.667Z,101739.44
2022-09-23T16:29:49.707Z,101743.97
2022-09-23T16:34:51.684Z,101738.59
2022-09-23T16:39:53.684Z,101743.97
2022-09-23T16:44:55.758Z,101749.34
2022-09-23T16:49:57.778Z,101753.91
2022-09-23T16:54:59.962Z,101770.03
2022-09-23T17:00:37.774Z,101768.03
2022-09-23T17:05:39.859Z,101771.56
2022-09-23T17:10:43.253Z,101777.94
2022-09-23T17:15:45.320Z,101776.94
2022-09-23T17:21:01.757Z,101774.25
2022-09-23T17:26:05.676Z,101771.72
2022-09-23T17:31:08.976Z,101787.56
2022-09-23T17:36:13.712Z,101791.09
2022-09-23T17:41:17.451Z,101795.47
2022-09-23T17:46:19.453Z,101790.09
2022-09-23T17:51:22.196Z,101782.03
2022-09-23T17:56:26.623Z,101798.16
2022-09-23T18:01:29.380Z,101787.41
2022-09-23T18:06:35.598Z,101787.25
2022-09-23T18:11:39.901Z,101769.28
2022-09-23T18:16:44.317Z,101772.81
2022-09-23T18:21:50.618Z,101773.66
2022-09-23T18:26:54.117Z,101777.19
2022-09-23T18:31:56.624Z,101773.50
2022-09-23T18:36:58.755Z,101758.38
2022-09-23T18:42:02.674Z,101752.84
2022-09-23T18:47:04.701Z,101759.22
2022-09-23T18:52:06.876Z,101759.09
2022-09-23T18:57:08.877Z,101757.38
2022-09-23T19:02:11.010Z,101752.00
2022-09-23T19:07:13.201Z,101759.09
2022-09-23T19:12:15.288Z,101762.75
2022-09-23T19:17:17.364Z,101759.94
2022-09-23T19:22:19.902Z,101740.16
2022-09-23T19:27:21.977Z,101756.53
2022-09-23T19:32:27.263Z,101753.69
2022-09-23T19:42:31.413Z,101743.94
2022-09-23T19:47:33.433Z,101742.94
2022-09-23T19:52:35.688Z,101733.03
2022-09-23T19:57:37.721Z,101733.88
2022-09-23T20:02:39.789Z,101729.50
2022-09-23T20:07:43.012Z,101728.50
2022-09-23T20:12:44.852Z,101729.66
2022-09-23T20:17:46.865Z,101728.50
2022-09-23T20:22:50.603Z,101720.44
2022-09-23T20:27:53.634Z,101713.22
2022-09-23T20:32:55.803Z,101714.03
2022-09-23T20:37:57.795Z,101705.16
2022-09-23T20:42:59.864Z,101704.31
2022-09-23T20:48:03.528Z,101698.75
2022-09-23T20:53:05.649Z,101680.13
2022-09-23T20:58:07.717Z,101684.47
2022-09-23T21:03:10.579Z,101698.94
2022-09-23T21:08:12.801Z,101695.22
2022-09-23T21:13:14.910Z,101694.41
2022-09-23T21:18:22.257Z,101693.56
2022-09-23T21:23:26.619Z,101693.69
2022-09-23T21:28:32.456Z,101689.31
2022-09-23T21:33:36.968Z,101676.72
2022-09-23T21:38:39.563Z,101682.09
2022-09-23T21:43:41.854Z,101680.41
2022-09-23T21:48:43.849Z,101683.94
2022-09-23T21:53:47.120Z,101691.16
2022-09-23T21:58:49.402Z,101694.00
2022-09-23T22:04:01.897Z,101692.16
2022-09-23T22:09:10.508Z,101697.53
2022-09-23T22:14:14.333Z,101690.44
2022-09-23T22:19:17.060Z,101682.38
2022-09-23T22:24:19.437Z,101685.94
2022-09-23T22:29:40.354Z,101677.19
2022-09-23T22:34:51.012Z,101678.03
2022-09-23T22:39:54.697Z,101663.56
2022-09-23T22:44:56.821Z,101650.13
2022-09-23T22:49:58.752Z,101640.41
2022-09-23T22:55:01.343Z,101637.72
2022-09-23T23:00:07.940Z,101649.31
2022-09-23T23:05:10.253Z,101654.69
2022-09-23T23:10:12.352Z,101653.00
2022-09-23T23:15:14.441Z,101644.94
2022-09-23T23:20:16.694Z,101627.94
2022-09-23T23:25:18.858Z,101627.94
2022-09-23T23:30:20.862Z,101621.72
2022-09-23T23:35:22.866Z,101608.28
2022-09-23T23:40:24.959Z,101607.56
2022-09-23T23:45:27.012Z,101603.06
2022-09-23T23:50:29.100Z,101588.75
2022-09-23T23:55:32.163Z,101588.75
