createdAt,value
2024-03-31T00:01:05.219Z,23.60
2024-03-31T00:03:31.967Z,20.50
2024-03-31T00:05:58.615Z,25.10
2024-03-31T00:08:25.917Z,23.90
2024-03-31T00:11:04.237Z,19.40
2024-03-31T00:13:30.903Z,18.20
2024-03-31T00:15:57.532Z,28.10
2024-03-31T00:18:24.258Z,23.60
2024-03-31T00:20:59.769Z,17.20
2024-03-31T00:23:26.465Z,22.60
2024-03-31T00:26:03.219Z,20.50
2024-03-31T00:28:30.114Z,17.80
2024-03-31T00:30:58.172Z,16.40
2024-03-31T00:33:25.696Z,22.50
2024-03-31T00:35:56.602Z,17.80
2024-03-31T00:38:24.527Z,19.60
2024-03-31T00:40:51.945Z,15.00
2024-03-31T00:43:18.596Z,15.10
2024-03-31T00:45:45.541Z,14.90
2024-03-31T00:48:12.216Z,14.10
2024-03-31T00:50:39.237Z,15.40
2024-03-31T00:53:05.899Z,15.60
2024-03-31T00:55:32.425Z,15.30
2024-03-31T00:57:59.478Z,16.00
2024-03-31T01:00:26.464Z,10.70
2024-03-31T01:02:53.224Z,13.10
2024-03-31T01:05:20.121Z,14.00
2024-03-31T01:07:47.615Z,8.20
2024-03-31T01:10:14.858Z,10.90
2024-03-31T01:12:41.672Z,10.40
2024-03-31T01:15:11.254Z,9.30
2024-03-31T01:17:37.885Z,14.30
2024-03-31T01:20:04.815Z,14.30
2024-03-31T01:22:31.788Z,12.60
2024-03-31T01:24:58.380Z,14.90
2024-03-31T01:27:26.074Z,10.50
2024-03-31T01:29:52.715Z,7.50
2024-03-31T01:32:19.534Z,8.40
2024-03-31T01:34:46.246Z,9.50
2024-03-31T01:37:12.886Z,6.50
2024-03-31T01:39:39.440Z,8.80
2024-03-31T01:42:06.014Z,12.70
2024-03-31T01:44:33.051Z,9.70
2024-03-31T01:46:59.639Z,5.60
2024-03-31T01:49:26.237Z,10.80
2024-03-31T01:51:53.652Z,6.70
2024-03-31T01:54:20.385Z,5.20
2024-03-31T01:56:46.991Z,8.20
2024-03-31T01:59:13.656Z,10.10
2024-03-31T02:01:40.192Z,4.70
2024-03-31T02:04:06.861Z,6.70
2024-03-31T02:06:33.470Z,6.20
2024-03-31T02:09:00.097Z,8.30
2024-03-31T02:11:26.620Z,7.60
2024-03-31T02:13:53.279Z,5.00
2024-03-31T02:16:21.978Z,8.90
2024-03-31T02:18:48.536Z,6.00
2024-03-31T02:21:15.161Z,6.70
2024-03-31T02:23:41.739Z,7.00
2024-03-31T02:26:08.412Z,4.90
2024-03-31T02:28:36.573Z,4.20
2024-03-31T02:31:03.783Z,7.10
2024-03-31T02:33:31.038Z,5.70
2024-03-31T02:35:57.673Z,4.90
2024-03-31T02:38:24.316Z,5.80
2024-03-31T02:40:51.059Z,6.00
2024-03-31T02:43:17.639Z,6.20
2024-03-31T02:45:47.634Z,9.10
2024-03-31T02:48:14.305Z,5.00
2024-03-31T02:50:40.954Z,6.40
2024-03-31T02:53:07.710Z,9.30
2024-03-31T02:55:34.375Z,4.00
2024-03-31T02:58:01.134Z,8.30
2024-03-31T03:00:27.700Z,6.40
2024-03-31T03:02:54.295Z,7.60
2024-03-31T03:05:21.110Z,7.20
2024-03-31T03:07:47.755Z,8.40
2024-03-31T03:10:14.440Z,6.30
2024-03-31T03:12:41.402Z,6.90
2024-03-31T03:15:08.978Z,7.80
2024-03-31T03:17:35.587Z,8.70
2024-03-31T03:20:02.339Z,4.90
2024-03-31T03:22:29.206Z,5.80
2024-03-31T03:24:56.084Z,9.10
2024-03-31T03:27:22.801Z,4.30
2024-03-31T03:29:53.313Z,11.30
2024-03-31T03:32:19.893Z,8.70
2024-03-31T03:34:47.932Z,4.40
2024-03-31T03:37:14.480Z,6.00
2024-03-31T03:39:42.374Z,5.70
2024-03-31T03:42:09.200Z,7.20
2024-03-31T03:44:36.446Z,4.00
2024-03-31T03:47:03.122Z,9.50
2024-03-31T03:49:29.844Z,6.10
2024-03-31T03:51:56.363Z,3.50
2024-03-31T03:54:22.928Z,4.70
2024-03-31T03:56:49.838Z,5.90
2024-03-31T03:59:16.417Z,8.50
2024-03-31T04:01:43.430Z,6.50
2024-03-31T04:04:09.978Z,5.30
2024-03-31T04:06:36.633Z,5.50
2024-03-31T04:09:03.387Z,5.20
2024-03-31T04:11:29.940Z,7.70
2024-03-31T04:13:56.858Z,8.80
2024-03-31T04:16:23.619Z,9.10
2024-03-31T04:18:52.269Z,5.10
2024-03-31T04:21:19.075Z,7.60
2024-03-31T04:23:45.984Z,8.10
2024-03-31T04:26:12.642Z,8.40
2024-03-31T04:28:39.535Z,9.10
2024-03-31T04:31:06.507Z,12.70
2024-03-31T04:33:33.604Z,10.60
2024-03-31T04:36:01.419Z,5.20
2024-03-31T04:38:28.543Z,6.10
2024-03-31T04:40:58.848Z,9.30
2024-03-31T04:43:25.431Z,7.20
2024-03-31T04:46:07.328Z,5.50
2024-03-31T04:48:35.334Z,5.90
2024-03-31T04:51:06.628Z,7.70
2024-03-31T04:53:34.650Z,5.60
2024-03-31T04:56:03.634Z,5.60
2024-03-31T04:58:31.097Z,6.40
2024-03-31T05:00:58.094Z,8.90
2024-03-31T05:03:26.803Z,4.20
2024-03-31T05:05:53.963Z,4.30
2024-03-31T05:08:20.871Z,6.50
2024-03-31T05:10:58.089Z,4.90
2024-03-31T05:16:02.189Z,4.90
2024-03-31T05:18:29.709Z,4.20
2024-03-31T05:21:05.539Z,6.40
2024-03-31T05:23:33.796Z,6.50
2024-03-31T05:26:00.990Z,4.50
2024-03-31T05:28:28.570Z,4.50
2024-03-31T05:30:55.496Z,4.90
2024-03-31T05:33:22.601Z,6.00
2024-03-31T05:35:58.125Z,4.00
2024-03-31T05:38:27.560Z,3.80
2024-03-31T05:41:03.880Z,6.80
2024-03-31T05:43:30.909Z,5.60
2024-03-31T05:45:57.772Z,8.80
2024-03-31T05:48:26.843Z,6.00
2024-03-31T05:50:53.691Z,9.10
2024-03-31T05:53:23.162Z,17.00
2024-03-31T05:55:50.543Z,8.90
2024-03-31T05:58:17.374Z,13.10
2024-03-31T06:00:44.099Z,12.50
2024-03-31T06:03:15.058Z,8.90
2024-03-31T06:05:42.230Z,7.40
2024-03-31T06:08:09.008Z,8.40
2024-03-31T06:10:40.763Z,7.00
2024-03-31T06:13:07.783Z,6.80
2024-03-31T06:15:34.800Z,9.80
2024-03-31T06:18:01.503Z,11.20
2024-03-31T06:20:28.117Z,10.50
2024-03-31T06:22:55.072Z,11.60
2024-03-31T06:25:21.771Z,11.40
2024-03-31T06:27:49.384Z,6.30
2024-03-31T06:30:16.251Z,8.00
2024-03-31T06:32:42.878Z,8.60
2024-03-31T06:35:09.486Z,7.10
2024-03-31T06:37:36.265Z,6.70
2024-03-31T06:40:03.088Z,6.70
2024-03-31T06:42:31.068Z,8.80
2024-03-31T06:45:00.389Z,9.70
2024-03-31T06:47:27.515Z,8.00
2024-03-31T06:49:54.188Z,6.10
2024-03-31T06:52:20.775Z,7.00
2024-03-31T06:54:47.979Z,7.50
2024-03-31T06:57:14.607Z,9.60
2024-03-31T06:59:41.258Z,12.10
2024-03-31T07:02:08.256Z,9.40
2024-03-31T07:04:34.866Z,6.90
2024-03-31T07:07:01.714Z,8.80
2024-03-31T07:09:28.230Z,11.70
2024-03-31T07:11:55.121Z,7.70
2024-03-31T07:14:21.916Z,10.00
2024-03-31T07:16:48.896Z,7.60
2024-03-31T07:19:15.471Z,9.50
2024-03-31T07:21:42.097Z,13.70
2024-03-31T07:24:08.870Z,8.30
2024-03-31T07:26:35.487Z,10.70
2024-03-31T07:29:02.288Z,14.60
2024-03-31T07:31:29.388Z,16.10
2024-03-31T07:33:55.983Z,14.10
2024-03-31T07:36:22.776Z,9.30
2024-03-31T07:38:49.315Z,10.40
2024-03-31T07:41:15.934Z,21.50
2024-03-31T07:43:42.562Z,18.60
2024-03-31T07:46:09.204Z,22.70
2024-03-31T07:48:35.821Z,13.70
2024-03-31T07:51:02.471Z,18.30
2024-03-31T07:53:29.006Z,21.60
2024-03-31T07:55:59.645Z,20.00
2024-03-31T07:58:26.350Z,18.20
2024-03-31T08:00:55.529Z,25.70
2024-03-31T08:03:22.983Z,21.10
2024-03-31T08:05:49.712Z,21.60
2024-03-31T08:08:16.350Z,28.70
2024-03-31T08:10:44.316Z,20.90
2024-03-31T08:13:13.866Z,23.60
2024-03-31T08:15:43.280Z,25.30
2024-03-31T08:18:11.242Z,18.30
2024-03-31T08:20:37.783Z,37.80
2024-03-31T08:23:04.530Z,30.20
2024-03-31T08:25:31.702Z,22.70
2024-03-31T08:27:58.827Z,30.00
2024-03-31T08:30:25.638Z,32.80
2024-03-31T08:32:52.866Z,27.90
2024-03-31T08:35:19.468Z,26.10
2024-03-31T08:37:48.438Z,28.10
2024-03-31T08:40:15.932Z,31.80
2024-03-31T08:42:53.767Z,31.50
2024-03-31T08:45:22.971Z,31.20
2024-03-31T08:47:55.748Z,33.80
2024-03-31T08:50:22.704Z,27.40
2024-03-31T08:52:49.750Z,30.20
2024-03-31T08:55:16.368Z,32.10
2024-03-31T08:57:43.611Z,29.00
2024-03-31T09:00:11.418Z,26.40
2024-03-31T09:02:40.060Z,26.50
2024-03-31T09:05:07.080Z,23.50
2024-03-31T09:07:38.588Z,28.10
2024-03-31T09:10:07.172Z,33.70
2024-03-31T09:12:33.758Z,27.20
2024-03-31T09:15:03.665Z,29.00
2024-03-31T09:17:30.268Z,28.80
2024-03-31T09:19:56.853Z,31.90
2024-03-31T09:22:23.518Z,33.90
2024-03-31T09:24:50.142Z,30.20
2024-03-31T09:27:17.647Z,25.20
2024-03-31T09:29:44.289Z,28.70
2024-03-31T09:32:18.272Z,32.90
2024-03-31T09:34:45.942Z,38.20
2024-03-31T09:37:12.862Z,33.40
2024-03-31T09:39:41.301Z,31.40
2024-03-31T09:42:09.826Z,40.70
2024-03-31T09:44:44.430Z,29.20
2024-03-31T09:47:26.378Z,38.30
2024-03-31T09:50:19.800Z,34.00
2024-03-31T09:52:51.023Z,43.70
2024-03-31T09:55:25.374Z,30.80
2024-03-31T09:57:56.390Z,39.80
2024-03-31T10:00:23.868Z,39.70
2024-03-31T10:03:13.639Z,35.50
2024-03-31T10:05:41.895Z,37.40
2024-03-31T10:08:12.143Z,25.60
2024-03-31T10:10:41.901Z,38.50
2024-03-31T10:13:09.598Z,39.90
2024-03-31T10:15:37.391Z,30.00
2024-03-31T10:18:06.798Z,35.90
2024-03-31T10:20:33.346Z,43.10
2024-03-31T10:23:00.083Z,39.70
2024-03-31T10:25:29.166Z,30.50
2024-03-31T10:27:58.278Z,33.00
2024-03-31T10:30:28.178Z,41.20
2024-03-31T10:32:56.498Z,31.10
2024-03-31T10:35:24.437Z,32.90
2024-03-31T10:37:52.154Z,28.50
2024-03-31T10:40:20.691Z,26.50
2024-03-31T10:42:47.775Z,27.40
2024-03-31T10:45:16.543Z,34.20
2024-03-31T10:47:45.067Z,36.80
2024-03-31T10:50:12.853Z,34.30
2024-03-31T10:52:39.829Z,26.30
2024-03-31T10:55:11.009Z,37.30
2024-03-31T10:57:39.631Z,29.80
2024-03-31T11:00:08.901Z,31.70
2024-03-31T11:02:36.532Z,40.30
2024-03-31T11:05:09.029Z,30.00
2024-03-31T11:07:37.506Z,35.70
2024-03-31T11:10:07.495Z,32.10
2024-03-31T11:12:36.225Z,21.40
2024-03-31T11:15:02.892Z,30.90
2024-03-31T11:17:31.867Z,29.30
2024-03-31T11:20:00.744Z,30.40
2024-03-31T11:22:27.839Z,24.60
2024-03-31T11:24:54.648Z,34.10
2024-03-31T11:27:21.650Z,31.90
2024-03-31T11:29:49.150Z,30.70
2024-03-31T11:32:17.529Z,32.30
2024-03-31T11:34:48.127Z,27.40
2024-03-31T11:37:15.070Z,29.20
2024-03-31T11:39:41.667Z,37.30
2024-03-31T11:42:08.993Z,25.90
2024-03-31T11:44:37.547Z,32.40
2024-03-31T11:47:05.762Z,35.00
2024-03-31T11:49:34.427Z,35.60
2024-03-31T11:52:01.672Z,27.10
2024-03-31T11:54:29.771Z,30.10
2024-03-31T11:56:56.744Z,36.10
2024-03-31T11:59:24.784Z,37.20
2024-03-31T12:01:58.785Z,27.60
2024-03-31T12:04:27.344Z,34.70
2024-03-31T12:06:57.330Z,28.30
2024-03-31T12:09:24.646Z,31.30
2024-03-31T12:11:51.633Z,25.10
2024-03-31T12:14:19.329Z,30.60
2024-03-31T12:16:46.515Z,34.80
2024-03-31T12:19:14.259Z,31.30
2024-03-31T12:21:41.801Z,31.00
2024-03-31T12:24:09.288Z,31.50
2024-03-31T12:26:36.143Z,24.60
2024-03-31T12:29:03.383Z,32.60
2024-03-31T12:31:30.167Z,28.80
2024-03-31T12:33:56.891Z,21.60
2024-03-31T12:36:23.514Z,32.40
2024-03-31T12:38:50.245Z,28.20
2024-03-31T12:41:18.286Z,35.50
2024-03-31T12:43:45.404Z,33.50
2024-03-31T12:46:15.907Z,34.30
2024-03-31T12:48:45.215Z,32.80
2024-03-31T12:51:22.806Z,29.70
2024-03-31T12:53:50.007Z,33.30
2024-03-31T12:56:17.958Z,31.50
2024-03-31T12:58:44.737Z,42.90
2024-03-31T13:01:11.375Z,35.00
2024-03-31T13:03:41.221Z,24.00
2024-03-31T13:06:12.609Z,32.70
2024-03-31T13:08:44.398Z,37.90
2024-03-31T13:11:12.650Z,39.20
2024-03-31T13:13:39.366Z,20.50
2024-03-31T13:16:06.095Z,39.40
2024-03-31T13:18:32.803Z,28.30
2024-03-31T13:20:59.469Z,30.30
2024-03-31T13:23:27.601Z,30.90
2024-03-31T13:25:54.781Z,27.30
2024-03-31T13:28:21.785Z,31.70
2024-03-31T13:30:48.398Z,31.30
2024-03-31T13:33:15.049Z,30.90
2024-03-31T13:35:41.537Z,34.70
2024-03-31T13:38:08.121Z,27.30
2024-03-31T13:40:35.690Z,30.10
2024-03-31T13:43:02.268Z,32.50
2024-03-31T13:45:30.608Z,29.20
2024-03-31T13:47:57.227Z,28.50
2024-03-31T13:50:23.792Z,34.20
2024-03-31T13:52:50.400Z,33.20
2024-03-31T13:55:17.086Z,35.20
2024-03-31T13:57:43.730Z,34.20
2024-03-31T14:00:11.626Z,25.20
2024-03-31T14:02:40.843Z,27.90
2024-03-31T14:05:07.357Z,25.40
2024-03-31T14:07:34.015Z,23.90
2024-03-31T14:10:00.705Z,35.20
2024-03-31T14:12:27.266Z,29.90
2024-03-31T14:14:53.828Z,29.20
2024-03-31T14:17:20.538Z,37.10
2024-03-31T14:19:49.286Z,30.00
2024-03-31T14:22:15.888Z,29.60
2024-03-31T14:24:42.484Z,29.00
2024-03-31T14:27:09.054Z,29.20
2024-03-31T14:29:35.604Z,29.40
2024-03-31T14:32:02.132Z,26.30
2024-03-31T14:34:28.752Z,28.00
2024-03-31T14:36:57.297Z,38.30
2024-03-31T14:39:26.362Z,24.10
2024-03-31T14:41:52.994Z,27.40
2024-03-31T14:44:19.529Z,28.30
2024-03-31T14:46:46.093Z,32.80
2024-03-31T14:49:12.659Z,29.40
2024-03-31T14:51:39.193Z,29.80
2024-03-31T14:54:06.032Z,27.00
2024-03-31T14:56:32.680Z,33.50
2024-03-31T14:58:59.201Z,29.50
2024-03-31T15:01:26.058Z,26.90
2024-03-31T15:03:52.542Z,28.60
2024-03-31T15:06:19.086Z,28.40
2024-03-31T15:08:45.728Z,30.00
2024-03-31T15:11:12.282Z,28.80
2024-03-31T15:13:39.174Z,32.60
2024-03-31T15:16:05.849Z,28.90
2024-03-31T15:18:32.498Z,26.30
2024-03-31T15:20:59.038Z,26.70
2024-03-31T15:23:25.607Z,26.40
2024-03-31T15:25:52.233Z,27.80
2024-03-31T15:28:18.812Z,28.10
2024-03-31T15:31:03.620Z,22.70
2024-03-31T15:33:30.234Z,26.00
2024-03-31T15:35:56.833Z,34.10
2024-03-31T15:38:23.407Z,28.60
2024-03-31T15:40:50.018Z,25.50
2024-03-31T15:43:16.608Z,22.40
2024-03-31T15:45:54.449Z,24.70
2024-03-31T15:50:53.653Z,25.50
2024-03-31T15:53:21.178Z,35.60
2024-03-31T15:55:48.720Z,27.30
2024-03-31T15:58:18.181Z,23.10
2024-03-31T16:00:45.530Z,23.80
2024-03-31T16:03:13.559Z,21.10
2024-03-31T16:05:46.452Z,32.70
2024-03-31T16:08:13.306Z,27.10
2024-03-31T16:10:44.171Z,26.60
2024-03-31T16:13:10.818Z,30.40
2024-03-31T16:15:37.482Z,32.00
2024-03-31T16:18:04.340Z,25.00
2024-03-31T16:20:30.888Z,29.40
2024-03-31T16:22:57.570Z,28.20
2024-03-31T16:25:24.194Z,26.00
2024-03-31T16:27:50.731Z,21.30
2024-03-31T16:30:17.353Z,27.00
2024-03-31T16:32:43.955Z,27.10
2024-03-31T16:35:10.479Z,26.00
2024-03-31T16:37:37.023Z,28.20
2024-03-31T16:40:03.966Z,23.00
2024-03-31T16:42:30.475Z,23.00
2024-03-31T16:44:57.018Z,27.00
2024-03-31T16:47:23.597Z,25.90
2024-03-31T16:49:50.299Z,26.60
2024-03-31T16:52:17.256Z,28.20
2024-03-31T16:54:44.347Z,25.80
2024-03-31T16:57:10.908Z,29.90
2024-03-31T16:59:37.520Z,25.40
2024-03-31T17:02:05.078Z,24.90
2024-03-31T17:04:31.608Z,24.10
2024-03-31T17:06:58.195Z,30.60
2024-03-31T17:09:26.147Z,23.50
2024-03-31T17:11:52.862Z,20.50
2024-03-31T17:14:19.392Z,20.60
2024-03-31T17:16:46.933Z,24.10
2024-03-31T17:19:15.025Z,28.50
2024-03-31T17:21:45.039Z,27.10
2024-03-31T17:24:13.101Z,22.30
2024-03-31T17:26:39.734Z,23.90
2024-03-31T17:29:09.561Z,28.60
2024-03-31T17:31:36.663Z,21.90
2024-03-31T17:34:03.822Z,22.10
2024-03-31T17:36:33.344Z,24.20
2024-03-31T17:38:59.951Z,24.00
2024-03-31T17:41:27.481Z,26.00
2024-03-31T17:43:54.322Z,24.30
2024-03-31T17:46:20.969Z,20.10
2024-03-31T17:48:47.825Z,17.70
2024-03-31T17:51:16.033Z,27.00
2024-03-31T17:53:45.789Z,24.70
2024-03-31T17:56:14.309Z,19.80
2024-03-31T17:58:41.303Z,27.10
2024-03-31T18:01:10.204Z,21.30
2024-03-31T18:03:40.649Z,18.70
2024-03-31T18:06:08.116Z,17.90
2024-03-31T18:08:36.334Z,20.70
2024-03-31T18:11:05.274Z,19.70
2024-03-31T18:13:33.830Z,22.30
2024-03-31T18:16:04.377Z,21.50
2024-03-31T18:18:35.673Z,18.50
2024-03-31T18:21:09.475Z,18.50
2024-03-31T18:23:37.603Z,18.00
2024-03-31T18:26:05.409Z,21.40
2024-03-31T18:28:32.914Z,14.40
2024-03-31T18:31:00.359Z,18.70
2024-03-31T18:33:27.984Z,17.90
2024-03-31T18:35:58.565Z,20.20
2024-03-31T18:38:34.695Z,14.50
2024-03-31T18:41:02.569Z,19.70
2024-03-31T18:43:33.726Z,14.40
2024-03-31T18:46:03.131Z,18.00
2024-03-31T18:48:30.241Z,11.80
2024-03-31T18:51:00.175Z,17.70
2024-03-31T18:53:26.839Z,10.00
2024-03-31T18:55:55.237Z,12.90
2024-03-31T18:58:22.611Z,14.20
2024-03-31T19:00:51.666Z,13.70
2024-03-31T19:03:18.319Z,10.90
2024-03-31T19:05:44.892Z,14.30
2024-03-31T19:08:11.542Z,10.60
2024-03-31T19:10:38.435Z,14.50
2024-03-31T19:13:05.580Z,8.10
2024-03-31T19:15:32.263Z,15.40
2024-03-31T19:17:59.376Z,17.60
2024-03-31T19:20:26.144Z,17.30
2024-03-31T19:22:52.986Z,11.70
2024-03-31T19:25:19.840Z,10.10
2024-03-31T19:27:47.467Z,13.20
2024-03-31T19:30:33.507Z,14.10
2024-03-31T19:33:00.113Z,14.00
2024-03-31T19:35:26.792Z,16.10
2024-03-31T19:37:55.665Z,15.00
2024-03-31T19:40:22.303Z,12.40
2024-03-31T19:42:48.828Z,11.60
2024-03-31T19:45:15.647Z,12.60
2024-03-31T19:47:46.857Z,11.30
2024-03-31T19:50:13.552Z,11.10
2024-03-31T19:52:40.881Z,11.80
2024-03-31T19:55:07.489Z,11.20
2024-03-31T19:57:34.606Z,9.30
2024-03-31T20:00:01.314Z,6.70
2024-03-31T20:02:28.014Z,9.10
2024-03-31T20:04:54.651Z,9.80
2024-03-31T20:07:21.239Z,9.30
2024-03-31T20:09:47.901Z,11.30
2024-03-31T20:12:14.555Z,8.40
2024-03-31T20:14:41.077Z,13.60
2024-03-31T20:17:07.698Z,10.70
2024-03-31T20:19:34.418Z,11.90
2024-03-31T20:22:01.059Z,14.00
2024-03-31T20:24:27.608Z,9.30
2024-03-31T20:26:54.179Z,14.40
2024-03-31T20:29:20.711Z,14.70
2024-03-31T20:31:47.990Z,10.50
2024-03-31T20:34:14.629Z,16.00
2024-03-31T20:36:41.258Z,12.70
2024-03-31T20:39:07.872Z,9.50
2024-03-31T20:41:34.677Z,10.60
2024-03-31T20:44:01.419Z,10.90
2024-03-31T20:46:27.994Z,15.70
2024-03-31T20:48:54.559Z,17.70
2024-03-31T20:51:22.019Z,12.90
2024-03-31T20:53:48.817Z,7.90
2024-03-31T20:56:15.766Z,18.70
2024-03-31T20:58:42.489Z,16.70
2024-03-31T21:01:15.615Z,16.20
2024-03-31T21:03:44.554Z,13.20
2024-03-31T21:06:15.806Z,10.40
2024-03-31T21:08:43.293Z,13.60
2024-03-31T21:11:20.935Z,11.90
2024-03-31T21:13:51.093Z,16.00
2024-03-31T21:16:19.928Z,14.00
2024-03-31T21:18:48.298Z,12.40
2024-03-31T21:21:22.703Z,18.60
2024-03-31T21:23:50.243Z,13.60
2024-03-31T21:26:18.073Z,10.20
2024-03-31T21:28:45.669Z,19.40
2024-03-31T21:31:13.546Z,12.80
2024-03-31T21:33:41.527Z,11.10
2024-03-31T21:36:20.558Z,14.10
2024-03-31T21:38:51.611Z,12.10
2024-03-31T21:41:19.524Z,17.20
2024-03-31T21:43:47.550Z,14.10
2024-03-31T21:46:15.907Z,11.60
2024-03-31T21:48:43.470Z,14.30
2024-03-31T21:51:12.142Z,12.40
2024-03-31T21:53:40.512Z,11.70
2024-03-31T21:56:10.034Z,20.10
2024-03-31T21:58:39.056Z,13.40
2024-03-31T22:01:10.028Z,13.10
2024-03-31T22:03:36.829Z,12.10
2024-03-31T22:06:03.907Z,12.30
2024-03-31T22:08:31.293Z,12.10
2024-03-31T22:11:03.150Z,12.80
2024-03-31T22:13:30.280Z,12.20
2024-03-31T22:16:00.530Z,13.50
2024-03-31T22:18:29.751Z,10.60
2024-03-31T22:20:57.665Z,13.00
2024-03-31T22:23:24.584Z,14.70
2024-03-31T22:25:51.468Z,9.80
2024-03-31T22:28:18.342Z,12.20
2024-03-31T22:30:45.358Z,13.80
2024-03-31T22:33:12.760Z,10.80
2024-03-31T22:35:43.067Z,8.60
2024-03-31T22:38:09.903Z,9.00
2024-03-31T22:40:36.554Z,16.40
2024-03-31T22:43:03.239Z,7.80
2024-03-31T22:45:29.844Z,14.80
2024-03-31T22:47:56.895Z,12.90
2024-03-31T22:50:23.505Z,12.40
2024-03-31T22:52:50.162Z,15.10
2024-03-31T22:55:18.912Z,8.30
2024-03-31T22:57:47.510Z,11.10
2024-03-31T23:00:14.858Z,12.20
2024-03-31T23:02:41.476Z,18.50
2024-03-31T23:05:08.236Z,15.10
2024-03-31T23:07:34.988Z,13.80
2024-03-31T23:10:08.413Z,9.00
2024-03-31T23:12:35.883Z,12.80
2024-03-31T23:15:03.569Z,15.30
2024-03-31T23:17:30.128Z,9.80
2024-03-31T23:19:56.849Z,13.60
2024-03-31T23:22:24.031Z,11.30
2024-03-31T23:24:50.761Z,19.10
2024-03-31T23:27:17.384Z,13.00
2024-03-31T23:29:44.115Z,17.20
2024-03-31T23:32:10.667Z,11.60
2024-03-31T23:34:37.193Z,12.60
2024-03-31T23:37:06.035Z,15.00
2024-03-31T23:39:32.811Z,13.20
2024-03-31T23:41:59.812Z,17.80
2024-03-31T23:44:26.388Z,15.50
2024-03-31T23:46:53.080Z,19.30
2024-03-31T23:49:20.637Z,19.40
2024-03-31T23:51:47.261Z,14.40
2024-03-31T23:54:13.793Z,15.10
2024-03-31T23:56:40.409Z,16.80
2024-03-31T23:59:07.064Z,13.50
