createdAt,value
2022-08-29T00:00:18.147Z,84.19
2022-08-29T00:02:50.696Z,84.26
2022-08-29T00:05:24.861Z,84.50
2022-08-29T00:07:52.766Z,85.04
2022-08-29T00:10:21.401Z,85.41
2022-08-29T00:12:48.519Z,85.68
2022-08-29T00:15:16.215Z,86.02
2022-08-29T00:17:43.733Z,86.14
2022-08-29T00:20:15.681Z,86.36
2022-08-29T00:22:42.816Z,86.27
2022-08-29T00:25:11.801Z,86.56
2022-08-29T00:27:38.350Z,86.39
2022-08-29T00:30:07.370Z,86.68
2022-08-29T00:32:36.193Z,86.67
2022-08-29T00:35:07.432Z,86.90
2022-08-29T00:37:34.129Z,87.15
2022-08-29T00:40:00.875Z,87.09
2022-08-29T00:42:28.033Z,87.13
2022-08-29T00:44:54.869Z,87.21
2022-08-29T00:47:26.717Z,87.67
2022-08-29T00:49:57.192Z,87.67
2022-08-29T00:52:34.180Z,87.93
2022-08-29T00:55:04.059Z,88.25
2022-08-29T00:57:32.305Z,88.30
2022-08-29T00:59:59.738Z,88.74
2022-08-29T01:02:26.643Z,88.77
2022-08-29T01:04:54.146Z,89.20
2022-08-29T01:07:20.751Z,89.20
2022-08-29T01:09:47.447Z,89.34
2022-08-29T01:12:19.332Z,89.52
2022-08-29T01:14:53.085Z,89.70
2022-08-29T01:17:47.177Z,90.00
2022-08-29T01:20:23.547Z,90.41
2022-08-29T01:23:20.447Z,90.42
2022-08-29T01:25:49.304Z,90.68
2022-08-29T01:28:21.799Z,91.04
2022-08-29T01:30:58.442Z,91.33
2022-08-29T01:33:25.537Z,91.31
2022-08-29T01:35:52.464Z,91.38
2022-08-29T01:38:27.627Z,91.11
2022-08-29T01:41:02.599Z,91.54
2022-08-29T01:43:29.635Z,91.39
2022-08-29T01:45:58.542Z,91.31
2022-08-29T01:48:25.217Z,91.23
2022-08-29T01:50:51.974Z,90.81
2022-08-29T01:53:19.364Z,90.78
2022-08-29T01:55:45.909Z,90.73
2022-08-29T01:58:12.656Z,90.91
2022-08-29T02:00:39.694Z,90.99
2022-08-29T02:03:07.215Z,90.63
2022-08-29T02:05:33.836Z,90.44
2022-08-29T02:08:00.568Z,90.74
2022-08-29T02:10:27.116Z,90.55
2022-08-29T02:12:53.726Z,90.54
2022-08-29T02:15:21.473Z,90.69
2022-08-29T02:17:48.671Z,90.84
2022-08-29T02:20:15.955Z,90.87
2022-08-29T02:22:42.761Z,90.75
2022-08-29T02:25:29.540Z,90.63
2022-08-29T02:27:57.669Z,90.35
2022-08-29T02:30:25.587Z,90.33
2022-08-29T02:32:52.614Z,90.20
2022-08-29T02:35:19.481Z,90.42
2022-08-29T02:37:46.010Z,90.46
2022-08-29T02:40:12.558Z,90.75
2022-08-29T02:42:39.138Z,91.13
2022-08-29T02:45:06.155Z,91.00
2022-08-29T02:47:35.496Z,91.28
2022-08-29T02:50:05.912Z,91.22
2022-08-29T02:52:36.766Z,91.00
2022-08-29T02:55:04.332Z,90.97
2022-08-29T02:57:30.893Z,90.92
2022-08-29T02:59:57.405Z,91.20
2022-08-29T03:02:23.975Z,91.16
2022-08-29T03:04:50.513Z,90.96
2022-08-29T03:07:17.037Z,90.91
2022-08-29T03:09:43.580Z,90.54
2022-08-29T03:12:10.161Z,90.51
2022-08-29T03:14:36.830Z,90.13
2022-08-29T03:17:03.613Z,90.07
2022-08-29T03:19:30.184Z,89.99
2022-08-29T03:21:56.701Z,89.82
2022-08-29T03:24:23.577Z,90.09
2022-08-29T03:26:56.527Z,89.30
2022-08-29T03:29:23.921Z,88.79
2022-08-29T03:31:50.443Z,88.68
2022-08-29T03:34:17.017Z,88.33
2022-08-29T03:36:43.686Z,88.06
2022-08-29T03:39:10.321Z,88.17
2022-08-29T03:41:36.954Z,88.01
2022-08-29T03:44:03.651Z,87.73
2022-08-29T03:46:30.204Z,87.65
2022-08-29T03:48:56.765Z,87.99
2022-08-29T03:51:24.051Z,87.79
2022-08-29T03:53:56.018Z,87.92
2022-08-29T03:56:23.043Z,87.96
2022-08-29T03:58:53.328Z,87.74
2022-08-29T04:01:22.690Z,87.90
2022-08-29T04:03:49.645Z,88.21
2022-08-29T04:06:16.579Z,87.97
2022-08-29T04:08:43.486Z,88.31
2022-08-29T04:11:12.046Z,88.24
2022-08-29T04:13:38.527Z,88.44
2022-08-29T04:16:17.088Z,88.39
2022-08-29T04:18:43.851Z,88.55
2022-08-29T04:21:10.564Z,88.44
2022-08-29T04:23:38.856Z,88.31
2022-08-29T04:26:31.650Z,88.33
2022-08-29T04:28:58.772Z,88.39
2022-08-29T04:31:25.473Z,88.23
2022-08-29T04:33:52.011Z,88.53
2022-08-29T04:36:18.944Z,88.35
2022-08-29T04:38:45.444Z,88.33
2022-08-29T04:41:15.894Z,88.21
2022-08-29T04:43:42.841Z,88.45
2022-08-29T04:46:09.442Z,88.40
2022-08-29T04:48:50.434Z,88.28
2022-08-29T04:51:16.972Z,88.50
2022-08-29T04:53:43.502Z,88.28
2022-08-29T04:56:12.297Z,88.49
2022-08-29T04:58:41.971Z,88.37
2022-08-29T05:01:19.005Z,88.50
2022-08-29T05:03:45.896Z,88.48
2022-08-29T05:06:14.771Z,88.37
2022-08-29T05:08:43.096Z,88.54
2022-08-29T05:11:13.109Z,88.61
2022-08-29T05:13:39.654Z,88.43
2022-08-29T05:16:12.033Z,88.42
2022-08-29T05:18:39.238Z,88.12
2022-08-29T05:21:06.335Z,88.39
2022-08-29T05:23:33.352Z,88.18
2022-08-29T05:26:03.367Z,88.13
2022-08-29T05:28:31.886Z,88.28
2022-08-29T05:31:00.101Z,87.89
2022-08-29T05:33:27.517Z,88.24
2022-08-29T05:35:54.141Z,88.01
2022-08-29T05:38:20.889Z,87.68
2022-08-29T05:40:47.500Z,87.41
2022-08-29T05:43:14.145Z,87.41
2022-08-29T05:45:41.751Z,87.04
2022-08-29T05:48:09.627Z,87.29
2022-08-29T05:50:43.268Z,87.13
2022-08-29T05:53:16.706Z,86.97
2022-08-29T05:55:44.273Z,86.47
2022-08-29T05:58:12.522Z,86.28
2022-08-29T06:00:43.934Z,86.25
2022-08-29T06:03:11.748Z,85.70
2022-08-29T06:05:39.185Z,85.52
2022-08-29T06:08:06.653Z,85.18
2022-08-29T06:10:34.330Z,84.69
2022-08-29T06:13:00.836Z,84.32
2022-08-29T06:15:29.772Z,84.62
2022-08-29T06:17:56.805Z,84.10
2022-08-29T06:20:23.640Z,83.98
2022-08-29T06:22:50.230Z,83.50
2022-08-29T06:25:37.941Z,83.66
2022-08-29T06:28:03.644Z,83.59
2022-08-29T06:30:33.809Z,83.19
2022-08-29T06:33:01.395Z,83.41
2022-08-29T06:35:28.219Z,82.94
2022-08-29T06:37:54.673Z,82.41
2022-08-29T06:40:21.302Z,82.09
2022-08-29T06:42:47.908Z,81.75
2022-08-29T06:45:14.943Z,82.30
2022-08-29T06:47:41.443Z,82.15
2022-08-29T06:50:08.356Z,82.15
2022-08-29T06:52:35.609Z,82.28
2022-08-29T06:55:02.843Z,82.41
2022-08-29T06:57:29.532Z,82.07
2022-08-29T06:59:56.103Z,81.83
2022-08-29T07:02:22.725Z,81.55
2022-08-29T07:04:49.327Z,81.82
2022-08-29T07:07:15.911Z,81.93
2022-08-29T07:09:42.504Z,82.42
2022-08-29T07:12:09.012Z,82.07
2022-08-29T07:14:35.569Z,82.08
2022-08-29T07:17:02.141Z,82.30
2022-08-29T07:19:28.745Z,82.12
2022-08-29T07:21:58.476Z,82.49
2022-08-29T07:24:25.657Z,82.82
2022-08-29T07:26:52.232Z,83.40
2022-08-29T07:29:21.261Z,83.35
2022-08-29T07:31:48.339Z,83.10
2022-08-29T07:34:15.686Z,82.87
2022-08-29T07:36:42.378Z,83.06
2022-08-29T07:39:16.884Z,83.13
2022-08-29T07:41:44.462Z,82.99
2022-08-29T07:44:12.384Z,82.77
2022-08-29T07:46:38.918Z,82.49
2022-08-29T07:49:05.730Z,82.28
2022-08-29T07:51:32.284Z,81.64
2022-08-29T07:53:59.052Z,81.37
2022-08-29T07:56:30.317Z,80.99
2022-08-29T07:58:59.128Z,80.92
2022-08-29T08:01:26.975Z,81.33
2022-08-29T08:03:54.143Z,81.20
2022-08-29T08:06:23.122Z,81.45
2022-08-29T08:08:51.083Z,80.61
2022-08-29T08:11:18.820Z,80.28
2022-08-29T08:13:45.768Z,79.83
2022-08-29T08:16:16.028Z,79.41
2022-08-29T08:18:43.914Z,79.36
2022-08-29T08:21:12.003Z,78.46
2022-08-29T08:23:40.467Z,78.98
2022-08-29T08:26:08.391Z,78.88
2022-08-29T08:28:35.246Z,79.52
2022-08-29T08:31:06.413Z,79.54
2022-08-29T08:33:35.786Z,79.69
2022-08-29T08:36:06.123Z,79.93
2022-08-29T08:38:32.936Z,79.24
2022-08-29T08:41:28.439Z,78.23
2022-08-29T08:44:04.066Z,78.45
2022-08-29T08:46:42.004Z,77.29
2022-08-29T08:49:42.332Z,77.13
2022-08-29T08:52:21.263Z,76.66
2022-08-29T08:54:59.590Z,77.63
2022-08-29T08:57:32.161Z,77.54
2022-08-29T08:59:59.375Z,76.87
2022-08-29T09:02:35.547Z,76.49
2022-08-29T09:05:21.357Z,76.87
2022-08-29T09:08:12.569Z,76.46
2022-08-29T09:10:59.405Z,76.79
2022-08-29T09:13:51.585Z,76.12
2022-08-29T09:16:34.107Z,76.31
2022-08-29T09:19:09.481Z,76.21
2022-08-29T09:22:03.477Z,75.68
2022-08-29T09:24:40.742Z,76.13
2022-08-29T09:27:09.001Z,76.67
2022-08-29T09:29:37.257Z,75.67
2022-08-29T09:32:12.675Z,75.07
2022-08-29T09:35:07.502Z,75.17
2022-08-29T09:37:35.130Z,74.89
2022-08-29T09:40:11.313Z,74.65
2022-08-29T09:42:43.377Z,74.43
2022-08-29T09:45:23.843Z,74.04
2022-08-29T09:48:07.199Z,72.94
2022-08-29T09:50:33.778Z,71.13
2022-08-29T09:53:02.461Z,71.73
2022-08-29T09:55:45.510Z,72.56
2022-08-29T09:58:19.111Z,72.05
2022-08-29T10:01:04.681Z,71.96
2022-08-29T10:03:41.381Z,71.45
2022-08-29T10:06:21.590Z,71.49
2022-08-29T10:09:05.575Z,71.84
2022-08-29T10:11:44.067Z,72.53
2022-08-29T10:14:16.750Z,72.11
2022-08-29T10:17:19.444Z,71.67
2022-08-29T10:19:46.309Z,71.11
2022-08-29T10:22:35.776Z,70.53
2022-08-29T10:25:11.851Z,69.62
2022-08-29T10:27:54.251Z,68.43
2022-08-29T10:30:40.220Z,68.81
2022-08-29T10:33:14.479Z,67.25
2022-08-29T10:35:54.735Z,67.98
2022-08-29T10:38:44.454Z,67.41
2022-08-29T10:41:29.099Z,64.79
2022-08-29T10:47:21.869Z,65.78
2022-08-29T10:50:27.521Z,65.57
2022-08-29T10:53:23.980Z,64.64
2022-08-29T10:56:06.377Z,64.43
2022-08-29T10:58:51.780Z,64.20
2022-08-29T11:01:36.487Z,63.57
2022-08-29T11:04:17.256Z,63.18
2022-08-29T11:06:55.212Z,63.53
2022-08-29T11:09:27.712Z,63.65
2022-08-29T11:12:07.941Z,62.20
2022-08-29T11:14:40.731Z,62.13
2022-08-29T11:17:11.497Z,61.97
2022-08-29T11:19:45.809Z,62.51
2022-08-29T11:22:39.189Z,62.02
2022-08-29T11:25:12.390Z,62.42
2022-08-29T11:27:53.511Z,62.58
2022-08-29T11:30:27.865Z,62.31
2022-08-29T11:33:14.903Z,61.18
2022-08-29T11:36:19.156Z,60.65
2022-08-29T11:38:59.213Z,61.40
2022-08-29T11:41:52.302Z,61.31
2022-08-29T11:44:27.745Z,61.80
2022-08-29T11:46:56.646Z,61.19
2022-08-29T11:49:48.916Z,61.62
2022-08-29T11:52:22.306Z,59.99
2022-08-29T11:54:54.277Z,59.74
2022-08-29T11:57:20.765Z,61.16
2022-08-29T11:59:49.809Z,60.94
2022-08-29T12:02:28.482Z,60.53
2022-08-29T12:04:57.888Z,60.16
2022-08-29T12:07:44.457Z,59.50
2022-08-29T12:10:29.455Z,58.62
2022-08-29T12:13:04.085Z,58.96
2022-08-29T12:15:31.744Z,59.68
2022-08-29T12:18:13.280Z,57.78
2022-08-29T12:20:50.867Z,57.95
2022-08-29T12:23:24.216Z,58.35
2022-08-29T12:26:15.744Z,57.09
2022-08-29T12:28:56.170Z,57.33
2022-08-29T12:31:26.939Z,56.80
2022-08-29T12:34:19.448Z,56.74
2022-08-29T12:37:17.084Z,56.57
2022-08-29T12:39:58.368Z,54.86
2022-08-29T12:42:46.420Z,55.30
2022-08-29T12:45:18.998Z,55.75
2022-08-29T12:47:50.718Z,54.09
2022-08-29T12:50:25.267Z,53.37
2022-08-29T12:53:02.142Z,52.69
2022-08-29T12:55:36.950Z,53.01
2022-08-29T12:58:03.524Z,53.09
2022-08-29T13:00:32.466Z,52.22
2022-08-29T13:03:20.421Z,51.83
2022-08-29T13:05:48.195Z,52.30
2022-08-29T13:08:27.090Z,52.36
2022-08-29T13:11:04.043Z,51.70
2022-08-29T13:13:30.798Z,51.51
2022-08-29T13:16:01.558Z,52.77
2022-08-29T13:18:29.759Z,52.51
2022-08-29T13:21:28.697Z,52.71
2022-08-29T13:24:01.241Z,52.98
2022-08-29T13:26:32.317Z,53.29
2022-08-29T13:29:27.620Z,52.91
2022-08-29T13:32:24.138Z,52.74
2022-08-29T13:35:13.816Z,52.99
2022-08-29T13:37:43.800Z,53.70
2022-08-29T13:40:29.278Z,53.75
2022-08-29T13:42:56.765Z,53.11
2022-08-29T13:45:25.104Z,53.71
2022-08-29T13:48:01.553Z,53.86
2022-08-29T13:50:29.114Z,53.32
2022-08-29T13:52:57.540Z,54.32
2022-08-29T13:55:24.998Z,54.21
2022-08-29T13:57:53.268Z,54.21
2022-08-29T14:00:24.680Z,53.40
2022-08-29T14:03:03.036Z,53.21
2022-08-29T14:05:30.146Z,53.50
2022-08-29T14:07:56.862Z,53.48
2022-08-29T14:10:23.490Z,53.57
2022-08-29T14:12:50.046Z,53.59
2022-08-29T14:15:21.049Z,53.04
2022-08-29T14:17:48.105Z,53.24
2022-08-29T14:20:17.611Z,53.00
2022-08-29T14:22:45.232Z,52.85
2022-08-29T14:25:13.734Z,53.27
2022-08-29T14:27:40.960Z,52.92
2022-08-29T14:30:10.380Z,53.12
2022-08-29T14:32:37.302Z,53.60
2022-08-29T14:35:05.887Z,52.07
2022-08-29T14:37:32.672Z,51.71
2022-08-29T14:39:59.290Z,51.40
2022-08-29T14:42:26.003Z,51.93
2022-08-29T14:44:52.764Z,51.28
2022-08-29T14:47:20.446Z,51.31
2022-08-29T14:49:46.941Z,51.77
2022-08-29T14:52:15.059Z,51.60
2022-08-29T14:54:43.158Z,51.41
2022-08-29T14:57:10.661Z,50.94
2022-08-29T14:59:39.624Z,49.20
2022-08-29T15:02:08.261Z,49.58
2022-08-29T15:04:37.034Z,48.69
2022-08-29T15:07:11.875Z,47.66
2022-08-29T15:09:39.496Z,47.07
2022-08-29T15:12:06.319Z,48.25
2022-08-29T15:14:34.642Z,48.41
2022-08-29T15:17:02.067Z,48.41
2022-08-29T15:20:15.900Z,48.23
2022-08-29T15:22:15.487Z,47.92
2022-08-29T15:24:42.744Z,48.19
2022-08-29T15:27:09.975Z,47.51
2022-08-29T15:29:37.417Z,46.80
2022-08-29T15:32:05.055Z,47.84
2022-08-29T15:34:31.907Z,46.98
2022-08-29T15:36:59.554Z,47.73
2022-08-29T15:39:27.617Z,46.48
2022-08-29T15:41:59.736Z,46.00
2022-08-29T15:44:28.400Z,45.30
2022-08-29T15:46:56.700Z,44.86
2022-08-29T15:49:25.978Z,46.17
2022-08-29T15:51:53.663Z,45.87
2022-08-29T15:54:20.807Z,44.64
2022-08-29T15:56:47.423Z,43.87
2022-08-29T15:59:15.370Z,43.33
2022-08-29T16:01:45.969Z,43.74
2022-08-29T16:04:14.106Z,43.99
2022-08-29T16:06:40.942Z,44.51
2022-08-29T16:09:15.187Z,45.46
2022-08-29T16:11:44.319Z,45.42
2022-08-29T16:16:58.432Z,45.73
2022-08-29T16:19:25.036Z,46.11
2022-08-29T16:21:51.954Z,46.13
2022-08-29T16:24:21.618Z,45.85
2022-08-29T16:26:48.182Z,46.23
2022-08-29T16:29:14.733Z,46.47
2022-08-29T16:31:53.894Z,46.83
2022-08-29T16:34:20.870Z,47.31
2022-08-29T16:36:47.391Z,47.67
2022-08-29T16:39:13.955Z,47.92
2022-08-29T16:41:40.510Z,48.04
2022-08-29T16:44:08.205Z,48.10
2022-08-29T16:46:34.799Z,48.51
2022-08-29T16:49:01.467Z,47.83
2022-08-29T16:51:28.284Z,47.11
2022-08-29T16:53:58.126Z,46.79
2022-08-29T16:56:24.914Z,46.09
2022-08-29T16:59:01.499Z,45.67
2022-08-29T17:01:34.463Z,45.19
2022-08-29T17:04:02.377Z,45.22
2022-08-29T17:06:30.192Z,45.41
2022-08-29T17:08:57.208Z,45.63
2022-08-29T17:11:24.403Z,46.27
2022-08-29T17:13:51.076Z,46.36
2022-08-29T17:16:18.132Z,47.22
2022-08-29T17:18:45.225Z,47.97
2022-08-29T17:21:12.008Z,48.64
2022-08-29T17:23:39.001Z,48.79
2022-08-29T17:26:08.311Z,48.79
2022-08-29T17:28:36.637Z,49.23
2022-08-29T17:31:03.544Z,49.65
2022-08-29T17:33:30.130Z,49.77
2022-08-29T17:35:56.889Z,50.01
2022-08-29T17:38:24.683Z,50.16
2022-08-29T17:40:57.163Z,49.89
2022-08-29T17:43:25.900Z,50.45
2022-08-29T17:45:52.875Z,50.76
2022-08-29T17:48:20.209Z,51.19
2022-08-29T17:50:48.165Z,51.50
2022-08-29T17:53:14.990Z,51.69
2022-08-29T17:55:41.976Z,51.34
2022-08-29T17:58:08.799Z,51.68
2022-08-29T18:00:36.022Z,52.07
2022-08-29T18:03:02.599Z,52.22
2022-08-29T18:05:29.379Z,52.31
2022-08-29T18:07:56.988Z,52.53
2022-08-29T18:10:24.017Z,52.54
2022-08-29T18:12:50.550Z,53.15
2022-08-29T18:15:17.261Z,53.55
2022-08-29T18:17:45.289Z,53.78
2022-08-29T18:20:15.685Z,54.29
2022-08-29T18:22:43.190Z,54.95
2022-08-29T18:25:11.369Z,55.55
2022-08-29T18:27:43.681Z,56.40
2022-08-29T18:30:13.616Z,57.50
2022-08-29T18:32:40.893Z,57.34
2022-08-29T18:35:08.497Z,58.18
2022-08-29T18:37:35.369Z,59.43
2022-08-29T18:40:02.631Z,59.91
2022-08-29T18:42:40.649Z,60.83
2022-08-29T18:45:09.667Z,61.18
2022-08-29T18:47:37.099Z,62.24
2022-08-29T18:50:25.082Z,62.45
2022-08-29T18:52:52.972Z,63.44
2022-08-29T18:55:20.645Z,63.60
2022-08-29T18:57:48.258Z,64.44
2022-08-29T19:00:16.373Z,65.33
2022-08-29T19:02:43.164Z,65.48
2022-08-29T19:05:10.226Z,66.12
2022-08-29T19:07:36.808Z,66.45
2022-08-29T19:10:05.854Z,67.82
2022-08-29T19:12:32.680Z,67.23
2022-08-29T19:15:00.091Z,67.83
2022-08-29T19:17:26.831Z,68.33
2022-08-29T19:20:12.360Z,68.52
2022-08-29T19:22:39.434Z,69.10
2022-08-29T19:25:08.638Z,69.14
2022-08-29T19:27:43.564Z,69.72
2022-08-29T19:30:13.329Z,70.21
2022-08-29T19:32:40.205Z,70.61
2022-08-29T19:35:07.748Z,71.23
2022-08-29T19:37:34.352Z,72.22
2022-08-29T19:40:01.765Z,72.51
2022-08-29T19:42:28.439Z,72.99
2022-08-29T19:44:55.339Z,73.38
2022-08-29T19:47:24.015Z,74.03
2022-08-29T19:49:51.036Z,73.89
2022-08-29T19:52:18.051Z,74.88
2022-08-29T19:54:44.668Z,75.05
2022-08-29T19:57:14.768Z,75.39
2022-08-29T19:59:42.352Z,76.10
2022-08-29T20:02:09.509Z,76.18
2022-08-29T20:04:36.387Z,76.83
2022-08-29T20:07:03.114Z,77.34
2022-08-29T20:09:30.054Z,77.25
2022-08-29T20:11:57.131Z,77.59
2022-08-29T20:14:24.220Z,78.36
2022-08-29T20:16:51.698Z,78.88
2022-08-29T20:19:18.986Z,78.74
2022-08-29T20:21:46.026Z,78.65
2022-08-29T20:24:15.518Z,78.83
2022-08-29T20:26:42.936Z,79.24
2022-08-29T20:29:11.766Z,79.67
2022-08-29T20:31:39.069Z,80.04
2022-08-29T20:34:05.873Z,80.26
2022-08-29T20:36:51.042Z,81.43
2022-08-29T20:39:20.161Z,82.28
2022-08-29T20:41:56.076Z,82.50
2022-08-29T20:44:24.987Z,83.47
2022-08-29T20:46:52.179Z,84.63
2022-08-29T20:49:23.300Z,84.18
2022-08-29T20:51:51.448Z,85.06
2022-08-29T20:54:22.112Z,84.81
2022-08-29T20:56:49.445Z,85.60
2022-08-29T20:59:16.090Z,86.09
2022-08-29T21:01:43.511Z,86.29
2022-08-29T21:04:30.307Z,86.66
2022-08-29T21:07:01.078Z,86.56
2022-08-29T21:09:28.212Z,86.61
2022-08-29T21:11:55.484Z,87.20
2022-08-29T21:14:22.732Z,88.66
2022-08-29T21:16:51.538Z,88.33
2022-08-29T21:19:18.814Z,88.43
2022-08-29T21:21:45.582Z,88.73
2022-08-29T21:24:12.511Z,89.11
2022-08-29T21:26:40.047Z,89.02
2022-08-29T21:29:07.735Z,89.61
2022-08-29T21:31:36.061Z,89.78
2022-08-29T21:34:06.802Z,90.06
2022-08-29T21:36:36.075Z,90.43
2022-08-29T21:39:05.015Z,90.80
2022-08-29T21:41:32.849Z,91.04
2022-08-29T21:43:59.470Z,91.48
2022-08-29T21:46:29.727Z,91.73
2022-08-29T21:48:59.769Z,92.13
2022-08-29T21:51:28.364Z,92.21
2022-08-29T21:53:56.678Z,92.48
2022-08-29T21:56:25.253Z,93.12
2022-08-29T21:58:56.884Z,93.39
2022-08-29T22:01:27.671Z,93.94
2022-08-29T22:03:54.709Z,94.13
2022-08-29T22:06:22.400Z,94.07
2022-08-29T22:08:49.326Z,94.29
2022-08-29T22:11:24.181Z,94.89
2022-08-29T22:13:51.784Z,94.94
2022-08-29T22:16:28.767Z,95.44
2022-08-29T22:19:07.841Z,95.68
2022-08-29T22:21:38.338Z,95.89
2022-08-29T22:24:06.744Z,96.29
2022-08-29T22:26:34.825Z,97.08
2022-08-29T22:29:02.063Z,98.03
2022-08-29T22:31:28.693Z,97.95
2022-08-29T22:33:55.477Z,98.28
2022-08-29T22:36:22.551Z,98.69
2022-08-29T22:38:56.558Z,98.62
2022-08-29T22:41:24.340Z,99.45
2022-08-29T22:44:11.343Z,100.00
2022-08-29T22:46:43.143Z,99.80
2022-08-29T22:49:10.026Z,99.81
2022-08-29T22:51:36.565Z,100.00
2022-08-29T22:54:21.717Z,100.00
2022-08-29T22:56:48.275Z,100.00
2022-08-29T22:59:14.947Z,100.00
2022-08-29T23:01:44.150Z,100.00
2022-08-29T23:04:11.293Z,100.00
2022-08-29T23:06:38.110Z,100.00
2022-08-29T23:09:05.660Z,100.00
2022-08-29T23:11:32.643Z,100.00
2022-08-29T23:13:59.180Z,100.00
2022-08-29T23:16:25.835Z,100.00
2022-08-29T23:18:52.386Z,100.00
2022-08-29T23:21:19.893Z,100.00
2022-08-29T23:23:46.537Z,100.00
2022-08-29T23:26:13.104Z,100.00
2022-08-29T23:28:40.351Z,100.00
2022-08-29T23:31:07.025Z,100.00
2022-08-29T23:33:35.900Z,100.00
2022-08-29T23:36:03.072Z,100.00
2022-08-29T23:38:29.636Z,100.00
2022-08-29T23:40:57.513Z,100.00
2022-08-29T23:43:24.745Z,100.00
2022-08-29T23:45:54.592Z,100.00
2022-08-29T23:48:25.893Z,100.00
2022-08-29T23:50:53.446Z,100.00
2022-08-29T23:53:21.557Z,100.00
2022-08-29T23:55:48.982Z,100.00
2022-08-29T23:58:16.120Z,100.00
