createdAt,value
2018-08-18T00:00:21.267Z,2.80
2018-08-18T00:02:49.805Z,3.40
2018-08-18T00:05:18.542Z,5.03
2018-08-18T00:07:47.582Z,8.20
2018-08-18T00:10:17.864Z,3.20
2018-08-18T00:12:46.227Z,3.37
2018-08-18T00:15:14.543Z,3.40
2018-08-18T00:17:42.819Z,3.30
2018-08-18T00:20:17.128Z,3.17
2018-08-18T00:22:46.283Z,2.90
2018-08-18T00:25:15.251Z,2.50
2018-08-18T00:27:43.900Z,3.33
2018-08-18T00:30:17.382Z,3.03
2018-08-18T00:32:46.106Z,2.63
2018-08-18T00:35:14.723Z,3.00
2018-08-18T00:37:43.464Z,4.37
2018-08-18T00:40:12.456Z,3.33
2018-08-18T00:42:41.296Z,3.20
2018-08-18T00:45:11.133Z,2.97
2018-08-18T00:47:40.140Z,2.70
2018-08-18T00:50:09.369Z,7.03
2018-08-18T00:52:38.132Z,3.33
2018-08-18T00:55:06.719Z,2.80
2018-08-18T00:57:35.159Z,3.77
2018-08-18T01:00:03.600Z,2.70
2018-08-18T01:02:32.248Z,2.53
2018-08-18T01:05:01.517Z,3.27
2018-08-18T01:07:31.007Z,2.30
2018-08-18T01:10:00.134Z,3.00
2018-08-18T01:12:28.947Z,2.90
2018-08-18T01:14:58.213Z,3.45
2018-08-18T01:17:27.044Z,2.77
2018-08-18T01:19:56.898Z,4.03
2018-08-18T01:22:25.564Z,3.00
2018-08-18T01:24:54.485Z,4.23
2018-08-18T01:27:22.930Z,2.77
2018-08-18T01:29:56.607Z,2.70
2018-08-18T01:32:25.149Z,2.83
2018-08-18T01:34:54.320Z,3.40
2018-08-18T01:37:22.667Z,3.10
2018-08-18T01:39:53.037Z,4.10
2018-08-18T01:42:21.708Z,3.27
2018-08-18T01:44:51.908Z,2.87
2018-08-18T01:47:20.647Z,3.97
2018-08-18T01:49:49.227Z,4.00
2018-08-18T01:52:20.463Z,3.27
2018-08-18T01:54:48.995Z,3.17
2018-08-18T01:57:18.423Z,3.90
2018-08-18T01:59:47.339Z,3.90
2018-08-18T02:02:25.207Z,4.43
2018-08-18T02:04:53.945Z,4.90
2018-08-18T02:07:26.996Z,3.87
2018-08-18T02:09:55.794Z,3.57
2018-08-18T02:12:24.879Z,4.20
2018-08-18T02:14:53.583Z,4.40
2018-08-18T02:17:25.932Z,9.38
2018-08-18T02:19:54.437Z,4.20
2018-08-18T02:22:23.811Z,5.03
2018-08-18T02:24:52.412Z,3.73
2018-08-18T02:27:20.699Z,4.20
2018-08-18T02:30:01.224Z,4.40
2018-08-18T02:32:32.306Z,4.13
2018-08-18T02:35:00.993Z,4.97
2018-08-18T02:37:30.263Z,4.20
2018-08-18T02:39:58.714Z,5.30
2018-08-18T02:42:27.555Z,4.50
2018-08-18T02:44:56.304Z,4.87
2018-08-18T02:47:24.699Z,4.37
2018-08-18T02:49:54.324Z,10.03
2018-08-18T02:52:24.111Z,6.30
2018-08-18T02:54:56.003Z,6.47
2018-08-18T02:57:27.509Z,5.87
2018-08-18T02:59:58.415Z,5.40
2018-08-18T03:02:26.705Z,5.20
2018-08-18T03:04:55.386Z,5.78
2018-08-18T03:07:24.128Z,5.73
2018-08-18T03:09:52.584Z,6.87
2018-08-18T03:12:20.928Z,5.97
2018-08-18T03:14:49.193Z,5.97
2018-08-18T03:17:18.451Z,6.10
2018-08-18T03:19:47.093Z,6.60
2018-08-18T03:22:15.723Z,7.20
2018-08-18T03:24:44.140Z,6.77
2018-08-18T03:27:12.730Z,6.60
2018-08-18T03:29:46.658Z,8.47
2018-08-18T03:32:15.043Z,7.07
2018-08-18T03:34:43.444Z,8.07
2018-08-18T03:37:25.173Z,8.80
2018-08-18T03:39:53.826Z,7.97
2018-08-18T03:42:23.373Z,8.23
2018-08-18T03:44:54.619Z,7.00
2018-08-18T03:47:23.007Z,9.13
2018-08-18T03:49:51.332Z,6.97
2018-08-18T03:52:19.671Z,6.37
2018-08-18T03:54:48.104Z,8.27
2018-08-18T03:57:17.983Z,6.97
2018-08-18T03:59:48.835Z,7.53
2018-08-18T04:02:21.547Z,10.28
2018-08-18T04:04:50.456Z,10.43
2018-08-18T04:07:19.961Z,9.23
2018-08-18T04:09:48.220Z,7.50
2018-08-18T04:12:16.525Z,9.80
2018-08-18T04:14:45.123Z,8.53
2018-08-18T04:17:25.027Z,7.80
2018-08-18T04:19:58.029Z,7.90
2018-08-18T04:22:27.952Z,7.57
2018-08-18T04:25:01.467Z,6.77
2018-08-18T04:27:40.735Z,7.97
2018-08-18T04:30:12.520Z,7.20
2018-08-18T04:32:51.059Z,7.65
2018-08-18T04:35:23.280Z,8.00
2018-08-18T04:37:53.612Z,6.93
2018-08-18T04:40:22.975Z,7.07
2018-08-18T04:42:56.224Z,12.13
2018-08-18T04:45:24.758Z,7.33
2018-08-18T04:47:55.261Z,7.63
2018-08-18T04:50:26.138Z,7.90
2018-08-18T04:52:55.511Z,8.60
2018-08-18T04:55:24.707Z,10.20
2018-08-18T04:57:53.736Z,7.87
2018-08-18T05:00:24.704Z,8.40
2018-08-18T05:02:58.751Z,7.07
2018-08-18T05:05:33.927Z,12.77
2018-08-18T05:08:06.907Z,9.00
2018-08-18T05:10:42.607Z,8.43
2018-08-18T05:13:15.928Z,9.30
2018-08-18T05:15:45.821Z,9.33
2018-08-18T05:18:17.575Z,11.53
2018-08-18T05:20:46.944Z,11.83
2018-08-18T05:23:24.188Z,11.40
2018-08-18T05:25:54.004Z,10.20
2018-08-18T05:28:24.186Z,9.90
2018-08-18T05:30:55.125Z,14.57
2018-08-18T05:33:25.199Z,13.70
2018-08-18T05:35:53.585Z,9.70
2018-08-18T05:38:23.460Z,13.20
2018-08-18T05:40:52.756Z,12.10
2018-08-18T05:43:21.206Z,12.63
2018-08-18T05:45:51.128Z,10.23
2018-08-18T05:48:19.696Z,13.10
2018-08-18T05:50:47.979Z,11.80
2018-08-18T05:53:22.539Z,13.37
2018-08-18T05:55:51.109Z,11.30
2018-08-18T05:58:19.657Z,13.10
2018-08-18T06:00:51.028Z,9.80
2018-08-18T06:03:21.561Z,10.60
2018-08-18T06:05:53.497Z,12.93
2018-08-18T06:08:22.752Z,11.70
2018-08-18T06:10:52.429Z,12.30
2018-08-18T06:13:22.368Z,10.27
2018-08-18T06:16:10.809Z,10.87
2018-08-18T06:18:40.556Z,11.80
2018-08-18T06:21:09.110Z,10.07
2018-08-18T06:23:39.067Z,12.57
2018-08-18T06:26:08.435Z,9.97
2018-08-18T06:28:38.032Z,12.20
2018-08-18T06:31:08.336Z,11.40
2018-08-18T06:33:38.781Z,14.10
2018-08-18T06:36:09.127Z,11.47
2018-08-18T06:38:39.044Z,9.97
2018-08-18T06:41:09.486Z,12.43
2018-08-18T06:43:42.013Z,15.13
2018-08-18T06:46:11.264Z,13.57
2018-08-18T06:48:40.460Z,13.37
2018-08-18T06:51:08.892Z,10.70
2018-08-18T06:53:43.875Z,15.32
2018-08-18T06:56:12.808Z,12.10
2018-08-18T06:58:42.216Z,21.57
2018-08-18T07:01:11.127Z,11.10
2018-08-18T07:03:41.411Z,10.47
2018-08-18T07:06:11.632Z,12.73
2018-08-18T07:08:53.200Z,10.63
2018-08-18T07:11:21.876Z,10.93
2018-08-18T07:13:50.557Z,13.60
2018-08-18T07:16:19.445Z,13.07
2018-08-18T07:18:49.992Z,12.37
2018-08-18T07:21:21.531Z,12.90
2018-08-18T07:23:50.039Z,11.30
2018-08-18T07:26:19.955Z,10.00
2018-08-18T07:28:48.491Z,13.70
2018-08-18T07:31:17.075Z,12.23
2018-08-18T07:33:45.545Z,11.27
2018-08-18T07:36:14.070Z,16.13
2018-08-18T07:38:42.663Z,13.70
2018-08-18T07:41:11.826Z,8.87
2018-08-18T07:43:40.473Z,12.40
2018-08-18T07:46:09.123Z,10.43
2018-08-18T07:48:37.451Z,10.70
2018-08-18T07:51:06.460Z,9.30
2018-08-18T07:53:36.682Z,9.80
2018-08-18T07:56:05.282Z,8.50
2018-08-18T07:58:37.088Z,7.97
2018-08-18T08:01:08.055Z,10.50
2018-08-18T08:03:37.001Z,10.87
2018-08-18T08:06:06.279Z,9.37
2018-08-18T08:08:40.228Z,10.88
2018-08-18T08:11:14.395Z,10.13
2018-08-18T08:13:43.058Z,8.90
2018-08-18T08:16:11.351Z,8.90
2018-08-18T08:18:39.670Z,9.07
2018-08-18T08:21:10.402Z,9.97
2018-08-18T08:23:40.306Z,8.80
2018-08-18T08:26:10.533Z,11.50
2018-08-18T08:28:40.003Z,7.83
2018-08-18T08:31:08.328Z,9.10
2018-08-18T08:33:38.727Z,9.55
2018-08-18T08:36:08.643Z,8.40
2018-08-18T08:38:48.233Z,18.23
2018-08-18T08:41:16.571Z,14.67
2018-08-18T08:43:44.924Z,13.07
2018-08-18T08:46:13.588Z,10.77
2018-08-18T08:48:42.024Z,14.00
2018-08-18T08:51:11.046Z,13.90
2018-08-18T08:53:39.383Z,12.83
2018-08-18T08:56:07.801Z,9.00
2018-08-18T08:58:40.958Z,8.43
2018-08-18T09:01:09.261Z,9.50
2018-08-18T09:03:37.959Z,9.58
2018-08-18T09:06:06.365Z,8.67
2018-08-18T09:08:34.719Z,8.97
2018-08-18T09:11:04.307Z,9.57
2018-08-18T09:13:32.640Z,9.60
2018-08-18T09:16:01.051Z,11.00
2018-08-18T09:18:29.756Z,8.30
2018-08-18T09:20:58.329Z,8.83
2018-08-18T09:23:27.023Z,9.43
2018-08-18T09:25:55.495Z,10.30
2018-08-18T09:28:24.250Z,8.58
2018-08-18T09:30:52.796Z,9.10
2018-08-18T09:33:21.092Z,10.87
2018-08-18T09:35:59.132Z,7.93
2018-08-18T09:38:27.503Z,14.93
2018-08-18T09:40:55.832Z,8.80
2018-08-18T09:43:25.472Z,13.68
2018-08-18T09:45:56.263Z,10.10
2018-08-18T09:48:25.753Z,9.67
2018-08-18T09:50:55.728Z,13.10
2018-08-18T09:53:24.676Z,12.13
2018-08-18T09:55:53.224Z,13.13
2018-08-18T09:58:21.821Z,14.80
2018-08-18T10:00:50.169Z,14.47
2018-08-18T10:03:18.503Z,12.60
2018-08-18T10:05:46.846Z,13.03
2018-08-18T10:08:15.852Z,12.07
2018-08-18T10:10:44.529Z,11.90
2018-08-18T10:13:13.246Z,15.67
2018-08-18T10:15:42.165Z,17.43
2018-08-18T10:18:10.634Z,10.40
2018-08-18T10:20:44.744Z,11.67
2018-08-18T10:23:13.608Z,16.17
2018-08-18T10:25:42.254Z,11.90
2018-08-18T10:28:10.592Z,16.37
2018-08-18T10:30:38.923Z,14.03
2018-08-18T10:33:07.611Z,11.10
2018-08-18T10:35:36.256Z,12.63
2018-08-18T10:38:06.109Z,10.97
2018-08-18T10:40:35.995Z,15.77
2018-08-18T10:43:05.045Z,15.70
2018-08-18T10:45:33.411Z,12.70
2018-08-18T10:48:03.868Z,14.37
2018-08-18T10:50:44.224Z,13.30
2018-08-18T10:53:12.832Z,12.03
2018-08-18T10:55:41.137Z,13.60
2018-08-18T10:58:10.278Z,12.37
2018-08-18T11:00:39.089Z,12.63
2018-08-18T11:03:08.491Z,15.17
2018-08-18T11:05:36.780Z,10.63
2018-08-18T11:08:06.077Z,10.70
2018-08-18T11:10:38.606Z,10.93
2018-08-18T11:13:07.211Z,10.83
2018-08-18T11:15:35.504Z,13.30
2018-08-18T11:18:04.128Z,8.30
2018-08-18T11:20:33.752Z,9.23
2018-08-18T11:23:12.100Z,9.90
2018-08-18T11:25:44.543Z,9.63
2018-08-18T11:28:13.533Z,11.80
2018-08-18T11:30:42.003Z,11.07
2018-08-18T11:33:12.536Z,8.67
2018-08-18T11:35:40.808Z,7.77
2018-08-18T11:38:11.999Z,8.77
2018-08-18T11:40:40.591Z,8.83
2018-08-18T11:43:10.688Z,8.83
2018-08-18T11:45:39.862Z,8.50
2018-08-18T11:48:11.173Z,9.33
2018-08-18T11:50:39.808Z,10.17
2018-08-18T11:53:08.219Z,8.40
2018-08-18T11:55:37.247Z,7.23
2018-08-18T11:58:08.126Z,7.60
2018-08-18T12:00:41.976Z,9.90
2018-08-18T12:03:14.997Z,8.17
2018-08-18T12:05:49.473Z,6.80
2018-08-18T12:08:19.947Z,5.60
2018-08-18T12:10:49.294Z,11.30
2018-08-18T12:13:17.907Z,6.87
2018-08-18T12:16:11.200Z,4.63
2018-08-18T12:18:40.979Z,4.80
2018-08-18T12:21:09.589Z,4.30
2018-08-18T12:23:39.370Z,4.67
2018-08-18T12:26:12.196Z,5.57
2018-08-18T12:28:47.744Z,4.77
2018-08-18T12:31:20.442Z,5.57
2018-08-18T12:33:49.084Z,5.20
2018-08-18T12:36:17.466Z,5.13
2018-08-18T12:38:47.776Z,10.90
2018-08-18T12:41:16.716Z,5.73
2018-08-18T12:43:47.495Z,5.37
2018-08-18T12:46:17.747Z,7.33
2018-08-18T12:48:47.927Z,4.63
2018-08-18T12:51:17.444Z,6.40
2018-08-18T12:53:47.010Z,5.57
2018-08-18T12:56:17.299Z,7.90
2018-08-18T12:59:33.592Z,7.57
2018-08-18T13:02:02.711Z,7.00
2018-08-18T13:04:31.584Z,5.83
2018-08-18T13:07:00.435Z,5.27
2018-08-18T13:09:28.732Z,8.40
2018-08-18T13:11:58.272Z,4.60
2018-08-18T13:14:28.577Z,5.42
2018-08-18T13:16:57.547Z,3.83
2018-08-18T13:19:29.820Z,4.17
2018-08-18T13:21:58.681Z,12.20
2018-08-18T13:24:29.979Z,3.80
2018-08-18T13:26:59.685Z,6.15
2018-08-18T13:29:28.001Z,3.50
2018-08-18T13:31:56.548Z,5.10
2018-08-18T13:34:25.308Z,3.92
2018-08-18T13:36:53.718Z,3.87
2018-08-18T13:39:22.025Z,4.37
2018-08-18T13:41:51.035Z,4.62
2018-08-18T13:44:29.290Z,3.97
2018-08-18T13:46:57.566Z,3.50
2018-08-18T13:49:26.806Z,3.58
2018-08-18T13:51:55.228Z,3.70
2018-08-18T13:54:24.103Z,4.03
2018-08-18T13:56:52.677Z,4.03
2018-08-18T13:59:41.720Z,3.53
2018-08-18T14:02:10.542Z,3.83
2018-08-18T14:04:40.931Z,4.10
2018-08-18T14:07:10.515Z,3.73
2018-08-18T14:09:41.199Z,7.80
2018-08-18T14:12:14.715Z,3.50
2018-08-18T14:14:43.791Z,3.58
2018-08-18T14:17:12.594Z,5.47
2018-08-18T14:19:41.035Z,3.80
2018-08-18T14:22:10.180Z,3.60
2018-08-18T14:24:39.530Z,4.20
2018-08-18T14:27:12.813Z,4.12
2018-08-18T14:29:41.808Z,3.60
2018-08-18T14:32:15.756Z,3.70
2018-08-18T14:34:51.314Z,3.77
2018-08-18T14:37:20.567Z,3.90
2018-08-18T14:39:48.886Z,3.40
2018-08-18T14:42:17.431Z,3.77
2018-08-18T14:44:46.026Z,3.37
2018-08-18T14:47:15.400Z,3.37
2018-08-18T14:49:43.676Z,3.17
2018-08-18T14:52:11.993Z,4.17
2018-08-18T14:54:40.291Z,3.22
2018-08-18T14:57:08.759Z,4.10
2018-08-18T14:59:38.197Z,5.45
2018-08-18T15:02:07.915Z,3.50
2018-08-18T15:04:36.412Z,3.77
2018-08-18T15:07:05.001Z,4.92
2018-08-18T15:09:36.955Z,3.33
2018-08-18T15:12:06.108Z,4.12
2018-08-18T15:14:34.659Z,4.13
2018-08-18T15:17:03.332Z,3.55
2018-08-18T15:19:31.927Z,5.27
2018-08-18T15:22:02.945Z,3.60
2018-08-18T15:24:31.607Z,4.63
2018-08-18T15:27:00.092Z,3.30
2018-08-18T15:29:28.379Z,4.23
2018-08-18T15:31:56.972Z,4.47
2018-08-18T15:34:26.216Z,5.33
2018-08-18T15:36:54.492Z,4.73
2018-08-18T15:39:25.083Z,3.33
2018-08-18T15:41:56.386Z,3.63
2018-08-18T15:44:25.284Z,6.40
2018-08-18T15:46:54.409Z,4.03
2018-08-18T15:49:22.735Z,4.47
2018-08-18T15:51:51.549Z,4.27
2018-08-18T15:54:19.862Z,4.80
2018-08-18T15:56:48.511Z,4.60
2018-08-18T15:59:17.381Z,9.98
2018-08-18T16:01:45.936Z,4.90
2018-08-18T16:04:14.770Z,6.27
2018-08-18T16:06:43.650Z,5.58
2018-08-18T16:09:12.214Z,4.87
2018-08-18T16:11:40.515Z,5.10
2018-08-18T16:14:08.831Z,6.30
2018-08-18T16:16:52.728Z,5.20
2018-08-18T16:19:21.424Z,6.27
2018-08-18T16:21:49.706Z,5.70
2018-08-18T16:24:30.348Z,5.00
2018-08-18T16:26:59.424Z,5.20
2018-08-18T16:29:27.886Z,5.47
2018-08-18T16:32:13.923Z,5.90
2018-08-18T16:34:43.356Z,4.67
2018-08-18T16:37:11.638Z,5.90
2018-08-18T16:39:40.552Z,5.57
2018-08-18T16:42:09.088Z,5.37
2018-08-18T16:44:37.470Z,4.60
2018-08-18T16:47:06.395Z,4.97
2018-08-18T16:49:34.936Z,5.12
2018-08-18T16:52:03.244Z,5.30
2018-08-18T16:54:33.166Z,5.37
2018-08-18T16:57:02.251Z,7.00
2018-08-18T16:59:30.757Z,6.20
2018-08-18T17:01:59.047Z,5.83
2018-08-18T17:04:30.686Z,11.23
2018-08-18T17:06:59.466Z,6.47
2018-08-18T17:09:46.588Z,6.77
2018-08-18T17:12:20.971Z,8.67
2018-08-18T17:14:49.459Z,8.13
2018-08-18T17:17:17.749Z,6.37
2018-08-18T17:19:47.199Z,7.83
2018-08-18T17:22:16.123Z,6.37
2018-08-18T17:24:44.528Z,9.20
2018-08-18T17:27:12.851Z,5.70
2018-08-18T17:29:42.598Z,15.30
2018-08-18T17:32:11.327Z,5.47
2018-08-18T17:34:40.089Z,5.50
2018-08-18T17:37:08.395Z,5.83
2018-08-18T17:39:37.081Z,7.83
2018-08-18T17:42:05.743Z,5.77
2018-08-18T17:44:34.154Z,6.60
2018-08-18T17:47:08.651Z,6.33
2018-08-18T17:50:13.552Z,6.63
2018-08-18T17:52:42.195Z,9.43
2018-08-18T17:55:15.152Z,7.57
2018-08-18T17:57:43.760Z,6.10
2018-08-18T18:00:14.239Z,11.83
2018-08-18T18:02:48.220Z,7.47
2018-08-18T18:05:24.265Z,9.57
2018-08-18T18:07:54.792Z,7.00
2018-08-18T18:10:24.312Z,6.93
2018-08-18T18:12:52.677Z,5.90
2018-08-18T18:15:35.344Z,7.17
2018-08-18T18:18:03.980Z,6.73
2018-08-18T18:20:33.948Z,6.23
2018-08-18T18:23:02.590Z,7.73
2018-08-18T18:25:31.244Z,6.93
2018-08-18T18:28:01.306Z,6.73
2018-08-18T18:30:30.083Z,8.03
2018-08-18T18:32:58.553Z,8.77
2018-08-18T18:35:27.244Z,10.10
2018-08-18T18:38:03.243Z,11.10
2018-08-18T18:40:36.933Z,10.03
2018-08-18T18:43:05.524Z,12.73
2018-08-18T18:45:34.163Z,12.20
2018-08-18T18:48:02.584Z,7.90
2018-08-18T18:50:31.232Z,11.70
2018-08-18T18:52:59.795Z,7.62
2018-08-18T18:55:28.594Z,9.70
2018-08-18T18:58:09.989Z,10.20
2018-08-18T19:00:39.488Z,8.60
2018-08-18T19:03:09.473Z,6.90
2018-08-18T19:05:38.085Z,7.85
2018-08-18T19:08:10.152Z,11.93
2018-08-18T19:10:38.901Z,8.13
2018-08-18T19:13:07.807Z,8.57
2018-08-18T19:15:36.183Z,8.10
2018-08-18T19:18:04.744Z,12.90
2018-08-18T19:20:33.015Z,7.37
2018-08-18T19:23:07.905Z,10.87
2018-08-18T19:25:37.288Z,8.00
2018-08-18T19:28:05.561Z,8.50
2018-08-18T19:30:34.576Z,8.60
2018-08-18T19:33:03.452Z,8.90
2018-08-18T19:35:40.359Z,8.43
2018-08-18T19:38:09.128Z,9.70
2018-08-18T19:40:39.049Z,8.23
2018-08-18T19:43:10.335Z,8.48
2018-08-18T19:45:39.015Z,11.63
2018-08-18T19:48:08.448Z,8.05
2018-08-18T19:50:36.804Z,9.83
2018-08-18T19:53:10.567Z,11.07
2018-08-18T19:55:39.035Z,14.17
2018-08-18T19:58:07.339Z,11.80
2018-08-18T20:00:35.852Z,15.20
2018-08-18T20:03:07.480Z,13.67
2018-08-18T20:05:35.753Z,12.97
2018-08-18T20:08:04.106Z,14.10
2018-08-18T20:10:36.033Z,16.23
2018-08-18T20:13:04.416Z,19.43
2018-08-18T20:15:32.684Z,21.43
2018-08-18T20:18:01.246Z,23.17
2018-08-18T20:20:31.419Z,14.53
2018-08-18T20:22:59.691Z,15.00
2018-08-18T20:25:28.335Z,17.37
2018-08-18T20:27:56.786Z,15.20
2018-08-18T20:30:25.156Z,12.27
2018-08-18T20:32:53.792Z,17.23
2018-08-18T20:35:22.138Z,13.67
2018-08-18T20:37:51.013Z,14.50
2018-08-18T20:40:19.727Z,13.10
2018-08-18T20:42:48.617Z,16.52
2018-08-18T20:45:17.176Z,13.45
2018-08-18T20:47:45.578Z,13.17
2018-08-18T20:50:14.270Z,12.60
2018-08-18T20:52:42.813Z,14.33
2018-08-18T20:55:11.122Z,15.40
2018-08-18T20:57:40.185Z,13.90
2018-08-18T21:00:10.265Z,14.47
2018-08-18T21:02:39.120Z,13.20
2018-08-18T21:05:09.471Z,12.23
2018-08-18T21:07:37.811Z,14.23
2018-08-18T21:10:08.640Z,13.35
2018-08-18T21:12:42.697Z,16.77
2018-08-18T21:15:11.688Z,14.37
2018-08-18T21:17:39.964Z,14.70
2018-08-18T21:20:11.028Z,16.40
2018-08-18T21:22:39.314Z,18.20
2018-08-18T21:25:09.087Z,15.13
2018-08-18T21:27:37.397Z,14.83
2018-08-18T21:30:09.432Z,13.53
2018-08-18T21:32:37.731Z,14.00
2018-08-18T21:35:07.170Z,14.50
2018-08-18T21:37:35.470Z,14.33
2018-08-18T21:40:04.373Z,13.03
2018-08-18T21:42:32.655Z,12.87
2018-08-18T21:45:00.931Z,15.10
2018-08-18T21:47:29.513Z,13.40
2018-08-18T21:49:58.132Z,13.10
2018-08-18T21:52:26.506Z,13.07
2018-08-18T21:54:54.951Z,13.33
2018-08-18T21:57:23.925Z,13.63
2018-08-18T21:59:55.612Z,16.03
2018-08-18T22:02:37.456Z,13.27
2018-08-18T22:05:07.531Z,12.68
2018-08-18T22:07:41.167Z,14.37
2018-08-18T22:10:10.340Z,18.07
2018-08-18T22:12:39.506Z,14.57
2018-08-18T22:15:14.367Z,15.50
2018-08-18T22:17:42.688Z,20.43
2018-08-18T22:20:11.260Z,14.98
2018-08-18T22:22:39.863Z,14.87
2018-08-18T22:25:08.465Z,15.50
2018-08-18T22:27:37.553Z,15.50
2018-08-18T22:30:08.095Z,15.87
2018-08-18T22:32:38.991Z,15.40
2018-08-18T22:35:08.524Z,14.70
2018-08-18T22:37:36.839Z,16.20
2018-08-18T22:40:05.759Z,16.90
2018-08-18T22:42:34.443Z,14.30
2018-08-18T22:45:14.220Z,13.97
2018-08-18T22:47:43.435Z,15.80
2018-08-18T22:50:11.696Z,13.53
2018-08-18T22:52:40.212Z,15.77
2018-08-18T22:55:09.140Z,16.30
2018-08-18T22:57:37.447Z,13.50
2018-08-18T23:00:06.407Z,17.37
2018-08-18T23:02:34.976Z,16.48
2018-08-18T23:05:03.368Z,13.80
2018-08-18T23:07:32.124Z,13.68
2018-08-18T23:10:00.501Z,15.00
2018-08-18T23:12:29.040Z,16.27
2018-08-18T23:14:57.965Z,14.90
2018-08-18T23:17:26.579Z,14.85
2018-08-18T23:19:54.903Z,17.50
2018-08-18T23:22:38.271Z,17.10
2018-08-18T23:25:06.972Z,17.17
2018-08-18T23:27:35.240Z,19.07
2018-08-18T23:30:04.929Z,18.25
2018-08-18T23:32:33.459Z,18.40
2018-08-18T23:35:01.736Z,16.00
2018-08-18T23:37:30.603Z,17.82
2018-08-18T23:39:59.358Z,21.50
2018-08-18T23:42:28.284Z,15.80
2018-08-18T23:44:56.594Z,14.50
2018-08-18T23:47:25.102Z,16.90
2018-08-18T23:49:53.993Z,16.02
2018-08-18T23:52:22.313Z,19.30
2018-08-18T23:54:51.523Z,16.00
2018-08-18T23:57:20.459Z,15.85
2018-08-18T23:59:49.946Z,17.42
