createdAt,value
2018-12-01T00:02:13.690Z,10.53
2018-12-01T00:05:02.334Z,10.46
2018-12-01T00:07:32.242Z,10.39
2018-12-01T00:10:02.139Z,10.31
2018-12-01T00:12:32.066Z,10.32
2018-12-01T00:15:01.979Z,10.27
2018-12-01T00:17:32.029Z,10.26
2018-12-01T00:20:01.961Z,10.36
2018-12-01T00:22:32.030Z,10.34
2018-12-01T00:25:01.957Z,10.30
2018-12-01T00:27:31.942Z,10.16
2018-12-01T00:30:01.909Z,10.17
2018-12-01T00:32:32.137Z,10.20
2018-12-01T00:35:02.053Z,10.08
2018-12-01T00:37:32.066Z,9.89
2018-12-01T00:40:02.002Z,9.83
2018-12-01T00:42:31.911Z,9.77
2018-12-01T00:45:01.830Z,9.87
2018-12-01T00:47:31.778Z,9.83
2018-12-01T00:50:01.678Z,10.18
2018-12-01T00:52:31.605Z,9.86
2018-12-01T00:55:01.592Z,9.84
2018-12-01T00:57:31.550Z,9.79
2018-12-01T01:00:01.457Z,9.93
2018-12-01T01:02:33.385Z,9.94
2018-12-01T01:05:03.357Z,9.86
2018-12-01T01:07:33.314Z,9.90
2018-12-01T01:10:03.256Z,9.76
2018-12-01T01:12:33.193Z,9.84
2018-12-01T01:15:03.093Z,9.97
2018-12-01T01:17:33.049Z,9.91
2018-12-01T01:20:02.966Z,9.95
2018-12-01T01:22:32.882Z,9.91
2018-12-01T01:25:02.806Z,9.86
2018-12-01T01:27:32.730Z,9.85
2018-12-01T01:30:02.667Z,9.90
2018-12-01T01:32:32.590Z,9.92
2018-12-01T01:35:02.573Z,9.64
2018-12-01T01:37:32.509Z,9.63
2018-12-01T01:40:02.421Z,9.62
2018-12-01T01:42:32.339Z,9.67
2018-12-01T01:45:02.251Z,9.69
2018-12-01T01:47:32.198Z,9.61
2018-12-01T01:50:02.127Z,9.66
2018-12-01T01:52:32.038Z,9.57
2018-12-01T01:55:01.953Z,9.66
2018-12-01T01:57:32.118Z,9.68
2018-12-01T02:00:02.122Z,9.64
2018-12-01T02:02:32.070Z,9.73
2018-12-01T02:05:02.476Z,9.75
2018-12-01T02:07:32.419Z,9.83
2018-12-01T02:10:03.267Z,9.75
2018-12-01T02:12:33.173Z,9.76
2018-12-01T02:15:03.144Z,9.74
2018-12-01T02:17:33.079Z,9.74
2018-12-01T02:20:02.985Z,9.77
2018-12-01T02:22:32.929Z,9.76
2018-12-01T02:25:02.844Z,9.75
2018-12-01T02:27:32.774Z,9.82
2018-12-01T02:30:02.799Z,9.87
2018-12-01T02:32:32.848Z,9.77
2018-12-01T02:35:02.771Z,9.79
2018-12-01T02:37:32.669Z,9.74
2018-12-01T02:40:02.590Z,9.78
2018-12-01T02:42:32.537Z,9.75
2018-12-01T02:46:18.058Z,9.80
2018-12-01T02:48:48.021Z,9.68
2018-12-01T02:51:17.949Z,9.59
2018-12-01T02:53:47.905Z,9.72
2018-12-01T02:56:17.869Z,9.67
2018-12-01T02:58:47.780Z,9.78
2018-12-01T03:01:17.692Z,9.75
2018-12-01T03:03:47.631Z,9.74
2018-12-01T03:06:17.508Z,9.61
2018-12-01T03:08:47.501Z,9.60
2018-12-01T03:11:17.402Z,9.68
2018-12-01T03:13:47.364Z,9.69
2018-12-01T03:16:17.257Z,9.70
2018-12-01T03:18:47.429Z,9.74
2018-12-01T03:21:17.387Z,9.77
2018-12-01T03:23:47.525Z,9.81
2018-12-01T03:26:17.453Z,9.75
2018-12-01T03:28:47.435Z,9.78
2018-12-01T03:31:17.408Z,9.77
2018-12-01T03:33:47.405Z,9.75
2018-12-01T03:36:17.417Z,9.83
2018-12-01T03:38:47.433Z,9.92
2018-12-01T03:41:17.333Z,9.91
2018-12-01T03:43:47.265Z,9.92
2018-12-01T03:46:17.585Z,9.85
2018-12-01T03:48:47.534Z,9.89
2018-12-01T03:51:17.416Z,9.97
2018-12-01T03:53:47.331Z,9.99
2018-12-01T03:56:17.416Z,9.82
2018-12-01T03:58:47.381Z,9.74
2018-12-01T04:01:17.281Z,9.80
2018-12-01T04:03:47.229Z,9.83
2018-12-01T04:06:17.132Z,9.96
2018-12-01T04:08:47.089Z,9.86
2018-12-01T04:11:17.142Z,9.81
2018-12-01T04:13:47.084Z,9.74
2018-12-01T04:16:16.989Z,9.74
2018-12-01T04:18:46.996Z,9.73
2018-12-01T04:21:16.897Z,9.70
2018-12-01T04:23:46.804Z,9.60
2018-12-01T04:26:16.843Z,9.74
2018-12-01T04:28:46.773Z,9.75
2018-12-01T04:31:16.821Z,9.63
2018-12-01T04:33:46.754Z,9.73
2018-12-01T04:36:16.657Z,9.66
2018-12-01T04:38:46.570Z,9.65
2018-12-01T04:41:16.518Z,9.55
2018-12-01T04:43:46.469Z,9.65
2018-12-01T04:46:16.480Z,9.57
2018-12-01T04:48:46.565Z,9.57
2018-12-01T04:51:16.497Z,9.59
2018-12-01T04:53:46.481Z,9.61
2018-12-01T04:56:16.431Z,9.52
2018-12-01T04:58:46.340Z,9.44
2018-12-01T05:01:16.269Z,9.44
2018-12-01T05:03:46.189Z,9.36
2018-12-01T05:06:16.129Z,9.38
2018-12-01T05:08:46.057Z,9.34
2018-12-01T05:11:16.208Z,9.26
2018-12-01T05:13:46.590Z,9.61
2018-12-01T05:16:17.528Z,9.44
2018-12-01T05:18:47.458Z,9.36
2018-12-01T05:21:17.436Z,9.27
2018-12-01T05:23:47.369Z,9.32
2018-12-01T05:26:17.325Z,9.33
2018-12-01T05:28:47.246Z,9.32
2018-12-01T05:31:17.529Z,9.27
2018-12-01T05:33:47.553Z,9.23
2018-12-01T05:36:17.461Z,9.27
2018-12-01T05:38:47.529Z,9.38
2018-12-01T05:41:17.430Z,9.20
2018-12-01T05:43:47.507Z,9.18
2018-12-01T05:46:17.409Z,9.20
2018-12-01T05:48:47.411Z,9.19
2018-12-01T05:51:17.313Z,9.23
2018-12-01T05:53:47.287Z,9.28
2018-12-01T05:56:17.601Z,9.22
2018-12-01T05:58:47.542Z,9.23
2018-12-01T06:01:17.529Z,9.26
2018-12-01T06:03:47.745Z,9.19
2018-12-01T06:06:17.737Z,9.15
2018-12-01T06:08:47.661Z,9.18
2018-12-01T06:11:17.672Z,9.14
2018-12-01T06:13:47.601Z,9.12
2018-12-01T06:16:17.621Z,9.08
2018-12-01T06:18:47.569Z,9.05
2018-12-01T06:21:17.488Z,8.99
2018-12-01T06:23:47.430Z,8.85
2018-12-01T06:26:17.347Z,8.87
2018-12-01T06:28:47.270Z,8.92
2018-12-01T06:31:17.164Z,8.82
2018-12-01T06:33:47.121Z,8.76
2018-12-01T06:36:17.017Z,8.78
2018-12-01T06:38:46.961Z,8.81
2018-12-01T06:41:16.861Z,8.77
2018-12-01T06:43:46.776Z,8.79
2018-12-01T06:46:16.801Z,8.83
2018-12-01T06:48:46.877Z,8.81
2018-12-01T06:51:16.884Z,8.84
2018-12-01T06:53:46.846Z,8.86
2018-12-01T06:56:16.754Z,8.79
2018-12-01T06:58:46.678Z,8.88
2018-12-01T07:01:16.705Z,8.91
2018-12-01T07:03:46.726Z,8.87
2018-12-01T07:06:16.645Z,8.84
2018-12-01T07:08:46.682Z,8.86
2018-12-01T07:11:16.692Z,8.88
2018-12-01T07:13:46.621Z,8.80
2018-12-01T07:16:16.555Z,8.90
2018-12-01T07:19:16.193Z,8.66
2018-12-01T07:21:46.121Z,8.53
2018-12-01T07:24:16.119Z,8.74
2018-12-01T07:26:46.095Z,8.72
2018-12-01T07:29:16.293Z,8.77
2018-12-01T07:31:46.229Z,8.79
2018-12-01T07:34:17.646Z,8.80
2018-12-01T07:36:47.849Z,8.81
2018-12-01T07:39:17.812Z,8.76
2018-12-01T07:41:48.408Z,8.75
2018-12-01T07:44:18.451Z,8.75
2018-12-01T07:46:48.571Z,8.84
2018-12-01T07:49:18.909Z,8.84
2018-12-01T07:51:48.897Z,8.87
2018-12-01T07:54:18.953Z,9.02
2018-12-01T07:56:48.857Z,9.20
2018-12-01T07:59:18.802Z,9.30
2018-12-01T08:01:48.825Z,9.38
2018-12-01T08:04:18.733Z,9.50
2018-12-01T08:06:48.653Z,9.57
2018-12-01T08:09:18.574Z,9.76
2018-12-01T08:11:48.482Z,9.90
2018-12-01T08:14:18.440Z,9.93
2018-12-01T08:16:48.374Z,9.84
2018-12-01T08:19:18.324Z,9.87
2018-12-01T08:21:48.236Z,9.78
2018-12-01T08:24:18.157Z,9.62
2018-12-01T08:26:48.089Z,9.62
2018-12-01T08:29:18.005Z,9.52
2018-12-01T08:31:47.937Z,9.49
2018-12-01T08:34:17.867Z,9.46
2018-12-01T08:36:47.804Z,9.42
2018-12-01T08:39:17.869Z,9.40
2018-12-01T08:41:47.801Z,9.41
2018-12-01T08:44:17.712Z,9.64
2018-12-01T08:46:47.633Z,9.63
2018-12-01T08:49:17.653Z,9.64
2018-12-01T08:51:47.577Z,9.75
2018-12-01T08:54:17.599Z,9.77
2018-12-01T08:56:47.512Z,9.83
2018-12-01T08:59:17.505Z,9.96
2018-12-01T09:01:47.560Z,10.09
2018-12-01T09:04:17.825Z,10.19
2018-12-01T09:06:47.758Z,10.27
2018-12-01T09:09:17.669Z,10.12
2018-12-01T09:11:47.586Z,9.99
2018-12-01T09:14:17.497Z,9.92
2018-12-01T09:16:47.437Z,9.95
2018-12-01T09:19:17.358Z,9.88
2018-12-01T09:21:47.269Z,9.81
2018-12-01T09:24:17.168Z,9.72
2018-12-01T09:26:47.073Z,9.82
2018-12-01T09:29:18.936Z,9.97
2018-12-01T09:31:48.843Z,9.98
2018-12-01T09:34:18.887Z,10.09
2018-12-01T09:36:49.249Z,10.28
2018-12-01T09:39:19.225Z,10.34
2018-12-01T09:41:49.135Z,10.44
2018-12-01T09:44:19.093Z,10.57
2018-12-01T09:46:49.017Z,10.63
2018-12-01T09:49:18.920Z,10.80
2018-12-01T09:51:56.549Z,10.96
2018-12-01T09:54:27.354Z,11.02
2018-12-01T09:56:57.273Z,11.08
2018-12-01T09:59:27.185Z,11.24
2018-12-01T10:01:57.181Z,11.12
2018-12-01T10:04:27.089Z,11.06
2018-12-01T10:06:57.006Z,11.16
2018-12-01T10:09:26.912Z,11.26
2018-12-01T10:11:56.859Z,11.25
2018-12-01T10:14:26.774Z,11.43
2018-12-01T10:16:56.693Z,11.45
2018-12-01T10:19:26.605Z,11.42
2018-12-01T10:21:56.520Z,11.39
2018-12-01T10:24:26.465Z,11.43
2018-12-01T10:26:56.381Z,11.44
2018-12-01T10:29:26.313Z,11.62
2018-12-01T10:31:56.234Z,11.67
2018-12-01T10:34:26.152Z,11.75
2018-12-01T10:36:56.097Z,11.75
2018-12-01T10:39:26.010Z,11.84
2018-12-01T10:41:56.149Z,11.80
2018-12-01T10:44:25.980Z,11.94
2018-12-01T10:46:55.920Z,11.93
2018-12-01T10:49:25.829Z,11.93
2018-12-01T10:51:55.751Z,11.98
2018-12-01T10:54:25.658Z,11.98
2018-12-01T10:56:55.877Z,11.95
2018-12-01T10:59:25.780Z,11.93
2018-12-01T11:02:01.196Z,11.92
2018-12-01T11:04:36.278Z,11.94
2018-12-01T11:07:06.948Z,12.08
2018-12-01T11:09:38.141Z,12.11
2018-12-01T11:12:08.101Z,12.25
2018-12-01T11:14:38.229Z,12.26
2018-12-01T11:17:08.153Z,12.41
2018-12-01T11:19:38.213Z,12.37
2018-12-01T11:22:08.201Z,12.45
2018-12-01T11:24:38.228Z,12.55
2018-12-01T11:27:08.157Z,12.66
2018-12-01T11:29:38.146Z,12.69
2018-12-01T11:32:08.172Z,12.72
2018-12-01T11:34:38.232Z,12.74
2018-12-01T11:37:08.202Z,12.60
2018-12-01T11:39:38.147Z,12.67
2018-12-01T11:42:08.237Z,12.60
2018-12-01T11:44:38.161Z,12.61
2018-12-01T11:47:08.184Z,12.71
2018-12-01T11:49:38.238Z,12.52
2018-12-01T11:52:08.294Z,12.58
2018-12-01T11:54:38.209Z,12.68
2018-12-01T11:57:09.281Z,12.74
2018-12-01T11:59:39.196Z,12.77
2018-12-01T12:02:09.114Z,12.82
2018-12-01T12:04:39.041Z,12.87
2018-12-01T12:07:24.853Z,12.85
2018-12-01T12:09:55.997Z,12.93
2018-12-01T12:12:25.921Z,12.97
2018-12-01T12:14:56.145Z,12.98
2018-12-01T12:17:26.058Z,12.98
2018-12-01T12:19:56.025Z,12.99
2018-12-01T12:22:25.944Z,12.90
2018-12-01T12:24:56.306Z,13.02
2018-12-01T12:27:26.233Z,13.05
2018-12-01T12:29:56.155Z,13.21
2018-12-01T12:32:26.166Z,12.98
2018-12-01T12:34:56.072Z,12.85
2018-12-01T12:37:25.997Z,12.86
2018-12-01T12:39:56.326Z,12.80
2018-12-01T12:42:26.237Z,12.92
2018-12-01T12:44:56.137Z,12.88
2018-12-01T12:47:26.070Z,12.91
2018-12-01T12:49:56.094Z,12.86
2018-12-01T12:52:26.048Z,12.74
2018-12-01T12:54:56.340Z,12.70
2018-12-01T12:57:26.261Z,12.76
2018-12-01T12:59:56.175Z,12.75
2018-12-01T13:02:26.094Z,12.82
2018-12-01T13:04:56.158Z,12.85
2018-12-01T13:07:26.076Z,12.73
2018-12-01T13:09:56.413Z,12.67
2018-12-01T13:12:26.332Z,12.68
2018-12-01T13:14:56.264Z,12.78
2018-12-01T13:17:32.745Z,12.75
2018-12-01T13:20:02.732Z,12.58
2018-12-01T13:22:32.742Z,12.62
2018-12-01T13:25:02.673Z,12.68
2018-12-01T13:27:32.629Z,12.75
2018-12-01T13:30:02.545Z,12.70
2018-12-01T13:32:32.714Z,12.73
2018-12-01T13:35:02.657Z,12.60
2018-12-01T13:37:32.669Z,12.41
2018-12-01T13:40:02.582Z,12.33
2018-12-01T13:42:32.526Z,12.47
2018-12-01T13:45:02.809Z,12.65
2018-12-01T13:47:32.770Z,12.55
2018-12-01T13:50:02.737Z,12.67
2018-12-01T13:52:33.421Z,12.55
2018-12-01T13:55:03.385Z,12.53
2018-12-01T13:57:33.416Z,12.24
2018-12-01T14:00:04.003Z,12.43
2018-12-01T14:02:34.573Z,12.52
2018-12-01T14:05:08.258Z,12.47
2018-12-01T14:07:38.574Z,12.56
2018-12-01T14:10:18.808Z,12.51
2018-12-01T14:12:55.857Z,12.55
2018-12-01T14:15:25.846Z,12.63
2018-12-01T14:17:56.508Z,12.66
2018-12-01T14:20:26.485Z,12.59
2018-12-01T14:22:56.540Z,12.57
2018-12-01T14:25:26.517Z,12.58
2018-12-01T14:28:06.605Z,12.61
2018-12-01T14:30:36.589Z,12.48
2018-12-01T14:33:07.853Z,12.43
2018-12-01T14:35:43.538Z,12.43
2018-12-01T14:38:16.458Z,12.32
2018-12-01T14:40:49.086Z,12.29
2018-12-01T14:43:19.021Z,12.33
2018-12-01T14:45:50.125Z,12.28
2018-12-01T14:48:20.141Z,12.44
2018-12-01T14:50:50.122Z,12.41
2018-12-01T14:53:20.232Z,12.50
2018-12-01T14:55:50.227Z,12.38
2018-12-01T14:58:28.285Z,12.43
2018-12-01T15:01:01.498Z,12.33
2018-12-01T15:03:31.526Z,12.34
2018-12-01T15:06:01.949Z,12.31
2018-12-01T15:08:31.953Z,12.30
2018-12-01T15:11:01.965Z,12.38
2018-12-01T15:13:32.374Z,12.21
2018-12-01T15:16:02.321Z,12.26
2018-12-01T15:18:32.333Z,12.32
2018-12-01T15:21:02.287Z,12.31
2018-12-01T15:23:32.281Z,12.25
2018-12-01T15:26:02.273Z,12.28
2018-12-01T15:28:32.250Z,12.30
2018-12-01T15:31:02.159Z,12.36
2018-12-01T15:33:32.144Z,12.38
2018-12-01T15:36:02.069Z,12.33
2018-12-01T15:38:32.073Z,12.38
2018-12-01T15:41:02.400Z,12.33
2018-12-01T15:43:32.305Z,12.23
2018-12-01T15:46:02.293Z,12.24
2018-12-01T15:48:32.240Z,12.20
2018-12-01T15:51:02.176Z,12.30
2018-12-01T15:53:32.088Z,12.22
2018-12-01T15:56:02.005Z,12.24
2018-12-01T15:58:32.006Z,12.22
2018-12-01T16:01:01.934Z,12.15
2018-12-01T16:03:31.842Z,12.04
2018-12-01T16:06:01.849Z,12.03
2018-12-01T16:08:31.853Z,12.04
2018-12-01T16:11:01.880Z,11.94
2018-12-01T16:13:31.785Z,11.94
2018-12-01T16:16:08.781Z,11.92
2018-12-01T16:18:38.829Z,11.79
2018-12-01T16:21:09.173Z,11.84
2018-12-01T16:23:39.265Z,11.91
2018-12-01T16:26:09.172Z,11.88
2018-12-01T16:28:39.296Z,11.84
2018-12-01T16:31:09.225Z,11.77
2018-12-01T16:33:39.173Z,11.80
2018-12-01T16:36:09.113Z,11.75
2018-12-01T16:38:39.170Z,11.64
2018-12-01T16:41:20.629Z,11.67
2018-12-01T16:43:50.613Z,11.61
2018-12-01T16:46:20.571Z,11.54
2018-12-01T16:48:50.490Z,11.51
2018-12-01T16:51:20.577Z,11.55
2018-12-01T16:53:50.487Z,11.43
2018-12-01T16:56:20.409Z,11.38
2018-12-01T16:58:50.391Z,11.43
2018-12-01T17:01:20.293Z,11.40
2018-12-01T17:03:50.297Z,11.37
2018-12-01T17:06:20.441Z,11.37
2018-12-01T17:08:51.408Z,11.24
2018-12-01T17:11:21.332Z,11.36
2018-12-01T17:13:51.231Z,11.25
2018-12-01T17:16:21.161Z,11.29
2018-12-01T17:18:51.450Z,11.35
2018-12-01T17:21:21.429Z,11.34
2018-12-01T17:23:51.408Z,11.26
2018-12-01T17:26:21.349Z,11.30
2018-12-01T17:28:51.349Z,11.32
2018-12-01T17:31:22.129Z,11.29
2018-12-01T17:33:54.071Z,11.30
2018-12-01T17:36:24.073Z,11.24
2018-12-01T17:38:54.034Z,11.16
2018-12-01T17:41:27.593Z,11.15
2018-12-01T17:44:04.508Z,11.22
2018-12-01T17:46:34.540Z,11.23
2018-12-01T17:49:04.481Z,11.17
2018-12-01T17:51:34.409Z,11.11
2018-12-01T17:54:13.445Z,11.17
2018-12-01T17:56:43.382Z,11.30
2018-12-01T17:59:13.288Z,11.21
2018-12-01T18:01:43.248Z,11.29
2018-12-01T18:04:13.161Z,11.28
2018-12-01T18:06:43.097Z,11.27
2018-12-01T18:09:13.032Z,11.36
2018-12-01T18:11:42.923Z,11.31
2018-12-01T18:14:13.400Z,11.23
2018-12-01T18:16:43.493Z,11.30
2018-12-01T18:19:13.417Z,11.24
2018-12-01T18:21:43.351Z,11.03
2018-12-01T18:24:13.266Z,11.08
2018-12-01T18:26:43.186Z,11.03
2018-12-01T18:29:13.100Z,11.11
2018-12-01T18:31:43.017Z,11.16
2018-12-01T18:34:15.348Z,11.09
2018-12-01T18:36:45.265Z,11.15
2018-12-01T18:39:19.675Z,10.99
2018-12-01T18:41:49.909Z,11.05
2018-12-01T18:44:19.823Z,11.05
2018-12-01T18:46:49.820Z,11.10
2018-12-01T18:49:19.826Z,11.10
2018-12-01T18:51:49.793Z,11.08
2018-12-01T18:54:19.709Z,10.96
2018-12-01T18:56:49.919Z,10.98
2018-12-01T18:59:20.241Z,11.02
2018-12-01T19:01:52.427Z,11.08
2018-12-01T19:04:22.410Z,11.00
2018-12-01T19:06:52.330Z,11.17
2018-12-01T19:09:22.253Z,11.08
2018-12-01T19:11:52.220Z,11.10
2018-12-01T19:14:22.452Z,11.13
2018-12-01T19:16:52.389Z,11.11
2018-12-01T19:19:22.307Z,11.14
2018-12-01T19:21:52.244Z,11.06
2018-12-01T19:24:22.153Z,11.05
2018-12-01T19:26:52.088Z,11.07
2018-12-01T19:29:22.005Z,11.08
2018-12-01T19:31:52.033Z,11.05
2018-12-01T19:34:21.963Z,10.97
2018-12-01T19:36:51.950Z,10.96
2018-12-01T19:39:21.865Z,10.93
2018-12-01T19:41:51.806Z,10.93
2018-12-01T19:44:21.705Z,11.00
2018-12-01T19:46:51.637Z,11.06
2018-12-01T19:49:21.611Z,11.08
2018-12-01T19:51:51.538Z,11.04
2018-12-01T19:54:21.489Z,10.93
2018-12-01T19:56:51.415Z,10.93
2018-12-01T19:59:21.316Z,10.97
2018-12-01T20:01:51.241Z,10.98
2018-12-01T20:04:21.180Z,10.96
2018-12-01T20:06:51.112Z,11.01
2018-12-01T20:09:21.037Z,11.02
2018-12-01T20:11:51.166Z,10.94
2018-12-01T20:14:21.164Z,10.96
2018-12-01T20:16:54.876Z,10.89
2018-12-01T20:19:24.901Z,10.98
2018-12-01T20:21:54.842Z,11.00
2018-12-01T20:24:24.761Z,11.03
2018-12-01T20:26:54.718Z,11.08
2018-12-01T20:29:24.649Z,11.05
2018-12-01T20:31:54.586Z,11.04
2018-12-01T20:34:24.589Z,10.98
2018-12-01T20:36:58.408Z,11.07
2018-12-01T20:39:32.160Z,11.03
2018-12-01T20:42:02.297Z,11.11
2018-12-01T20:44:32.221Z,11.12
2018-12-01T20:47:02.176Z,11.05
2018-12-01T20:49:32.178Z,10.97
2018-12-01T20:52:02.118Z,11.00
2018-12-01T20:54:48.768Z,11.00
2018-12-01T20:57:26.468Z,10.95
2018-12-01T20:59:57.655Z,10.99
2018-12-01T21:02:27.561Z,10.98
2018-12-01T21:04:57.496Z,10.96
2018-12-01T21:07:27.579Z,10.86
2018-12-01T21:09:57.640Z,10.92
2018-12-01T21:12:27.564Z,10.94
2018-12-01T21:14:57.620Z,10.99
2018-12-01T21:17:27.552Z,11.00
2018-12-01T21:19:57.625Z,11.00
2018-12-01T21:22:27.594Z,10.92
2018-12-01T21:24:57.817Z,11.05
2018-12-01T21:27:27.881Z,11.03
2018-12-01T21:29:57.821Z,10.87
2018-12-01T21:32:28.037Z,10.91
2018-12-01T21:34:57.948Z,11.05
2018-12-01T21:37:27.881Z,10.99
2018-12-01T21:39:57.818Z,10.86
2018-12-01T21:42:27.833Z,10.93
2018-12-01T21:44:57.824Z,10.87
2018-12-01T21:47:27.749Z,10.92
2018-12-01T21:49:57.709Z,11.04
2018-12-01T21:52:27.625Z,11.01
2018-12-01T21:54:57.866Z,11.01
2018-12-01T21:57:27.781Z,10.94
2018-12-01T21:59:57.706Z,10.98
2018-12-01T22:02:27.624Z,11.00
2018-12-01T22:04:57.643Z,10.88
2018-12-01T22:07:27.593Z,10.95
2018-12-01T22:09:58.337Z,10.93
2018-12-01T22:12:28.239Z,10.96
2018-12-01T22:14:58.181Z,11.09
2018-12-01T22:17:28.112Z,11.13
2018-12-01T22:19:58.097Z,11.03
2018-12-01T22:22:28.077Z,11.00
2018-12-01T22:24:58.024Z,11.01
2018-12-01T22:27:28.024Z,11.12
2018-12-01T22:29:57.945Z,11.13
2018-12-01T22:32:28.110Z,11.04
2018-12-01T22:34:57.970Z,11.06
2018-12-01T22:37:27.898Z,11.10
2018-12-01T22:39:57.960Z,11.03
2018-12-01T22:42:27.892Z,11.10
2018-12-01T22:44:57.818Z,10.97
2018-12-01T22:47:27.729Z,10.88
2018-12-01T22:49:58.801Z,11.03
2018-12-01T22:52:28.741Z,11.10
2018-12-01T22:54:58.664Z,11.18
2018-12-01T22:57:28.625Z,11.10
2018-12-01T22:59:58.557Z,11.08
2018-12-01T23:02:28.485Z,11.08
2018-12-01T23:04:58.441Z,11.06
2018-12-01T23:07:28.360Z,10.91
2018-12-01T23:09:58.285Z,11.08
2018-12-01T23:12:34.933Z,10.93
2018-12-01T23:15:05.131Z,11.01
2018-12-01T23:17:35.069Z,11.24
2018-12-01T23:20:10.861Z,11.23
2018-12-01T23:22:40.805Z,11.20
2018-12-01T23:25:11.565Z,11.11
2018-12-01T23:27:41.513Z,11.06
2018-12-01T23:30:21.793Z,11.17
2018-12-01T23:33:01.614Z,11.05
2018-12-01T23:35:32.042Z,11.12
2018-12-01T23:38:02.029Z,11.18
2018-12-01T23:40:31.963Z,11.15
2018-12-01T23:43:01.917Z,11.15
2018-12-01T23:45:31.829Z,11.10
2018-12-01T23:48:01.774Z,10.99
2018-12-01T23:50:31.740Z,10.91
2018-12-01T23:53:09.630Z,10.89
2018-12-01T23:55:39.621Z,10.87
2018-12-01T23:58:09.561Z,10.85
