createdAt,value
2018-08-10T00:01:07.477Z,16.40
2018-08-10T00:03:35.883Z,16.30
2018-08-10T00:06:04.462Z,16.20
2018-08-10T00:08:32.878Z,16.30
2018-08-10T00:11:01.249Z,16.30
2018-08-10T00:13:29.621Z,16.20
2018-08-10T00:15:58.001Z,16.10
2018-08-10T00:18:26.397Z,16.20
2018-08-10T00:20:54.708Z,16.10
2018-08-10T00:23:23.076Z,16.10
2018-08-10T00:25:51.424Z,16.00
2018-08-10T00:28:19.861Z,16.00
2018-08-10T00:30:48.205Z,15.90
2018-08-10T00:33:16.646Z,15.80
2018-08-10T00:35:45.034Z,15.80
2018-08-10T00:38:13.401Z,15.70
2018-08-10T00:40:41.777Z,15.70
2018-08-10T00:43:10.195Z,15.60
2018-08-10T00:45:38.569Z,15.60
2018-08-10T00:48:06.974Z,15.60
2018-08-10T00:50:35.362Z,15.50
2018-08-10T00:53:03.921Z,15.50
2018-08-10T00:55:32.289Z,15.50
2018-08-10T00:58:00.666Z,15.40
2018-08-10T01:00:29.026Z,15.30
2018-08-10T01:02:57.446Z,15.20
2018-08-10T01:05:25.821Z,15.30
2018-08-10T01:07:54.230Z,15.10
2018-08-10T01:10:22.634Z,15.10
2018-08-10T01:12:50.965Z,15.10
2018-08-10T01:15:19.398Z,15.00
2018-08-10T01:17:47.875Z,15.00
2018-08-10T01:20:17.876Z,14.90
2018-08-10T01:23:19.077Z,14.90
2018-08-10T01:25:47.440Z,14.90
2018-08-10T01:28:15.841Z,14.80
2018-08-10T01:30:44.191Z,14.90
2018-08-10T01:33:12.537Z,14.90
2018-08-10T01:35:40.925Z,14.90
2018-08-10T01:38:09.290Z,14.90
2018-08-10T01:40:37.688Z,14.80
2018-08-10T01:43:06.051Z,14.80
2018-08-10T01:45:34.485Z,14.80
2018-08-10T01:48:02.853Z,14.80
2018-08-10T01:50:31.232Z,14.80
2018-08-10T01:52:59.574Z,14.80
2018-08-10T01:55:27.938Z,14.70
2018-08-10T01:57:56.314Z,14.70
2018-08-10T02:00:24.689Z,14.60
2018-08-10T02:02:53.068Z,14.60
2018-08-10T02:05:21.470Z,14.60
2018-08-10T02:07:49.854Z,14.60
2018-08-10T02:10:19.153Z,14.60
2018-08-10T02:12:51.996Z,14.70
2018-08-10T02:15:20.397Z,14.70
2018-08-10T02:17:48.798Z,14.60
2018-08-10T02:20:18.701Z,14.50
2018-08-10T02:22:47.353Z,14.50
2018-08-10T02:25:18.238Z,14.50
2018-08-10T02:27:47.638Z,14.50
2018-08-10T02:30:17.447Z,14.50
2018-08-10T02:32:46.699Z,14.40
2018-08-10T02:35:15.147Z,14.40
2018-08-10T02:37:43.674Z,14.30
2018-08-10T02:40:14.637Z,14.20
2018-08-10T02:42:44.109Z,14.20
2018-08-10T02:45:12.672Z,14.20
2018-08-10T02:47:41.057Z,14.20
2018-08-10T02:50:09.494Z,14.30
2018-08-10T02:52:37.864Z,14.30
2018-08-10T02:55:07.474Z,14.20
2018-08-10T02:57:36.029Z,14.30
2018-08-10T03:00:06.022Z,14.20
2018-08-10T03:02:34.386Z,14.10
2018-08-10T03:05:02.789Z,14.10
2018-08-10T03:07:31.146Z,14.10
2018-08-10T03:09:59.544Z,14.10
2018-08-10T03:12:27.963Z,14.10
2018-08-10T03:14:56.365Z,14.10
2018-08-10T03:17:24.730Z,13.90
2018-08-10T03:19:53.105Z,13.90
2018-08-10T03:22:21.434Z,13.90
2018-08-10T03:24:49.789Z,13.90
2018-08-10T03:27:18.190Z,13.90
2018-08-10T03:29:46.531Z,13.80
2018-08-10T03:32:14.937Z,13.70
2018-08-10T03:34:43.301Z,13.70
2018-08-10T03:37:11.689Z,13.60
2018-08-10T03:39:40.074Z,13.60
2018-08-10T03:42:08.475Z,13.60
2018-08-10T03:44:36.872Z,13.60
2018-08-10T03:47:05.281Z,13.60
2018-08-10T03:49:33.616Z,13.50
2018-08-10T03:52:01.981Z,13.50
2018-08-10T03:54:30.355Z,13.40
2018-08-10T03:56:58.773Z,13.40
2018-08-10T03:59:27.142Z,13.40
2018-08-10T04:01:55.545Z,13.20
2018-08-10T04:04:24.013Z,13.10
2018-08-10T04:06:52.406Z,13.10
2018-08-10T04:09:20.810Z,12.90
2018-08-10T04:11:49.213Z,12.90
2018-08-10T04:14:17.569Z,12.80
2018-08-10T04:16:45.977Z,12.90
2018-08-10T04:19:14.301Z,13.00
2018-08-10T04:21:42.676Z,12.90
2018-08-10T04:24:11.037Z,13.00
2018-08-10T04:26:39.446Z,13.10
2018-08-10T04:29:07.816Z,13.10
2018-08-10T04:31:36.197Z,13.20
2018-08-10T04:34:04.588Z,13.10
2018-08-10T04:36:32.959Z,13.20
2018-08-10T04:39:01.329Z,13.00
2018-08-10T04:41:29.693Z,13.00
2018-08-10T04:43:58.046Z,13.00
2018-08-10T04:46:26.412Z,13.00
2018-08-10T04:48:54.882Z,13.00
2018-08-10T04:51:23.221Z,13.10
2018-08-10T04:53:51.583Z,13.20
2018-08-10T04:56:19.981Z,13.20
2018-08-10T04:58:48.364Z,13.20
2018-08-10T05:01:16.749Z,13.30
2018-08-10T05:03:45.295Z,13.40
2018-08-10T05:06:13.607Z,13.50
2018-08-10T05:08:42.011Z,13.60
2018-08-10T05:11:10.366Z,13.70
2018-08-10T05:13:38.739Z,13.70
2018-08-10T05:16:07.242Z,13.70
2018-08-10T05:18:35.628Z,13.80
2018-08-10T05:21:04.071Z,13.90
2018-08-10T05:23:32.752Z,14.00
2018-08-10T05:26:01.452Z,14.10
2018-08-10T05:28:29.875Z,14.10
2018-08-10T05:30:58.628Z,14.20
2018-08-10T05:33:27.028Z,14.10
2018-08-10T05:35:55.427Z,14.60
2018-08-10T05:38:23.894Z,15.30
2018-08-10T05:40:52.292Z,15.50
2018-08-10T05:43:20.763Z,15.50
2018-08-10T05:45:49.187Z,15.50
2018-08-10T05:48:17.603Z,15.60
2018-08-10T05:50:46.083Z,15.90
2018-08-10T05:53:14.628Z,16.00
2018-08-10T05:55:43.139Z,15.90
2018-08-10T05:58:11.666Z,16.20
2018-08-10T06:00:40.076Z,16.30
2018-08-10T06:03:08.333Z,16.30
2018-08-10T06:05:36.669Z,16.20
2018-08-10T06:08:05.062Z,16.30
2018-08-10T06:10:33.398Z,16.50
2018-08-10T06:13:01.875Z,16.70
2018-08-10T06:15:30.360Z,16.90
2018-08-10T06:17:58.634Z,17.10
2018-08-10T06:20:26.969Z,17.00
2018-08-10T06:22:55.387Z,16.90
2018-08-10T06:25:23.652Z,16.90
2018-08-10T06:27:52.098Z,16.70
2018-08-10T06:30:20.417Z,16.70
2018-08-10T06:32:48.761Z,16.60
2018-08-10T06:35:17.089Z,16.70
2018-08-10T06:37:45.476Z,16.70
2018-08-10T06:40:13.843Z,16.90
2018-08-10T06:42:42.214Z,16.50
2018-08-10T06:45:10.597Z,16.70
2018-08-10T06:47:39.322Z,17.10
2018-08-10T06:50:08.205Z,17.10
2018-08-10T06:52:36.576Z,16.90
2018-08-10T06:55:05.078Z,16.60
2018-08-10T06:57:33.474Z,16.80
2018-08-10T07:00:02.035Z,16.70
2018-08-10T07:02:30.413Z,16.50
2018-08-10T07:04:58.786Z,16.50
2018-08-10T07:07:27.178Z,16.50
2018-08-10T07:09:55.520Z,16.60
2018-08-10T07:12:23.889Z,16.80
2018-08-10T07:14:52.247Z,17.00
2018-08-10T07:17:20.652Z,17.10
2018-08-10T07:19:49.115Z,17.30
2018-08-10T07:22:17.462Z,17.40
2018-08-10T07:24:45.825Z,17.30
2018-08-10T07:27:14.238Z,17.50
2018-08-10T07:29:42.532Z,17.50
2018-08-10T07:32:10.865Z,17.50
2018-08-10T07:34:39.235Z,17.70
2018-08-10T07:37:07.591Z,17.60
2018-08-10T07:39:35.946Z,17.70
2018-08-10T07:42:04.308Z,17.70
2018-08-10T07:44:32.660Z,17.80
2018-08-10T07:47:01.021Z,17.70
2018-08-10T07:49:29.382Z,17.60
2018-08-10T07:51:57.735Z,17.80
2018-08-10T07:54:26.142Z,18.20
2018-08-10T07:56:54.530Z,18.40
2018-08-10T07:59:22.915Z,19.10
2018-08-10T08:01:51.296Z,19.10
2018-08-10T08:04:19.655Z,18.90
2018-08-10T08:06:48.088Z,18.60
2018-08-10T08:09:16.483Z,18.20
2018-08-10T08:11:44.854Z,18.20
2018-08-10T08:14:13.235Z,18.10
2018-08-10T08:16:41.610Z,18.00
2018-08-10T08:19:09.993Z,18.10
2018-08-10T08:21:39.058Z,18.40
2018-08-10T08:24:07.408Z,18.20
2018-08-10T08:26:35.769Z,18.20
2018-08-10T08:29:04.178Z,18.30
2018-08-10T08:31:32.522Z,18.70
2018-08-10T08:34:02.437Z,19.00
2018-08-10T08:36:30.784Z,19.50
2018-08-10T08:39:10.622Z,19.70
2018-08-10T08:41:39.081Z,20.00
2018-08-10T08:46:15.969Z,20.30
2018-08-10T08:48:45.628Z,20.70
2018-08-10T08:51:16.582Z,20.80
2018-08-10T08:53:44.959Z,20.90
2018-08-10T08:56:15.917Z,20.70
2018-08-10T08:58:45.499Z,20.40
2018-08-10T09:01:14.196Z,20.50
2018-08-10T09:05:01.935Z,20.80
2018-08-10T09:07:30.975Z,20.70
2018-08-10T09:10:02.812Z,20.50
2018-08-10T09:12:31.337Z,20.60
2018-08-10T09:15:07.584Z,20.80
2018-08-10T09:17:36.039Z,20.80
2018-08-10T09:20:05.837Z,20.50
2018-08-10T09:22:34.232Z,20.40
2018-08-10T09:25:02.666Z,20.10
2018-08-10T09:27:31.041Z,19.80
2018-08-10T09:29:59.436Z,19.70
2018-08-10T09:32:27.826Z,19.50
2018-08-10T09:34:57.882Z,19.30
2018-08-10T09:37:26.365Z,19.30
2018-08-10T09:39:54.842Z,19.10
2018-08-10T09:42:23.338Z,19.40
2018-08-10T09:44:51.702Z,19.60
2018-08-10T09:47:20.065Z,19.40
2018-08-10T09:49:49.522Z,19.40
2018-08-10T09:52:18.914Z,19.60
2018-08-10T09:55:39.076Z,20.00
2018-08-10T09:58:13.132Z,20.30
2018-08-10T10:00:46.852Z,20.70
2018-08-10T10:03:20.500Z,20.60
2018-08-10T10:05:50.025Z,20.40
2018-08-10T10:08:18.940Z,20.20
2018-08-10T10:10:47.329Z,20.00
2018-08-10T10:13:15.715Z,20.40
2018-08-10T10:15:44.258Z,20.50
2018-08-10T10:18:13.886Z,20.70
2018-08-10T10:20:42.765Z,20.60
2018-08-10T10:23:11.198Z,20.40
2018-08-10T10:25:39.561Z,20.10
2018-08-10T10:28:08.097Z,19.90
2018-08-10T10:30:36.497Z,19.80
2018-08-10T10:33:07.418Z,19.70
2018-08-10T10:35:35.805Z,19.60
2018-08-10T10:38:04.204Z,19.40
2018-08-10T10:40:32.593Z,19.20
2018-08-10T10:43:00.979Z,19.10
2018-08-10T10:45:29.351Z,19.10
2018-08-10T10:47:57.738Z,19.00
2018-08-10T10:50:26.073Z,19.20
2018-08-10T10:52:54.446Z,19.40
2018-08-10T10:55:22.859Z,20.10
2018-08-10T10:57:51.223Z,21.20
2018-08-10T11:00:20.901Z,21.70
2018-08-10T11:02:49.723Z,21.50
2018-08-10T11:05:18.488Z,21.20
2018-08-10T11:07:46.870Z,20.90
2018-08-10T11:10:16.739Z,20.70
2018-08-10T11:12:45.295Z,20.40
2018-08-10T11:15:13.966Z,20.20
2018-08-10T11:17:42.328Z,20.10
2018-08-10T11:20:11.693Z,20.00
2018-08-10T11:22:40.706Z,19.90
2018-08-10T11:25:10.580Z,20.00
2018-08-10T11:27:39.201Z,20.70
2018-08-10T11:30:08.235Z,23.10
2018-08-10T11:32:36.777Z,25.00
2018-08-10T11:35:05.372Z,26.20
2018-08-10T11:37:33.726Z,26.60
2018-08-10T11:40:02.243Z,27.20
2018-08-10T11:42:30.604Z,27.70
2018-08-10T11:44:59.043Z,27.80
2018-08-10T11:47:27.385Z,27.70
2018-08-10T11:49:55.748Z,28.20
2018-08-10T11:52:24.101Z,28.20
2018-08-10T11:54:52.472Z,28.50
2018-08-10T11:57:20.893Z,28.70
2018-08-10T11:59:49.259Z,28.90
2018-08-10T12:02:17.635Z,27.00
2018-08-10T12:04:46.009Z,25.70
2018-08-10T12:07:14.592Z,26.10
2018-08-10T12:09:42.967Z,27.60
2018-08-10T12:12:11.321Z,28.70
2018-08-10T12:14:39.705Z,28.80
2018-08-10T12:17:08.041Z,28.50
2018-08-10T12:19:36.432Z,28.90
2018-08-10T12:22:04.850Z,29.30
2018-08-10T12:24:33.284Z,27.60
2018-08-10T12:27:05.412Z,28.50
2018-08-10T12:29:33.798Z,29.00
2018-08-10T12:32:02.193Z,29.60
2018-08-10T12:34:30.615Z,29.50
2018-08-10T12:36:58.937Z,27.40
2018-08-10T12:39:27.306Z,25.40
2018-08-10T12:41:55.646Z,24.40
2018-08-10T12:44:24.037Z,25.60
2018-08-10T12:46:52.382Z,27.20
2018-08-10T12:49:20.722Z,27.70
2018-08-10T12:51:49.091Z,26.50
2018-08-10T12:54:17.438Z,27.40
2018-08-10T12:56:45.776Z,28.70
2018-08-10T12:59:14.130Z,28.90
2018-08-10T13:01:42.540Z,28.50
2018-08-10T13:04:10.912Z,28.70
2018-08-10T13:06:39.233Z,28.60
2018-08-10T13:09:09.915Z,28.20
2018-08-10T13:11:38.364Z,28.20
2018-08-10T13:14:06.727Z,27.80
2018-08-10T13:16:35.074Z,25.60
2018-08-10T13:19:03.526Z,24.60
2018-08-10T13:21:32.184Z,24.50
2018-08-10T13:24:00.684Z,24.80
2018-08-10T13:26:28.987Z,26.40
2018-08-10T13:28:57.321Z,27.30
2018-08-10T13:31:25.714Z,26.60
2018-08-10T13:33:54.458Z,25.90
2018-08-10T13:36:22.849Z,25.10
2018-08-10T13:38:51.197Z,24.30
2018-08-10T13:41:19.609Z,24.00
2018-08-10T13:43:47.978Z,23.90
2018-08-10T13:46:16.344Z,23.70
2018-08-10T13:48:44.695Z,23.50
2018-08-10T13:51:13.074Z,23.30
2018-08-10T13:53:41.446Z,23.20
2018-08-10T13:56:09.886Z,23.80
2018-08-10T13:58:38.356Z,24.10
2018-08-10T14:01:06.710Z,24.00
2018-08-10T14:03:35.093Z,23.80
2018-08-10T14:06:03.485Z,23.50
2018-08-10T14:08:31.875Z,23.30
2018-08-10T14:11:00.249Z,23.30
2018-08-10T14:13:28.585Z,23.60
2018-08-10T14:15:57.141Z,23.80
2018-08-10T14:18:25.314Z,24.00
2018-08-10T14:20:53.658Z,24.00
2018-08-10T14:23:22.019Z,24.10
2018-08-10T14:25:53.026Z,23.90
2018-08-10T14:28:21.380Z,23.80
2018-08-10T14:30:49.742Z,23.80
2018-08-10T14:33:18.513Z,23.70
2018-08-10T14:35:46.918Z,23.70
2018-08-10T14:38:15.362Z,23.90
2018-08-10T14:40:43.778Z,23.70
2018-08-10T14:43:12.186Z,23.80
2018-08-10T14:45:40.569Z,23.60
2018-08-10T14:48:08.942Z,23.40
2018-08-10T14:50:37.381Z,23.30
2018-08-10T14:53:05.783Z,23.20
2018-08-10T14:55:34.131Z,23.30
2018-08-10T14:58:02.493Z,23.30
2018-08-10T15:00:30.903Z,23.30
2018-08-10T15:02:59.326Z,23.50
2018-08-10T15:05:27.711Z,23.50
2018-08-10T15:07:56.102Z,23.50
2018-08-10T15:10:24.470Z,23.50
2018-08-10T15:12:53.118Z,23.30
2018-08-10T15:15:21.234Z,23.40
2018-08-10T15:17:49.622Z,23.50
2018-08-10T15:20:19.301Z,23.70
2018-08-10T15:22:47.746Z,23.80
2018-08-10T15:25:16.118Z,23.70
2018-08-10T15:27:44.543Z,23.60
2018-08-10T15:30:15.037Z,23.40
2018-08-10T15:32:43.486Z,23.20
2018-08-10T15:35:13.518Z,23.20
2018-08-10T15:37:41.897Z,23.20
2018-08-10T15:40:13.358Z,22.90
2018-08-10T15:42:41.860Z,23.00
2018-08-10T15:45:11.983Z,23.00
2018-08-10T15:47:40.665Z,23.20
2018-08-10T15:50:09.826Z,23.30
2018-08-10T15:52:39.157Z,23.30
2018-08-10T15:55:08.135Z,23.10
2018-08-10T15:57:37.024Z,23.10
2018-08-10T16:00:13.645Z,23.10
2018-08-10T16:02:42.088Z,23.00
2018-08-10T16:05:11.381Z,22.90
2018-08-10T16:07:40.686Z,22.90
2018-08-10T16:10:09.500Z,22.80
2018-08-10T16:12:38.573Z,22.50
2018-08-10T16:15:09.585Z,22.40
2018-08-10T16:17:38.310Z,22.30
2018-08-10T16:20:08.086Z,22.20
2018-08-10T16:22:36.685Z,22.10
2018-08-10T16:25:06.402Z,22.20
2018-08-10T16:27:34.829Z,22.00
2018-08-10T16:30:03.241Z,21.90
2018-08-10T16:32:31.625Z,21.80
2018-08-10T16:35:00.034Z,21.70
2018-08-10T16:37:28.465Z,21.80
2018-08-10T16:39:56.819Z,21.90
2018-08-10T16:42:25.214Z,22.00
2018-08-10T16:44:53.592Z,22.00
2018-08-10T16:47:22.006Z,22.10
2018-08-10T16:49:50.354Z,22.30
2018-08-10T16:52:18.779Z,22.40
2018-08-10T16:54:47.126Z,22.50
2018-08-10T16:57:15.606Z,22.30
2018-08-10T16:59:43.906Z,22.20
2018-08-10T17:02:12.473Z,22.20
2018-08-10T17:04:40.813Z,22.20
2018-08-10T17:07:09.206Z,22.00
2018-08-10T17:09:37.557Z,22.00
2018-08-10T17:12:06.078Z,21.90
2018-08-10T17:14:34.479Z,21.70
2018-08-10T17:17:02.870Z,21.70
2018-08-10T17:19:31.206Z,21.70
2018-08-10T17:21:59.532Z,21.60
2018-08-10T17:24:27.894Z,21.60
2018-08-10T17:26:56.250Z,21.50
2018-08-10T17:29:24.618Z,21.50
2018-08-10T17:31:53.263Z,21.50
2018-08-10T17:34:21.975Z,21.30
2018-08-10T17:36:50.336Z,21.00
2018-08-10T17:39:18.792Z,20.70
2018-08-10T17:41:47.068Z,20.40
2018-08-10T17:44:15.447Z,20.20
2018-08-10T17:46:43.806Z,20.10
2018-08-10T17:49:12.196Z,20.10
2018-08-10T17:51:40.560Z,19.90
2018-08-10T17:54:08.913Z,20.10
2018-08-10T17:56:37.290Z,20.20
2018-08-10T17:59:06.043Z,20.30
2018-08-10T18:01:34.365Z,20.50
2018-08-10T18:04:02.733Z,20.50
2018-08-10T18:06:31.117Z,20.70
2018-08-10T18:08:59.506Z,20.70
2018-08-10T18:11:27.897Z,20.60
2018-08-10T18:13:56.294Z,20.40
2018-08-10T18:16:24.700Z,20.30
2018-08-10T18:18:53.069Z,20.10
2018-08-10T18:21:21.515Z,20.00
2018-08-10T18:23:49.894Z,20.00
2018-08-10T18:26:18.238Z,20.00
2018-08-10T18:28:46.634Z,20.00
2018-08-10T18:31:14.961Z,20.00
2018-08-10T18:33:43.309Z,19.80
2018-08-10T18:36:11.663Z,19.80
2018-08-10T18:38:40.046Z,19.60
2018-08-10T18:41:08.381Z,19.40
2018-08-10T18:43:36.765Z,19.40
2018-08-10T18:46:05.425Z,19.40
2018-08-10T18:48:33.855Z,19.30
2018-08-10T18:51:02.251Z,19.30
2018-08-10T18:53:30.621Z,19.20
2018-08-10T18:55:58.957Z,19.00
2018-08-10T18:58:27.335Z,18.80
2018-08-10T19:00:55.662Z,18.60
2018-08-10T19:03:24.074Z,18.50
2018-08-10T19:05:52.420Z,18.30
2018-08-10T19:08:20.806Z,18.20
2018-08-10T19:10:49.149Z,18.00
2018-08-10T19:13:17.509Z,17.80
2018-08-10T19:15:45.909Z,17.60
2018-08-10T19:18:14.266Z,17.40
2018-08-10T19:20:42.638Z,17.20
2018-08-10T19:23:10.988Z,17.10
2018-08-10T19:25:39.351Z,17.00
2018-08-10T19:28:07.674Z,17.00
2018-08-10T19:30:36.113Z,16.90
2018-08-10T19:33:04.731Z,17.00
2018-08-10T19:35:33.090Z,16.90
2018-08-10T19:38:01.458Z,16.80
2018-08-10T19:40:29.801Z,16.90
2018-08-10T19:42:58.138Z,16.80
2018-08-10T19:45:26.504Z,16.70
2018-08-10T19:47:54.817Z,16.60
2018-08-10T19:50:24.462Z,16.80
2018-08-10T19:52:53.013Z,16.60
2018-08-10T19:55:21.422Z,16.40
2018-08-10T19:57:49.780Z,16.30
2018-08-10T20:00:19.293Z,16.10
2018-08-10T20:02:51.068Z,16.10
2018-08-10T20:05:19.848Z,15.90
2018-08-10T20:07:48.988Z,15.80
2018-08-10T20:10:19.109Z,15.70
2018-08-10T20:12:48.616Z,15.60
2018-08-10T20:15:18.158Z,15.60
2018-08-10T20:17:46.393Z,15.80
2018-08-10T20:20:16.590Z,15.90
2018-08-10T20:22:45.234Z,15.80
2018-08-10T20:25:14.064Z,15.90
2018-08-10T20:27:42.436Z,15.90
2018-08-10T20:30:13.781Z,16.00
2018-08-10T20:32:43.310Z,15.90
2018-08-10T20:35:13.646Z,15.90
2018-08-10T20:37:42.432Z,15.90
2018-08-10T20:40:13.826Z,15.80
2018-08-10T20:42:42.187Z,15.60
2018-08-10T20:45:11.219Z,15.30
2018-08-10T20:47:40.156Z,15.10
2018-08-10T20:50:14.522Z,14.90
2018-08-10T20:52:44.466Z,14.80
2018-08-10T20:55:13.235Z,14.80
2018-08-10T20:57:41.640Z,14.80
2018-08-10T21:00:10.797Z,14.60
2018-08-10T21:02:39.608Z,14.50
2018-08-10T21:05:07.965Z,14.60
2018-08-10T21:07:37.375Z,14.70
2018-08-10T21:10:07.928Z,14.80
2018-08-10T21:12:36.263Z,14.70
2018-08-10T21:15:05.928Z,14.70
2018-08-10T21:17:35.135Z,14.80
2018-08-10T21:20:05.111Z,14.70
2018-08-10T21:22:34.493Z,14.70
2018-08-10T21:25:04.216Z,14.70
2018-08-10T21:27:33.224Z,14.80
2018-08-10T21:30:02.660Z,14.80
2018-08-10T21:32:31.579Z,14.70
2018-08-10T21:34:59.969Z,14.60
2018-08-10T21:37:29.017Z,14.50
2018-08-10T21:39:57.936Z,14.50
2018-08-10T21:42:28.092Z,14.30
2018-08-10T21:44:56.506Z,14.30
2018-08-10T21:47:24.829Z,14.30
2018-08-10T21:49:53.200Z,14.20
2018-08-10T21:52:22.352Z,14.20
2018-08-10T21:54:51.299Z,14.30
2018-08-10T21:57:19.974Z,14.40
2018-08-10T21:59:50.222Z,14.50
2018-08-10T22:02:19.429Z,14.70
2018-08-10T22:04:47.810Z,14.70
2018-08-10T22:07:16.169Z,14.60
2018-08-10T22:09:44.514Z,14.70
2018-08-10T22:12:17.087Z,14.70
2018-08-10T22:14:50.866Z,14.60
2018-08-10T22:17:24.655Z,14.60
2018-08-10T22:19:53.174Z,14.50
2018-08-10T22:22:21.542Z,14.50
2018-08-10T22:24:49.913Z,14.30
2018-08-10T22:27:18.307Z,14.10
2018-08-10T22:29:46.641Z,13.90
2018-08-10T22:32:15.018Z,13.70
2018-08-10T22:34:43.370Z,13.60
2018-08-10T22:37:11.722Z,13.50
2018-08-10T22:39:40.069Z,13.50
2018-08-10T22:42:08.462Z,13.50
2018-08-10T22:44:36.849Z,13.50
2018-08-10T22:47:05.195Z,13.80
2018-08-10T22:49:33.558Z,14.00
2018-08-10T22:52:01.954Z,14.00
2018-08-10T22:54:30.315Z,14.00
2018-08-10T22:56:58.738Z,14.00
2018-08-10T22:59:27.061Z,14.10
2018-08-10T23:01:55.438Z,14.00
2018-08-10T23:04:23.782Z,13.90
2018-08-10T23:06:52.149Z,14.00
2018-08-10T23:09:20.519Z,13.90
2018-08-10T23:11:48.913Z,13.80
2018-08-10T23:14:17.262Z,13.60
2018-08-10T23:16:45.632Z,13.40
2018-08-10T23:19:13.985Z,13.40
2018-08-10T23:21:42.956Z,13.50
2018-08-10T23:24:11.287Z,13.30
2018-08-10T23:26:39.706Z,13.10
2018-08-10T23:29:08.361Z,13.00
2018-08-10T23:31:36.734Z,12.80
2018-08-10T23:34:05.092Z,12.70
2018-08-10T23:36:33.485Z,12.70
2018-08-10T23:39:01.821Z,12.60
2018-08-10T23:41:30.189Z,12.60
2018-08-10T23:43:58.570Z,12.70
2018-08-10T23:46:26.910Z,12.60
2018-08-10T23:48:55.257Z,12.40
2018-08-10T23:51:23.598Z,12.40
2018-08-10T23:53:52.039Z,12.40
2018-08-10T23:56:20.441Z,12.50
2018-08-10T23:58:48.997Z,12.40
