createdAt,value
2023-03-29T06:44:32.308Z,97.40
2023-03-29T06:56:50.980Z,97.40
2023-03-29T06:59:22.638Z,97.40
2023-03-29T07:02:02.806Z,97.40
2023-03-29T07:04:47.405Z,97.40
2023-03-29T07:07:27.744Z,97.40
2023-03-29T07:10:13.326Z,97.40
2023-03-29T07:13:07.277Z,97.40
2023-03-29T07:15:37.025Z,97.40
2023-03-29T07:18:14.756Z,97.40
2023-03-29T07:20:43.055Z,97.40
2023-03-29T07:23:12.118Z,97.40
2023-03-29T07:25:40.928Z,97.40
2023-03-29T07:28:09.631Z,97.40
2023-03-29T07:30:38.430Z,97.40
2023-03-29T07:33:15.244Z,97.40
2023-03-29T07:36:03.440Z,97.40
2023-03-29T07:38:32.603Z,97.40
2023-03-29T07:41:25.679Z,97.40
2023-03-29T07:44:05.040Z,97.40
2023-03-29T07:47:04.469Z,97.40
2023-03-29T07:49:34.833Z,97.40
2023-03-29T07:52:03.716Z,97.40
2023-03-29T07:54:33.097Z,97.40
2023-03-29T07:57:20.938Z,97.40
2023-03-29T07:59:55.216Z,97.40
2023-03-29T08:02:29.136Z,97.40
2023-03-29T08:05:03.650Z,97.40
2023-03-29T08:07:32.112Z,97.40
2023-03-29T08:11:39.817Z,97.40
2023-03-29T08:14:16.225Z,97.40
2023-03-29T08:16:58.217Z,97.40
2023-03-29T08:19:28.136Z,97.40
2023-03-29T08:22:09.685Z,97.40
2023-03-29T08:25:32.773Z,97.40
2023-03-29T08:28:01.460Z,97.40
2023-03-29T08:30:37.358Z,97.40
2023-03-29T08:33:06.822Z,97.40
2023-03-29T08:35:37.178Z,97.40
2023-03-29T08:38:33.521Z,97.40
2023-03-29T08:41:02.056Z,97.40
2023-03-29T08:47:26.955Z,97.40
2023-03-29T08:49:57.988Z,97.40
2023-03-29T08:52:39.183Z,95.20
2023-03-29T08:55:33.270Z,94.20
2023-03-29T08:58:24.403Z,93.10
2023-03-29T09:00:56.742Z,92.40
2023-03-29T09:03:27.773Z,92.20
2023-03-29T09:06:05.053Z,92.50
2023-03-29T09:08:41.471Z,91.60
2023-03-29T09:11:29.270Z,90.50
2023-03-29T09:14:14.675Z,92.10
2023-03-29T09:16:52.293Z,90.50
2023-03-29T09:19:29.305Z,90.80
2023-03-29T09:22:08.451Z,91.00
2023-03-29T09:24:54.712Z,89.20
2023-03-29T09:27:32.342Z,89.90
2023-03-29T09:30:25.892Z,90.10
2023-03-29T09:33:14.264Z,87.90
2023-03-29T09:36:00.720Z,86.90
2023-03-29T09:38:32.125Z,84.70
2023-03-29T09:41:07.678Z,84.70
2023-03-29T09:43:42.529Z,83.60
2023-03-29T09:46:21.758Z,80.80
2023-03-29T09:48:51.838Z,79.30
2023-03-29T09:51:24.219Z,77.40
2023-03-29T09:53:52.571Z,78.40
2023-03-29T09:56:39.271Z,76.90
2023-03-29T09:59:13.950Z,75.00
2023-03-29T10:01:45.602Z,74.10
2023-03-29T10:04:16.803Z,74.80
2023-03-29T10:06:53.926Z,74.50
2023-03-29T10:09:25.235Z,70.70
2023-03-29T10:12:03.156Z,71.70
2023-03-29T10:14:38.161Z,70.40
2023-03-29T10:17:15.535Z,68.10
2023-03-29T10:19:51.337Z,69.20
2023-03-29T10:22:23.848Z,69.10
2023-03-29T10:24:53.871Z,68.70
2023-03-29T10:27:26.106Z,67.40
2023-03-29T10:29:56.966Z,67.20
2023-03-29T10:32:33.450Z,65.90
2023-03-29T10:35:10.633Z,66.80
2023-03-29T10:37:42.550Z,65.30
2023-03-29T10:40:23.054Z,65.50
2023-03-29T10:42:53.801Z,62.90
2023-03-29T10:45:29.495Z,61.40
2023-03-29T10:47:58.916Z,60.90
2023-03-29T10:50:34.166Z,57.80
2023-03-29T10:53:03.105Z,58.10
2023-03-29T10:55:41.759Z,58.70
2023-03-29T10:58:29.744Z,57.50
2023-03-29T11:01:00.136Z,59.50
2023-03-29T11:03:57.204Z,60.50
2023-03-29T11:06:33.600Z,58.70
2023-03-29T11:09:07.470Z,59.20
2023-03-29T11:11:56.219Z,59.60
2023-03-29T11:14:45.657Z,59.60
2023-03-29T11:17:29.694Z,59.50
2023-03-29T11:20:15.342Z,61.00
2023-03-29T11:22:53.236Z,61.80
2023-03-29T11:25:33.398Z,63.10
2023-03-29T11:28:11.964Z,62.30
2023-03-29T11:30:46.830Z,61.00
2023-03-29T11:33:48.809Z,60.30
2023-03-29T11:36:25.622Z,61.80
2023-03-29T11:39:05.564Z,60.10
2023-03-29T11:41:36.666Z,57.40
2023-03-29T11:44:10.354Z,57.20
2023-03-29T11:46:42.623Z,53.90
2023-03-29T11:49:19.971Z,55.20
2023-03-29T11:51:54.355Z,51.30
2023-03-29T11:54:27.646Z,52.60
2023-03-29T11:57:01.667Z,52.30
2023-03-29T11:59:37.314Z,53.70
2023-03-29T12:02:14.510Z,53.70
2023-03-29T12:04:50.577Z,51.90
2023-03-29T12:07:25.167Z,51.00
2023-03-29T12:09:59.562Z,54.30
2023-03-29T12:12:36.027Z,51.10
2023-03-29T12:15:10.774Z,50.80
2023-03-29T12:17:47.099Z,52.50
2023-03-29T12:20:23.342Z,53.10
2023-03-29T12:22:56.115Z,54.90
2023-03-29T12:25:29.528Z,52.00
2023-03-29T12:28:23.162Z,50.50
2023-03-29T12:31:00.317Z,51.90
2023-03-29T12:34:02.545Z,52.90
2023-03-29T12:37:17.613Z,53.90
2023-03-29T12:39:46.201Z,54.20
2023-03-29T12:42:33.103Z,54.80
2023-03-29T12:45:38.652Z,53.40
2023-03-29T12:48:07.609Z,54.00
2023-03-29T12:50:38.564Z,53.70
2023-03-29T12:53:22.087Z,56.30
2023-03-29T12:55:56.898Z,56.00
2023-03-29T12:58:42.691Z,58.30
2023-03-29T13:01:26.603Z,58.90
2023-03-29T13:04:14.320Z,57.70
2023-03-29T13:07:06.146Z,59.60
2023-03-29T13:09:51.066Z,62.90
2023-03-29T13:12:27.037Z,64.60
2023-03-29T13:15:33.383Z,62.70
2023-03-29T13:18:37.102Z,65.90
2023-03-29T13:21:16.980Z,66.40
2023-03-29T13:23:57.039Z,67.40
2023-03-29T13:26:56.494Z,70.20
2023-03-29T13:29:50.796Z,71.10
2023-03-29T13:32:50.366Z,67.00
2023-03-29T13:35:32.424Z,65.50
2023-03-29T13:38:14.366Z,66.60
2023-03-29T13:40:58.543Z,65.90
2023-03-29T13:43:35.529Z,64.00
2023-03-29T13:46:22.439Z,64.00
2023-03-29T13:49:00.234Z,63.80
2023-03-29T13:51:37.803Z,64.60
2023-03-29T13:54:17.409Z,61.00
2023-03-29T13:57:01.434Z,63.80
2023-03-29T13:59:39.247Z,62.90
2023-03-29T14:02:08.380Z,64.40
2023-03-29T14:04:44.400Z,64.00
2023-03-29T14:07:16.194Z,63.30
2023-03-29T14:09:48.049Z,63.70
2023-03-29T14:12:16.641Z,63.80
2023-03-29T14:14:57.727Z,66.30
2023-03-29T14:17:27.154Z,66.40
2023-03-29T14:19:59.106Z,65.90
2023-03-29T14:22:32.364Z,67.60
2023-03-29T14:25:06.713Z,69.20
2023-03-29T14:27:38.288Z,68.70
2023-03-29T14:30:27.301Z,69.80
2023-03-29T14:32:56.807Z,70.40
2023-03-29T14:35:33.069Z,71.30
2023-03-29T14:38:03.722Z,72.20
2023-03-29T14:40:32.629Z,73.20
2023-03-29T14:43:09.788Z,75.40
2023-03-29T14:45:40.216Z,76.30
2023-03-29T14:48:11.430Z,78.70
2023-03-29T14:50:40.048Z,79.90
2023-03-29T14:53:09.754Z,81.50
2023-03-29T14:55:41.860Z,82.70
2023-03-29T14:58:21.731Z,84.50
2023-03-29T15:00:53.624Z,87.10
2023-03-29T15:03:26.280Z,86.90
2023-03-29T15:05:59.328Z,86.60
2023-03-29T15:08:33.596Z,87.30
2023-03-29T15:11:02.817Z,89.00
2023-03-29T15:13:31.706Z,89.90
2023-03-29T15:16:05.836Z,90.40
2023-03-29T15:18:39.916Z,90.20
2023-03-29T15:21:10.186Z,89.90
2023-03-29T15:23:41.296Z,90.10
2023-03-29T15:26:16.381Z,90.30
2023-03-29T15:28:55.009Z,90.70
2023-03-29T15:31:28.400Z,91.10
2023-03-29T15:34:06.964Z,91.70
2023-03-29T15:36:42.487Z,91.70
2023-03-29T15:39:13.542Z,91.50
2023-03-29T15:41:42.077Z,92.00
2023-03-29T15:44:10.911Z,91.90
2023-03-29T15:46:40.600Z,92.30
2023-03-29T15:49:11.974Z,92.70
2023-03-29T15:51:41.312Z,92.40
2023-03-29T15:54:09.665Z,92.90
2023-03-29T15:56:48.036Z,92.40
2023-03-29T15:59:17.972Z,92.40
2023-03-29T16:01:47.851Z,92.10
2023-03-29T16:04:18.802Z,91.90
2023-03-29T16:06:49.542Z,92.00
2023-03-29T16:09:18.454Z,91.70
2023-03-29T16:11:47.636Z,91.70
2023-03-29T16:14:23.020Z,91.70
2023-03-29T16:16:53.074Z,91.40
2023-03-29T16:19:22.126Z,92.30
2023-03-29T16:21:51.041Z,92.80
2023-03-29T16:24:21.485Z,93.00
2023-03-29T16:26:51.317Z,94.30
2023-03-29T16:29:20.723Z,94.40
2023-03-29T16:31:52.795Z,95.00
2023-03-29T16:34:22.961Z,95.00
2023-03-29T16:36:52.941Z,94.70
2023-03-29T16:39:21.439Z,95.00
2023-03-29T16:41:50.417Z,95.00
2023-03-29T16:44:23.497Z,94.90
2023-03-29T16:46:57.337Z,94.90
2023-03-29T16:49:25.800Z,95.10
2023-03-29T16:51:54.011Z,95.40
2023-03-29T16:54:25.717Z,95.10
2023-03-29T16:56:54.182Z,94.90
2023-03-29T16:59:22.581Z,94.60
2023-03-29T17:01:50.968Z,95.20
2023-03-29T17:04:20.777Z,94.70
2023-03-29T17:06:49.007Z,94.60
2023-03-29T17:09:17.624Z,95.10
2023-03-29T17:11:46.422Z,95.70
2023-03-29T17:14:14.742Z,95.90
2023-03-29T17:16:42.941Z,95.70
2023-03-29T17:19:11.239Z,95.70
2023-03-29T17:21:41.092Z,96.10
2023-03-29T17:24:10.530Z,96.40
2023-03-29T17:26:39.110Z,96.10
2023-03-29T17:29:07.386Z,96.40
2023-03-29T17:31:36.641Z,96.70
2023-03-29T17:34:05.028Z,97.10
2023-03-29T17:36:33.650Z,97.40
2023-03-29T17:39:03.350Z,97.40
2023-03-29T17:41:31.576Z,97.40
2023-03-29T17:43:59.803Z,96.80
2023-03-29T17:46:28.155Z,97.40
2023-03-29T17:48:58.913Z,97.40
2023-03-29T17:51:27.466Z,97.40
2023-03-29T17:53:57.074Z,97.40
2023-03-29T17:56:27.327Z,97.40
2023-03-29T17:58:55.529Z,97.40
2023-03-29T18:01:23.877Z,97.40
2023-03-29T18:03:52.369Z,97.40
2023-03-29T18:06:20.966Z,97.40
2023-03-29T18:08:49.183Z,97.40
2023-03-29T18:11:22.355Z,97.40
2023-03-29T18:13:52.610Z,97.40
2023-03-29T18:16:21.970Z,97.40
2023-03-29T18:18:50.253Z,97.40
2023-03-29T18:21:18.718Z,97.40
2023-03-29T18:23:49.202Z,97.40
2023-03-29T18:26:18.618Z,97.40
2023-03-29T18:28:48.268Z,97.40
2023-03-29T18:31:19.626Z,97.40
2023-03-29T18:33:48.367Z,97.40
2023-03-29T18:36:16.907Z,97.40
2023-03-29T18:38:45.738Z,97.40
2023-03-29T18:41:14.956Z,97.40
2023-03-29T18:43:44.096Z,97.40
2023-03-29T18:46:12.457Z,97.40
2023-03-29T18:48:42.370Z,97.40
2023-03-29T18:51:13.354Z,97.40
2023-03-29T18:53:43.632Z,97.40
2023-03-29T18:56:11.958Z,97.40
2023-03-29T18:58:40.257Z,97.40
2023-03-29T19:01:09.623Z,97.40
2023-03-29T19:03:38.031Z,97.40
2023-03-29T19:06:08.983Z,97.40
2023-03-29T19:08:39.636Z,97.40
2023-03-29T19:11:11.440Z,97.40
2023-03-29T19:13:39.688Z,97.40
2023-03-29T19:16:08.515Z,97.40
2023-03-29T19:18:37.015Z,97.40
2023-03-29T19:21:06.933Z,97.40
2023-03-29T19:23:36.240Z,97.40
2023-03-29T19:26:06.371Z,97.40
2023-03-29T19:28:36.032Z,97.40
2023-03-29T19:31:05.385Z,97.40
2023-03-29T19:33:33.696Z,97.40
2023-03-29T19:36:02.365Z,97.40
2023-03-29T19:38:32.381Z,97.40
2023-03-29T19:41:00.611Z,97.40
2023-03-29T19:43:29.021Z,97.40
2023-03-29T19:45:57.413Z,97.40
2023-03-29T19:48:25.719Z,97.40
2023-03-29T19:50:54.064Z,97.40
2023-03-29T19:53:23.337Z,97.40
2023-03-29T19:55:53.256Z,97.40
2023-03-29T19:58:21.836Z,97.40
2023-03-29T20:00:51.053Z,97.40
2023-03-29T20:03:21.742Z,97.40
2023-03-29T20:05:50.094Z,97.40
2023-03-29T20:08:18.502Z,97.40
2023-03-29T20:10:46.686Z,97.40
2023-03-29T20:13:24.539Z,97.40
2023-03-29T20:16:00.270Z,97.40
2023-03-29T20:18:28.509Z,97.40
2023-03-29T20:20:56.977Z,97.40
2023-03-29T20:23:25.418Z,97.40
2023-03-29T20:25:53.711Z,97.40
2023-03-29T20:28:23.553Z,97.40
2023-03-29T20:30:51.872Z,97.40
2023-03-29T20:33:21.205Z,97.40
2023-03-29T20:35:50.086Z,97.40
2023-03-29T20:38:18.320Z,97.40
2023-03-29T20:40:46.534Z,97.40
2023-03-29T20:43:18.914Z,97.40
2023-03-29T20:45:53.594Z,97.40
2023-03-29T20:48:24.417Z,97.40
2023-03-29T20:50:52.713Z,97.40
2023-03-29T20:53:21.351Z,97.40
2023-03-29T20:55:49.521Z,97.40
2023-03-29T20:58:17.722Z,97.40
2023-03-29T21:00:46.735Z,97.40
2023-03-29T21:03:16.384Z,97.40
2023-03-29T21:05:44.700Z,97.40
2023-03-29T21:08:12.969Z,97.40
2023-03-29T21:10:42.398Z,97.40
2023-03-29T21:13:10.720Z,97.40
2023-03-29T21:15:40.493Z,97.40
2023-03-29T21:18:08.828Z,97.40
2023-03-29T21:20:39.216Z,97.40
2023-03-29T21:23:07.399Z,97.40
2023-03-29T21:25:35.582Z,97.40
2023-03-29T21:28:03.776Z,97.40
2023-03-29T21:30:32.331Z,97.40
2023-03-29T21:33:01.365Z,97.40
2023-03-29T21:35:33.192Z,97.40
2023-03-29T21:38:03.009Z,97.40
2023-03-29T21:40:31.288Z,97.40
2023-03-29T21:42:59.484Z,97.40
2023-03-29T21:45:27.605Z,97.40
2023-03-29T21:47:56.024Z,97.40
2023-03-29T21:50:24.326Z,97.40
2023-03-29T21:52:52.543Z,97.40
2023-03-29T21:55:22.241Z,97.40
2023-03-29T21:57:50.394Z,97.40
2023-03-29T22:00:19.072Z,97.40
2023-03-29T22:02:47.834Z,97.40
2023-03-29T22:05:16.306Z,97.40
2023-03-29T22:07:44.532Z,97.40
2023-03-29T22:10:13.865Z,97.40
2023-03-29T22:12:43.802Z,97.40
2023-03-29T22:15:12.900Z,97.40
2023-03-29T22:17:42.919Z,97.40
2023-03-29T22:20:13.767Z,97.40
2023-03-29T22:22:46.476Z,97.40
2023-03-29T22:25:14.825Z,97.40
2023-03-29T22:27:47.517Z,97.40
2023-03-29T22:30:16.986Z,97.40
2023-03-29T22:32:45.222Z,97.40
2023-03-29T22:35:13.520Z,97.40
2023-03-29T22:37:42.822Z,97.40
2023-03-29T22:40:13.288Z,97.40
2023-03-29T22:42:41.645Z,97.40
2023-03-29T22:45:12.244Z,97.40
2023-03-29T22:47:40.451Z,97.40
2023-03-29T22:50:10.142Z,97.40
2023-03-29T22:52:38.319Z,97.40
2023-03-29T22:55:07.760Z,97.40
2023-03-29T22:57:35.915Z,97.40
2023-03-29T23:00:08.930Z,97.40
2023-03-29T23:02:38.953Z,97.40
2023-03-29T23:05:09.351Z,97.40
2023-03-29T23:07:37.805Z,97.40
2023-03-29T23:10:07.729Z,97.40
2023-03-29T23:12:36.707Z,97.40
2023-03-29T23:15:07.932Z,97.40
2023-03-29T23:17:37.077Z,97.40
2023-03-29T23:20:10.864Z,97.40
2023-03-29T23:22:39.661Z,97.40
2023-03-29T23:25:09.148Z,97.40
2023-03-29T23:27:37.544Z,97.40
2023-03-29T23:30:09.651Z,97.40
2023-03-29T23:32:37.983Z,97.40
2023-03-29T23:35:08.689Z,97.40
2023-03-29T23:37:37.716Z,97.40
2023-03-29T23:40:10.247Z,97.40
2023-03-29T23:42:39.194Z,97.40
2023-03-29T23:45:10.112Z,97.40
2023-03-29T23:47:38.381Z,97.40
2023-03-29T23:50:10.028Z,97.40
2023-03-29T23:52:38.229Z,97.40
2023-03-29T23:55:07.495Z,97.40
2023-03-29T23:57:37.128Z,97.40
