createdAt,value
2019-04-22T13:45:11.582Z,22.30
2019-04-22T13:48:36.018Z,22.40
2019-04-22T13:51:52.993Z,23.00
2019-04-22T13:57:47.654Z,22.70
2019-04-22T14:00:32.127Z,23.90
2019-04-22T14:03:36.101Z,24.30
2019-04-22T14:06:38.811Z,22.10
2019-04-22T14:09:42.271Z,23.20
2019-04-22T14:12:44.710Z,24.10
2019-04-22T14:15:47.076Z,23.80
2019-04-22T14:18:51.971Z,23.70
2019-04-22T14:21:57.716Z,22.00
2019-04-22T14:25:00.720Z,22.50
2019-04-22T14:28:09.212Z,22.50
2019-04-22T14:31:06.925Z,21.90
2019-04-22T14:34:10.189Z,22.80
2019-04-22T14:37:14.132Z,22.10
2019-04-22T14:40:18.783Z,22.10
2019-04-22T14:43:50.060Z,21.80
2019-04-22T14:46:58.602Z,22.40
2019-04-22T14:49:58.045Z,22.30
2019-04-22T14:52:50.677Z,22.40
2019-04-22T14:55:38.442Z,21.40
2019-04-22T14:58:40.828Z,22.20
2019-04-22T15:01:43.533Z,23.10
2019-04-22T15:04:46.223Z,22.30
2019-04-22T15:07:48.164Z,24.00
2019-04-22T15:10:51.650Z,23.20
2019-04-22T15:13:53.824Z,22.30
2019-04-22T15:16:57.087Z,21.80
2019-04-22T15:19:59.308Z,22.00
2019-04-22T15:23:02.356Z,22.00
2019-04-22T15:26:04.688Z,22.30
2019-04-22T15:29:07.227Z,22.30
2019-04-22T15:32:09.440Z,22.50
2019-04-22T15:35:13.280Z,23.40
2019-04-22T15:38:15.667Z,22.10
2019-04-22T15:41:18.798Z,23.00
2019-04-22T15:44:21.957Z,23.00
2019-04-22T15:47:24.958Z,23.90
2019-04-22T15:50:26.969Z,23.70
2019-04-22T15:53:29.609Z,23.90
2019-04-22T15:56:32.633Z,22.70
2019-04-22T15:59:49.052Z,21.80
2019-04-22T16:02:39.459Z,22.60
2019-04-22T16:05:41.929Z,22.60
2019-04-22T16:08:43.981Z,22.20
2019-04-22T16:11:46.009Z,22.60
2019-04-22T16:14:53.484Z,23.00
2019-04-22T16:17:53.144Z,22.60
2019-04-22T16:20:56.399Z,22.90
2019-04-22T16:23:58.824Z,23.50
2019-04-22T16:27:02.336Z,24.30
2019-04-22T16:30:05.465Z,24.20
2019-04-22T16:33:07.781Z,24.20
2019-04-22T16:36:11.047Z,23.60
2019-04-22T16:39:15.122Z,24.30
2019-04-22T16:42:27.897Z,24.50
2019-04-22T16:45:21.616Z,24.50
2019-04-22T16:48:25.374Z,25.20
2019-04-22T16:51:27.866Z,25.60
2019-04-22T16:54:30.720Z,25.10
2019-04-22T16:57:33.720Z,25.10
2019-04-22T17:00:36.547Z,24.90
2019-04-22T17:03:38.766Z,25.00
2019-04-22T17:06:41.516Z,25.00
2019-04-22T17:09:43.954Z,25.00
2019-04-22T17:12:53.912Z,25.20
2019-04-22T17:15:51.346Z,25.30
2019-04-22T17:18:54.219Z,25.90
2019-04-22T17:21:57.436Z,26.20
2019-04-22T17:25:00.231Z,26.70
2019-04-22T17:28:03.546Z,27.50
2019-04-22T17:31:06.673Z,27.70
2019-04-22T17:34:09.618Z,27.30
2019-04-22T17:37:19.288Z,27.10
2019-04-22T17:40:34.058Z,27.50
2019-04-22T17:43:52.201Z,27.30
2019-04-22T17:46:41.785Z,27.30
2019-04-22T17:49:55.267Z,26.80
2019-04-22T17:53:05.448Z,27.20
2019-04-22T17:56:02.707Z,27.10
2019-04-22T17:59:02.259Z,27.40
2019-04-22T18:02:02.155Z,27.80
2019-04-22T18:04:57.374Z,28.10
2019-04-22T18:08:12.288Z,27.80
2019-04-22T18:11:26.651Z,28.30
2019-04-22T18:14:39.090Z,28.90
2019-04-22T18:17:29.097Z,28.80
2019-04-22T18:20:25.484Z,29.00
2019-04-22T18:23:19.635Z,29.20
2019-04-22T18:26:30.649Z,29.60
2019-04-22T18:29:40.184Z,30.00
2019-04-22T18:32:43.780Z,30.00
2019-04-22T18:35:47.463Z,30.00
2019-04-22T18:39:03.089Z,30.70
2019-04-22T18:41:55.731Z,30.10
2019-04-22T18:45:12.806Z,30.80
2019-04-22T18:47:56.185Z,30.30
2019-04-22T18:51:38.947Z,30.70
2019-04-22T18:54:43.906Z,30.80
2019-04-22T18:57:37.064Z,30.80
2019-04-22T19:00:31.564Z,30.70
2019-04-22T19:03:44.843Z,31.10
2019-04-22T19:07:17.104Z,31.40
2019-04-22T19:10:13.455Z,31.80
2019-04-22T19:13:37.732Z,31.90
2019-04-22T19:19:29.809Z,32.50
2019-04-22T19:22:25.312Z,32.30
2019-04-22T19:25:17.278Z,33.00
2019-04-22T19:31:31.470Z,33.20
2019-04-22T19:34:38.495Z,33.60
2019-04-22T19:37:39.746Z,33.60
2019-04-22T19:40:55.575Z,34.00
2019-04-22T19:43:50.264Z,34.10
2019-04-22T19:47:06.316Z,33.70
2019-04-22T19:50:09.035Z,33.90
2019-04-22T19:53:03.544Z,33.60
2019-04-22T19:56:05.942Z,33.00
2019-04-22T19:59:06.327Z,33.10
2019-04-22T20:02:11.470Z,33.20
2019-04-22T20:05:26.211Z,33.00
2019-04-22T20:08:26.371Z,32.90
2019-04-22T20:11:29.913Z,33.00
2019-04-22T20:14:35.378Z,32.80
2019-04-22T20:17:54.974Z,32.10
2019-04-22T20:20:46.584Z,32.40
2019-04-22T20:23:38.556Z,32.40
2019-04-22T20:26:50.166Z,32.40
2019-04-22T20:29:58.123Z,32.90
2019-04-22T20:32:56.605Z,33.20
2019-04-22T20:36:25.275Z,33.30
2019-04-22T20:39:13.975Z,33.30
2019-04-22T20:42:31.344Z,33.80
2019-04-22T20:45:30.527Z,33.70
2019-04-22T20:48:37.627Z,34.00
2019-04-22T20:51:47.642Z,34.00
2019-04-22T20:54:40.252Z,34.40
2019-04-22T20:57:53.649Z,33.50
2019-04-22T21:00:46.300Z,34.30
2019-04-22T21:03:47.040Z,34.30
2019-04-22T21:06:55.906Z,34.00
2019-04-22T21:10:04.322Z,34.00
2019-04-22T21:13:08.582Z,33.70
2019-04-22T21:16:21.678Z,34.10
2019-04-22T21:19:33.533Z,34.00
2019-04-22T21:22:25.985Z,34.50
2019-04-22T21:25:22.715Z,34.70
2019-04-22T21:28:33.188Z,34.60
2019-04-22T21:31:38.934Z,34.40
2019-04-22T21:34:49.127Z,34.70
2019-04-22T21:37:51.008Z,35.10
2019-04-22T21:40:52.228Z,35.50
2019-04-22T21:43:54.757Z,35.50
2019-04-22T21:47:03.370Z,35.70
2019-04-22T21:50:21.177Z,36.10
2019-04-22T21:53:06.687Z,36.50
2019-04-22T21:56:29.064Z,36.80
2019-04-22T21:59:15.534Z,37.00
2019-04-22T22:02:25.138Z,37.30
2019-04-22T22:05:15.345Z,37.70
2019-04-22T22:08:32.080Z,38.10
2019-04-22T22:11:27.845Z,38.20
2019-04-22T22:14:36.737Z,38.50
2019-04-22T22:17:40.406Z,38.40
2019-04-22T22:20:50.915Z,38.90
2019-04-22T22:23:49.453Z,38.70
2019-04-22T22:26:50.874Z,39.40
2019-04-22T22:30:15.118Z,40.00
2019-04-22T22:33:05.834Z,39.40
2019-04-22T22:36:00.986Z,39.60
2019-04-22T22:39:03.979Z,39.70
2019-04-22T22:41:54.299Z,40.10
2019-04-22T22:45:07.943Z,39.80
2019-04-22T22:48:30.149Z,40.20
2019-04-22T22:51:38.451Z,39.60
2019-04-22T22:54:31.742Z,40.10
2019-04-22T23:00:35.629Z,39.90
2019-04-22T23:03:52.952Z,39.90
2019-04-22T23:06:50.424Z,40.00
2019-04-22T23:09:50.386Z,40.50
2019-04-22T23:12:53.822Z,40.70
2019-04-22T23:15:50.200Z,40.80
2019-04-22T23:18:41.661Z,40.70
2019-04-22T23:21:46.863Z,41.10
2019-04-22T23:25:07.754Z,41.10
2019-04-22T23:28:03.955Z,40.90
2019-04-22T23:31:07.594Z,41.20
2019-04-22T23:34:11.972Z,40.90
2019-04-22T23:37:18.725Z,41.20
2019-04-22T23:40:32.258Z,41.30
2019-04-22T23:43:34.155Z,41.10
2019-04-22T23:46:28.279Z,41.40
2019-04-22T23:49:28.176Z,41.20
2019-04-22T23:52:45.109Z,41.10
2019-04-22T23:55:43.614Z,41.40
2019-04-22T23:59:07.101Z,41.50
