createdAt,value
2023-05-10T04:00:29.820Z,15.13
2023-05-10T04:05:29.743Z,15.32
2023-05-10T04:10:29.690Z,15.34
2023-05-10T04:15:36.704Z,15.38
2023-05-10T04:20:29.578Z,15.55
2023-05-10T04:25:29.520Z,15.50
2023-05-10T04:30:29.467Z,15.35
2023-05-10T04:35:29.430Z,15.35
2023-05-10T04:40:29.356Z,15.33
2023-05-10T04:45:29.293Z,15.36
2023-05-10T04:50:29.245Z,15.38
2023-05-10T04:55:29.223Z,15.24
2023-05-10T05:00:29.146Z,15.35
2023-05-10T05:05:29.068Z,15.34
2023-05-10T05:10:29.020Z,15.56
2023-05-10T05:15:28.991Z,15.92
2023-05-10T05:20:28.911Z,15.80
2023-05-10T05:25:28.868Z,15.87
2023-05-10T05:30:28.804Z,15.68
2023-05-10T05:35:28.761Z,15.87
2023-05-10T05:40:28.691Z,15.77
2023-05-10T05:45:28.631Z,15.72
2023-05-10T05:50:28.584Z,15.69
2023-05-10T05:55:28.550Z,16.09
2023-05-10T06:00:28.498Z,15.64
2023-05-10T06:05:28.411Z,15.70
2023-05-10T06:10:28.383Z,15.70
2023-05-10T06:15:28.319Z,15.58
2023-05-10T06:20:28.279Z,15.57
2023-05-10T06:25:28.189Z,15.52
2023-05-10T06:30:28.137Z,15.61
2023-05-10T06:35:28.108Z,15.57
2023-05-10T06:40:28.161Z,15.70
2023-05-10T06:45:27.981Z,15.71
2023-05-10T06:50:27.923Z,15.84
2023-05-10T06:55:27.882Z,15.77
2023-05-10T07:00:27.848Z,15.44
2023-05-10T07:05:27.768Z,15.76
2023-05-10T07:10:27.700Z,15.63
2023-05-10T07:15:27.746Z,15.74
2023-05-10T07:20:27.590Z,15.59
2023-05-10T07:25:27.531Z,15.62
2023-05-10T07:30:27.494Z,15.52
2023-05-10T07:35:27.440Z,16.44
2023-05-10T07:40:27.358Z,16.33
2023-05-10T07:45:27.331Z,16.52
2023-05-10T07:50:27.245Z,16.98
2023-05-10T07:55:27.240Z,16.79
2023-05-10T08:00:27.142Z,16.65
2023-05-10T08:05:27.083Z,16.92
2023-05-10T08:10:27.029Z,17.02
2023-05-10T08:15:27.088Z,16.92
2023-05-10T08:20:26.922Z,17.13
2023-05-10T08:25:26.871Z,17.19
2023-05-10T08:30:26.815Z,16.97
2023-05-10T08:35:26.780Z,17.19
2023-05-10T08:40:26.700Z,16.67
2023-05-10T08:45:26.688Z,16.53
2023-05-10T08:50:26.600Z,16.06
2023-05-10T08:55:26.591Z,15.99
2023-05-10T09:00:26.486Z,16.39
2023-05-10T09:05:26.520Z,16.51
2023-05-10T09:10:26.399Z,16.47
2023-05-10T09:15:26.872Z,16.62
2023-05-10T09:20:26.266Z,16.81
2023-05-10T09:25:26.212Z,17.04
2023-05-10T09:30:26.143Z,17.01
2023-05-10T09:35:28.728Z,16.94
2023-05-10T09:40:26.033Z,16.78
2023-05-10T09:45:25.999Z,16.49
2023-05-10T09:50:25.923Z,16.35
2023-05-10T09:55:25.910Z,16.05
2023-05-10T10:00:25.828Z,16.59
2023-05-10T10:05:25.780Z,16.90
2023-05-10T10:10:25.704Z,16.99
2023-05-10T10:15:33.179Z,16.50
2023-05-10T10:20:25.598Z,16.75
2023-05-10T10:25:25.565Z,17.55
2023-05-10T10:30:25.510Z,18.12
2023-05-10T10:35:25.491Z,18.58
2023-05-10T10:40:25.388Z,18.93
2023-05-10T10:45:25.323Z,18.70
2023-05-10T10:50:25.290Z,18.35
2023-05-10T10:55:25.257Z,18.26
2023-05-10T11:00:25.203Z,18.53
2023-05-10T11:05:25.140Z,18.84
2023-05-10T11:10:25.086Z,18.44
2023-05-10T11:15:25.054Z,19.27
2023-05-10T11:20:24.954Z,19.26
2023-05-10T11:25:25.010Z,18.62
2023-05-10T11:30:24.875Z,17.96
2023-05-10T11:35:24.825Z,17.41
2023-05-10T11:40:24.740Z,18.42
2023-05-10T11:45:24.693Z,18.95
2023-05-10T11:50:24.621Z,18.70
2023-05-10T11:55:24.605Z,18.31
2023-05-10T12:00:24.549Z,17.72
2023-05-10T12:05:24.457Z,17.55
2023-05-10T12:10:24.437Z,18.32
2023-05-10T12:15:24.395Z,18.90
2023-05-10T12:20:24.331Z,18.30
2023-05-10T12:25:24.247Z,17.35
2023-05-10T12:30:24.418Z,17.03
2023-05-10T12:35:24.156Z,17.55
2023-05-10T12:40:24.108Z,17.59
2023-05-10T12:45:24.029Z,17.89
2023-05-10T12:50:23.983Z,18.09
2023-05-10T12:55:24.008Z,18.20
2023-05-10T13:00:23.875Z,18.30
2023-05-10T13:05:23.823Z,18.43
2023-05-10T13:10:23.749Z,18.50
2023-05-10T13:15:23.733Z,18.47
2023-05-10T13:20:23.655Z,18.12
2023-05-10T13:25:23.596Z,18.62
2023-05-10T13:30:23.554Z,18.43
2023-05-10T13:35:23.495Z,18.39
2023-05-10T13:40:23.557Z,17.89
2023-05-10T13:45:23.383Z,17.94
2023-05-10T13:50:23.337Z,17.91
2023-05-10T13:55:23.289Z,17.91
2023-05-10T14:00:23.228Z,18.22
2023-05-10T14:05:25.948Z,18.40
2023-05-10T14:10:23.118Z,18.64
2023-05-10T14:15:23.086Z,19.22
2023-05-10T14:20:23.009Z,19.62
2023-05-10T14:25:22.954Z,19.51
2023-05-10T14:30:22.906Z,19.12
2023-05-10T14:35:23.125Z,19.20
2023-05-10T14:40:22.786Z,19.52
2023-05-10T14:45:22.734Z,19.54
2023-05-10T14:50:35.874Z,19.62
2023-05-10T14:55:23.635Z,19.26
2023-05-10T15:00:22.569Z,18.19
2023-05-10T15:05:22.615Z,18.43
2023-05-10T15:10:22.452Z,18.04
2023-05-10T15:15:22.415Z,17.91
2023-05-10T15:20:22.345Z,18.18
2023-05-10T15:25:22.283Z,18.31
2023-05-10T15:30:22.230Z,18.47
2023-05-10T15:35:22.282Z,18.76
2023-05-10T15:40:22.144Z,19.01
2023-05-10T15:45:22.095Z,19.23
2023-05-10T15:50:22.031Z,19.13
2023-05-10T15:55:22.015Z,19.31
2023-05-10T16:00:21.918Z,19.69
2023-05-10T16:05:21.861Z,19.28
2023-05-10T16:10:21.820Z,19.38
2023-05-10T16:15:21.798Z,19.73
2023-05-10T16:20:28.736Z,19.73
2023-05-10T16:25:21.650Z,19.79
2023-05-10T16:30:23.555Z,19.88
2023-05-10T16:35:21.566Z,19.96
2023-05-10T16:40:21.508Z,19.22
2023-05-10T16:45:21.434Z,19.25
2023-05-10T16:50:21.389Z,19.49
2023-05-10T16:55:22.381Z,19.12
2023-05-10T17:00:21.270Z,18.46
2023-05-10T17:05:21.247Z,17.69
2023-05-10T17:10:21.159Z,16.81
2023-05-10T17:15:21.378Z,16.54
2023-05-10T17:20:21.051Z,16.01
2023-05-10T17:25:21.004Z,16.04
2023-05-10T17:30:20.936Z,15.53
2023-05-10T17:35:20.941Z,15.84
2023-05-10T17:40:20.834Z,15.80
2023-05-10T17:45:20.787Z,15.68
2023-05-10T17:50:20.716Z,15.25
2023-05-10T17:55:20.695Z,15.15
2023-05-10T18:00:20.609Z,15.12
2023-05-10T18:05:20.857Z,15.27
2023-05-10T18:10:20.496Z,15.20
2023-05-10T18:15:20.456Z,15.18
2023-05-10T18:20:20.378Z,14.98
2023-05-10T18:25:20.617Z,14.98
2023-05-10T18:30:20.280Z,15.04
2023-05-10T18:35:20.497Z,15.07
2023-05-10T18:40:20.173Z,15.36
2023-05-10T18:45:20.208Z,15.38
2023-05-10T18:50:20.058Z,15.38
2023-05-10T18:55:20.162Z,15.21
2023-05-10T19:00:19.944Z,14.99
2023-05-10T19:05:20.119Z,14.66
2023-05-10T19:10:19.830Z,14.81
2023-05-10T19:15:21.530Z,15.03
2023-05-10T19:20:19.719Z,15.05
2023-05-10T19:25:20.886Z,14.93
2023-05-10T19:30:19.605Z,14.91
2023-05-10T19:35:19.596Z,15.00
2023-05-10T19:40:19.496Z,15.03
2023-05-10T19:45:19.693Z,15.15
2023-05-10T19:50:19.414Z,15.10
2023-05-10T19:55:19.511Z,15.09
2023-05-10T20:00:19.265Z,15.07
2023-05-10T20:05:19.318Z,14.73
2023-05-10T20:10:19.167Z,14.94
2023-05-10T20:15:19.254Z,14.83
2023-05-10T20:20:19.334Z,15.04
2023-05-10T20:25:19.005Z,15.31
2023-05-10T20:30:19.252Z,14.88
2023-05-10T20:35:18.914Z,15.00
2023-05-10T20:40:19.016Z,14.82
2023-05-10T20:45:18.787Z,14.93
2023-05-10T20:50:18.876Z,14.89
2023-05-10T20:55:18.688Z,14.88
2023-05-10T21:00:18.892Z,14.81
2023-05-10T21:05:18.883Z,14.78
2023-05-10T21:10:18.644Z,14.69
2023-05-10T21:15:18.469Z,14.89
2023-05-10T21:20:18.754Z,14.75
2023-05-10T21:25:18.335Z,14.95
2023-05-10T21:30:18.427Z,14.90
2023-05-10T21:35:18.234Z,14.70
2023-05-10T21:40:18.371Z,15.24
2023-05-10T21:45:18.110Z,15.38
2023-05-10T21:50:18.391Z,15.02
2023-05-10T21:55:18.039Z,14.89
2023-05-10T22:00:18.162Z,14.91
2023-05-10T22:05:17.896Z,15.02
2023-05-10T22:10:18.003Z,15.03
2023-05-10T22:15:17.810Z,15.05
2023-05-10T22:20:24.775Z,15.08
2023-05-10T22:25:17.666Z,15.07
2023-05-10T22:30:17.983Z,14.62
2023-05-10T22:35:17.586Z,14.61
2023-05-10T22:40:17.735Z,14.65
2023-05-10T22:45:17.458Z,14.67
2023-05-10T22:50:17.624Z,14.89
2023-05-10T22:55:17.359Z,14.74
2023-05-10T23:00:17.494Z,14.63
2023-05-10T23:05:17.271Z,14.59
2023-05-10T23:10:17.416Z,14.59
2023-05-10T23:15:17.151Z,14.73
2023-05-10T23:20:17.375Z,14.84
2023-05-10T23:25:17.019Z,15.17
