createdAt,value
2022-09-10T00:00:05.466Z,3.70
2022-09-10T00:02:38.685Z,3.53
2022-09-10T00:05:09.847Z,3.65
2022-09-10T00:07:37.623Z,3.70
2022-09-10T00:10:07.028Z,3.65
2022-09-10T00:12:35.212Z,3.50
2022-09-10T00:15:02.859Z,3.42
2022-09-10T00:17:32.971Z,4.07
2022-09-10T00:20:00.536Z,3.70
2022-09-10T00:22:28.139Z,3.30
2022-09-10T00:24:57.571Z,3.40
2022-09-10T00:27:26.670Z,3.30
2022-09-10T00:29:55.364Z,3.78
2022-09-10T00:32:23.446Z,3.50
2022-09-10T00:34:51.067Z,3.42
2022-09-10T00:37:19.108Z,3.67
2022-09-10T00:39:47.226Z,3.83
2022-09-10T00:42:15.584Z,3.53
2022-09-10T00:45:01.570Z,3.13
2022-09-10T00:47:34.641Z,3.55
2022-09-10T00:50:07.053Z,3.47
2022-09-10T00:52:39.628Z,3.40
2022-09-10T00:55:09.523Z,4.18
2022-09-10T00:57:38.023Z,3.50
2022-09-10T01:00:11.612Z,3.83
2022-09-10T01:02:39.686Z,3.90
2022-09-10T01:05:09.947Z,3.58
2022-09-10T01:07:38.058Z,3.60
2022-09-10T01:10:09.425Z,3.70
2022-09-10T01:12:50.974Z,3.42
2022-09-10T01:15:27.746Z,3.17
2022-09-10T01:18:08.745Z,4.15
2022-09-10T01:21:01.358Z,3.30
2022-09-10T01:23:54.671Z,3.60
2022-09-10T01:26:36.682Z,3.70
2022-09-10T01:29:10.982Z,3.45
2022-09-10T01:31:48.349Z,3.53
2022-09-10T01:34:21.351Z,3.50
2022-09-10T01:36:53.756Z,3.50
2022-09-10T01:39:25.374Z,3.83
2022-09-10T01:41:55.364Z,3.63
2022-09-10T01:44:45.771Z,3.83
2022-09-10T01:47:27.582Z,3.72
2022-09-10T01:50:12.098Z,3.60
2022-09-10T01:52:51.497Z,3.70
2022-09-10T01:55:34.967Z,4.10
2022-09-10T01:58:13.845Z,4.05
2022-09-10T02:00:58.177Z,3.88
2022-09-10T02:03:27.948Z,3.53
2022-09-10T02:05:57.707Z,3.47
2022-09-10T02:08:30.982Z,3.40
2022-09-10T02:11:01.283Z,3.28
2022-09-10T02:13:34.799Z,3.20
2022-09-10T02:16:22.792Z,3.25
2022-09-10T02:18:51.201Z,3.13
2022-09-10T02:21:19.290Z,2.70
2022-09-10T02:23:52.267Z,2.70
2022-09-10T02:26:20.118Z,2.67
2022-09-10T02:28:49.601Z,3.05
2022-09-10T02:31:19.519Z,2.60
2022-09-10T02:33:47.085Z,2.92
2022-09-10T02:36:14.694Z,2.50
2022-09-10T02:38:42.365Z,2.60
2022-09-10T02:41:10.366Z,2.33
2022-09-10T02:43:38.730Z,2.65
2022-09-10T02:46:07.846Z,2.78
2022-09-10T02:48:39.922Z,3.00
2022-09-10T02:51:09.011Z,2.70
2022-09-10T02:53:38.116Z,2.80
2022-09-10T02:56:07.669Z,2.88
2022-09-10T02:58:37.359Z,3.13
2022-09-10T03:01:08.534Z,3.20
2022-09-10T03:03:36.451Z,3.30
2022-09-10T03:06:06.251Z,2.53
2022-09-10T03:08:34.297Z,3.10
2022-09-10T03:11:04.349Z,3.22
2022-09-10T03:16:02.438Z,2.88
2022-09-10T03:18:30.933Z,2.80
2022-09-10T03:21:10.985Z,3.17
2022-09-10T03:23:40.297Z,3.70
2022-09-10T03:26:09.656Z,3.60
2022-09-10T03:28:38.546Z,3.47
2022-09-10T03:31:09.186Z,4.05
2022-09-10T03:33:43.133Z,3.42
2022-09-10T03:36:13.164Z,4.03
2022-09-10T03:38:43.335Z,3.65
2022-09-10T03:41:11.556Z,3.50
2022-09-10T03:43:39.726Z,3.40
2022-09-10T03:46:11.901Z,3.90
2022-09-10T03:48:41.180Z,3.77
2022-09-10T03:51:10.811Z,3.42
2022-09-10T03:53:40.717Z,3.20
2022-09-10T03:56:09.436Z,3.28
2022-09-10T03:58:37.334Z,3.40
2022-09-10T04:01:05.823Z,3.78
2022-09-10T04:06:04.971Z,3.78
2022-09-10T04:08:32.769Z,2.97
2022-09-10T04:11:04.599Z,3.20
2022-09-10T04:13:33.466Z,3.72
2022-09-10T04:16:01.809Z,3.58
2022-09-10T04:18:32.013Z,3.20
2022-09-10T04:20:59.635Z,3.40
2022-09-10T04:23:27.420Z,3.45
2022-09-10T04:25:55.110Z,3.50
2022-09-10T04:28:24.695Z,3.80
2022-09-10T04:30:52.968Z,4.25
2022-09-10T04:33:24.914Z,4.10
2022-09-10T04:35:53.525Z,4.10
2022-09-10T04:38:21.291Z,4.20
2022-09-10T04:40:50.382Z,3.88
2022-09-10T04:43:18.847Z,4.30
2022-09-10T04:45:47.808Z,4.70
2022-09-10T04:48:16.167Z,4.50
2022-09-10T04:51:05.481Z,4.22
2022-09-10T04:53:38.479Z,4.00
2022-09-10T04:56:06.527Z,4.47
2022-09-10T04:58:39.042Z,4.70
2022-09-10T05:01:09.139Z,4.13
2022-09-10T05:03:37.042Z,3.90
2022-09-10T05:06:05.123Z,3.90
2022-09-10T05:08:33.402Z,3.97
2022-09-10T05:11:02.752Z,3.85
2022-09-10T05:13:31.567Z,3.88
2022-09-10T05:16:01.531Z,3.85
2022-09-10T05:18:31.118Z,3.63
2022-09-10T05:20:58.692Z,3.58
2022-09-10T05:23:27.745Z,3.20
2022-09-10T05:25:56.693Z,3.28
2022-09-10T05:28:24.794Z,3.80
2022-09-10T05:30:53.123Z,3.20
2022-09-10T05:33:23.800Z,2.80
2022-09-10T05:35:52.871Z,3.10
2022-09-10T05:38:22.005Z,3.40
2022-09-10T05:40:51.067Z,3.35
2022-09-10T05:43:18.826Z,3.20
2022-09-10T05:45:47.142Z,3.22
2022-09-10T05:48:15.529Z,3.33
2022-09-10T05:50:45.469Z,3.03
2022-09-10T05:53:14.946Z,3.30
2022-09-10T05:55:43.839Z,2.85
2022-09-10T05:58:13.478Z,3.83
2022-09-10T06:00:43.924Z,3.63
2022-09-10T06:03:12.650Z,3.47
2022-09-10T06:05:50.224Z,3.83
2022-09-10T06:08:22.239Z,3.85
2022-09-10T06:10:58.557Z,3.78
2022-09-10T06:13:28.438Z,4.10
2022-09-10T06:15:57.416Z,3.85
2022-09-10T06:18:27.191Z,4.10
2022-09-10T06:21:03.285Z,4.28
2022-09-10T06:23:32.298Z,5.10
2022-09-10T06:26:05.083Z,4.07
2022-09-10T06:28:35.471Z,4.18
2022-09-10T06:31:05.522Z,4.47
2022-09-10T06:33:35.702Z,4.82
2022-09-10T06:36:04.667Z,4.40
2022-09-10T06:38:34.738Z,4.30
2022-09-10T06:41:05.752Z,4.80
2022-09-10T06:43:41.549Z,5.20
2022-09-10T06:46:50.951Z,5.00
2022-09-10T06:49:07.267Z,5.05
2022-09-10T06:51:39.673Z,4.90
2022-09-10T06:54:11.028Z,5.32
2022-09-10T06:56:38.556Z,5.43
2022-09-10T06:59:06.339Z,5.43
2022-09-10T07:01:43.340Z,5.68
2022-09-10T07:04:11.422Z,5.85
2022-09-10T07:06:39.134Z,5.68
2022-09-10T07:09:12.388Z,5.32
2022-09-10T07:11:57.437Z,6.07
2022-09-10T07:14:25.536Z,5.40
2022-09-10T07:16:53.398Z,6.07
2022-09-10T07:19:23.877Z,5.85
2022-09-10T07:21:51.852Z,5.97
2022-09-10T07:24:21.367Z,5.68
2022-09-10T07:27:02.840Z,5.97
2022-09-10T07:29:31.033Z,6.53
2022-09-10T07:31:59.042Z,5.97
2022-09-10T07:34:27.954Z,6.43
2022-09-10T07:36:56.640Z,5.38
2022-09-10T07:39:26.831Z,5.65
2022-09-10T07:41:56.849Z,5.63
2022-09-10T07:44:28.155Z,6.05
2022-09-10T07:47:01.476Z,6.22
2022-09-10T07:49:29.119Z,6.22
2022-09-10T07:51:59.932Z,5.95
2022-09-10T07:54:33.802Z,5.50
2022-09-10T07:57:01.673Z,6.00
2022-09-10T07:59:30.126Z,6.38
2022-09-10T08:02:01.145Z,5.93
2022-09-10T08:04:35.908Z,6.25
2022-09-10T08:07:05.864Z,6.25
2022-09-10T08:09:37.581Z,6.53
2022-09-10T08:12:07.591Z,7.05
2022-09-10T08:14:37.948Z,6.18
2022-09-10T08:17:06.010Z,6.32
2022-09-10T08:19:39.699Z,6.18
2022-09-10T08:22:12.709Z,6.07
2022-09-10T08:24:47.724Z,6.78
2022-09-10T08:27:16.806Z,6.13
2022-09-10T08:29:44.754Z,6.35
2022-09-10T08:32:13.199Z,6.05
2022-09-10T08:34:41.559Z,6.05
2022-09-10T08:37:12.357Z,6.68
2022-09-10T08:39:40.489Z,6.63
2022-09-10T08:42:17.272Z,6.80
2022-09-10T08:44:50.118Z,7.47
2022-09-10T08:47:30.932Z,6.63
2022-09-10T08:50:11.014Z,6.72
2022-09-10T08:52:44.738Z,6.38
2022-09-10T08:55:27.267Z,6.35
2022-09-10T08:58:00.329Z,6.32
2022-09-10T09:00:34.498Z,7.00
2022-09-10T09:03:12.111Z,7.45
2022-09-10T09:05:47.387Z,9.90
2022-09-10T09:08:18.704Z,9.57
2022-09-10T09:10:50.856Z,8.88
2022-09-10T09:13:47.934Z,8.70
2022-09-10T09:16:29.752Z,9.02
2022-09-10T09:21:43.892Z,7.40
2022-09-10T09:24:23.316Z,7.15
2022-09-10T09:26:57.592Z,6.83
2022-09-10T09:32:04.014Z,6.50
2022-09-10T09:34:37.271Z,7.60
2022-09-10T09:37:16.569Z,6.13
2022-09-10T09:39:54.077Z,6.32
2022-09-10T09:42:28.924Z,6.38
2022-09-10T09:45:04.200Z,7.15
2022-09-10T09:47:31.932Z,6.85
2022-09-10T09:50:00.267Z,7.45
2022-09-10T09:52:31.711Z,6.20
2022-09-10T09:55:15.513Z,5.97
2022-09-10T09:57:43.659Z,5.22
2022-09-10T10:00:35.991Z,5.20
2022-09-10T10:03:16.612Z,5.20
2022-09-10T10:05:44.348Z,4.80
2022-09-10T10:08:30.036Z,5.20
2022-09-10T10:10:58.704Z,4.72
2022-09-10T10:13:26.471Z,4.93
2022-09-10T10:15:55.478Z,4.45
2022-09-10T10:18:32.561Z,4.85
2022-09-10T10:21:16.144Z,4.78
2022-09-10T10:23:44.419Z,5.28
2022-09-10T10:26:33.631Z,5.45
2022-09-10T10:29:06.708Z,4.60
2022-09-10T10:31:42.360Z,5.55
2022-09-10T10:34:32.779Z,4.35
2022-09-10T10:37:08.275Z,4.78
2022-09-10T10:39:51.616Z,5.28
2022-09-10T10:42:28.801Z,4.70
2022-09-10T10:45:12.475Z,4.63
2022-09-10T10:47:48.419Z,4.10
2022-09-10T10:50:29.607Z,4.43
2022-09-10T10:53:22.678Z,4.67
2022-09-10T10:55:55.284Z,4.65
2022-09-10T10:58:37.538Z,4.55
2022-09-10T11:01:08.328Z,4.45
2022-09-10T11:03:44.772Z,4.72
2022-09-10T11:06:15.804Z,4.40
2022-09-10T11:08:50.177Z,4.57
2022-09-10T11:11:21.789Z,4.22
2022-09-10T11:13:54.552Z,3.90
2022-09-10T11:16:29.174Z,4.07
2022-09-10T11:19:03.087Z,3.53
2022-09-10T11:21:38.507Z,4.53
2022-09-10T11:24:16.323Z,4.25
2022-09-10T11:26:49.118Z,4.13
2022-09-10T11:29:32.412Z,3.80
2022-09-10T11:32:07.172Z,4.35
2022-09-10T11:34:47.684Z,4.43
2022-09-10T11:37:20.859Z,4.20
2022-09-10T11:39:52.403Z,4.00
2022-09-10T11:42:24.638Z,4.40
2022-09-10T11:45:00.454Z,3.88
2022-09-10T11:47:33.097Z,3.30
2022-09-10T11:50:07.335Z,4.00
2022-09-10T11:52:35.757Z,3.45
2022-09-10T11:55:08.341Z,3.45
2022-09-10T11:57:47.642Z,3.63
2022-09-10T12:00:17.922Z,3.90
2022-09-10T12:03:28.286Z,3.60
2022-09-10T12:06:03.634Z,3.55
2022-09-10T12:08:48.405Z,3.40
2022-09-10T12:11:24.817Z,3.80
2022-09-10T12:13:52.574Z,3.85
2022-09-10T12:16:29.343Z,3.90
2022-09-10T12:18:59.394Z,3.35
2022-09-10T12:21:36.437Z,3.60
2022-09-10T12:24:19.127Z,3.80
2022-09-10T12:26:46.818Z,3.67
2022-09-10T12:29:33.520Z,4.18
2022-09-10T12:32:30.218Z,3.85
2022-09-10T12:35:46.739Z,4.00
2022-09-10T12:38:56.836Z,3.97
2022-09-10T12:41:56.561Z,4.30
2022-09-10T12:44:54.073Z,3.60
2022-09-10T12:47:43.614Z,4.10
2022-09-10T12:50:29.544Z,4.93
2022-09-10T12:53:48.103Z,4.95
2022-09-10T12:56:46.297Z,4.80
2022-09-10T12:59:41.236Z,4.90
2022-09-10T13:02:22.469Z,5.00
2022-09-10T13:04:57.106Z,4.20
2022-09-10T13:07:27.863Z,4.47
2022-09-10T13:10:01.859Z,4.47
2022-09-10T13:12:34.624Z,3.72
2022-09-10T13:15:03.658Z,2.97
2022-09-10T13:17:40.742Z,3.10
2022-09-10T13:20:28.850Z,3.13
2022-09-10T13:22:58.898Z,3.13
2022-09-10T13:25:34.816Z,3.20
2022-09-10T13:28:04.643Z,3.70
2022-09-10T13:30:32.469Z,3.60
2022-09-10T13:33:04.830Z,3.63
2022-09-10T13:36:05.447Z,3.65
2022-09-10T13:38:59.695Z,4.10
2022-09-10T13:41:49.907Z,4.43
2022-09-10T13:44:46.663Z,4.78
2022-09-10T13:47:20.215Z,5.28
2022-09-10T13:49:54.013Z,4.80
2022-09-10T13:52:26.423Z,4.78
2022-09-10T13:54:56.516Z,4.72
2022-09-10T13:57:29.380Z,4.45
2022-09-10T14:00:06.174Z,4.25
2022-09-10T14:02:45.739Z,3.72
2022-09-10T14:05:28.255Z,3.90
2022-09-10T14:07:58.796Z,3.85
2022-09-10T14:10:26.789Z,4.07
2022-09-10T14:12:55.734Z,4.05
2022-09-10T14:15:39.963Z,3.70
2022-09-10T14:18:10.078Z,3.88
2022-09-10T14:20:38.112Z,3.35
2022-09-10T14:23:07.615Z,3.63
2022-09-10T14:25:37.084Z,3.50
2022-09-10T14:28:23.450Z,3.70
2022-09-10T14:31:13.707Z,3.80
2022-09-10T14:33:41.559Z,3.45
2022-09-10T14:36:18.166Z,3.75
2022-09-10T14:38:54.478Z,3.85
2022-09-10T14:41:24.596Z,3.83
2022-09-10T14:44:16.194Z,4.40
2022-09-10T14:46:51.268Z,5.07
2022-09-10T14:49:20.615Z,5.45
2022-09-10T14:51:48.195Z,5.18
2022-09-10T14:54:15.860Z,5.65
2022-09-10T14:56:46.159Z,5.55
2022-09-10T14:59:16.363Z,5.00
2022-09-10T15:01:46.419Z,4.50
2022-09-10T15:04:17.239Z,4.22
2022-09-10T15:06:45.065Z,4.40
2022-09-10T15:09:13.567Z,4.38
2022-09-10T15:11:50.407Z,4.25
2022-09-10T15:14:19.214Z,4.05
2022-09-10T15:16:46.776Z,3.90
2022-09-10T15:19:15.672Z,4.20
2022-09-10T15:21:43.568Z,4.05
2022-09-10T15:24:15.397Z,4.20
2022-09-10T15:29:11.577Z,4.32
2022-09-10T15:31:39.735Z,4.55
2022-09-10T15:34:09.418Z,4.25
2022-09-10T15:36:39.976Z,4.72
2022-09-10T15:39:09.235Z,4.50
2022-09-10T15:41:41.831Z,4.00
2022-09-10T15:44:09.577Z,4.40
2022-09-10T15:46:40.940Z,4.40
2022-09-10T15:49:08.978Z,4.95
2022-09-10T15:51:37.901Z,4.90
2022-09-10T15:54:06.088Z,4.82
2022-09-10T15:56:34.068Z,4.80
2022-09-10T15:59:01.826Z,4.35
2022-09-10T16:01:29.704Z,4.68
2022-09-10T16:03:59.367Z,4.47
2022-09-10T16:06:28.321Z,4.50
2022-09-10T16:09:01.781Z,4.50
2022-09-10T16:11:31.017Z,4.60
2022-09-10T16:14:03.592Z,4.80
2022-09-10T16:16:34.171Z,4.90
2022-09-10T16:19:02.044Z,5.00
2022-09-10T16:21:31.992Z,4.90
2022-09-10T16:24:02.188Z,4.85
2022-09-10T16:26:31.955Z,4.50
2022-09-10T16:29:01.616Z,4.70
2022-09-10T16:31:31.158Z,4.63
2022-09-10T16:34:00.603Z,4.65
2022-09-10T16:36:28.269Z,4.85
2022-09-10T16:38:57.751Z,5.00
2022-09-10T16:41:26.974Z,4.63
2022-09-10T16:43:55.485Z,4.95
2022-09-10T16:46:23.357Z,5.15
2022-09-10T16:48:53.123Z,4.80
2022-09-10T16:51:23.172Z,4.65
2022-09-10T16:53:55.676Z,4.32
2022-09-10T16:56:24.019Z,4.93
2022-09-10T16:58:53.018Z,5.00
2022-09-10T17:01:21.312Z,4.93
2022-09-10T17:03:50.681Z,4.60
2022-09-10T17:06:20.039Z,4.93
2022-09-10T17:08:48.928Z,5.18
2022-09-10T17:11:17.971Z,5.38
2022-09-10T17:13:46.247Z,6.07
2022-09-10T17:16:24.803Z,5.95
2022-09-10T17:18:58.854Z,5.63
2022-09-10T17:21:26.984Z,6.10
2022-09-10T17:23:55.072Z,6.15
2022-09-10T17:26:24.205Z,5.75
2022-09-10T17:28:56.303Z,5.93
2022-09-10T17:31:27.367Z,5.78
2022-09-10T17:33:55.506Z,5.63
2022-09-10T17:36:25.125Z,5.72
2022-09-10T17:38:53.907Z,5.53
2022-09-10T17:41:22.960Z,5.53
2022-09-10T17:43:50.950Z,5.75
2022-09-10T17:46:21.361Z,5.88
2022-09-10T17:48:51.319Z,5.57
2022-09-10T17:51:22.282Z,5.80
2022-09-10T17:53:50.248Z,5.63
2022-09-10T17:56:19.651Z,5.55
2022-09-10T17:58:48.600Z,5.60
2022-09-10T18:01:23.361Z,5.53
2022-09-10T18:03:53.267Z,5.43
2022-09-10T18:06:22.253Z,5.07
2022-09-10T18:08:51.469Z,5.63
2022-09-10T18:11:21.112Z,5.20
2022-09-10T18:13:51.918Z,5.50
2022-09-10T18:16:22.242Z,6.15
2022-09-10T18:18:55.396Z,6.38
2022-09-10T18:21:25.024Z,5.80
2022-09-10T18:23:53.913Z,6.22
2022-09-10T18:26:23.987Z,5.40
2022-09-10T18:28:57.172Z,6.05
2022-09-10T18:31:25.296Z,5.80
2022-09-10T18:33:55.673Z,5.55
2022-09-10T18:36:25.036Z,6.38
2022-09-10T18:38:53.051Z,6.40
2022-09-10T18:41:22.824Z,6.43
2022-09-10T18:43:51.419Z,6.20
2022-09-10T18:46:19.991Z,6.10
2022-09-10T18:48:48.139Z,5.30
2022-09-10T18:51:20.374Z,5.30
2022-09-10T18:53:49.541Z,5.13
2022-09-10T18:56:19.008Z,5.45
2022-09-10T18:58:50.368Z,5.55
2022-09-10T19:01:19.162Z,6.10
2022-09-10T19:03:48.566Z,6.10
2022-09-10T19:06:19.325Z,5.65
2022-09-10T19:08:48.707Z,5.95
2022-09-10T19:11:18.794Z,5.35
2022-09-10T19:13:50.160Z,5.68
2022-09-10T19:16:18.765Z,6.45
2022-09-10T19:18:50.833Z,6.30
2022-09-10T19:21:20.253Z,6.05
2022-09-10T19:23:48.374Z,6.00
2022-09-10T19:26:16.972Z,6.32
2022-09-10T19:28:45.069Z,6.50
2022-09-10T19:31:15.359Z,6.68
2022-09-10T19:33:43.269Z,6.28
2022-09-10T19:36:12.815Z,6.70
2022-09-10T19:38:42.198Z,6.70
2022-09-10T19:41:12.060Z,6.80
2022-09-10T19:43:41.230Z,7.82
2022-09-10T19:46:11.000Z,7.50
2022-09-10T19:48:39.088Z,7.30
2022-09-10T19:51:09.931Z,6.80
2022-09-10T19:53:38.447Z,7.20
2022-09-10T19:56:09.420Z,7.40
2022-09-10T19:58:38.184Z,7.27
2022-09-10T20:01:09.875Z,7.20
2022-09-10T20:03:37.902Z,7.80
2022-09-10T20:06:05.830Z,7.53
2022-09-10T20:08:35.144Z,7.60
2022-09-10T20:11:05.395Z,8.02
2022-09-10T20:13:34.404Z,8.05
2022-09-10T20:16:02.798Z,7.20
2022-09-10T20:18:32.203Z,6.93
2022-09-10T20:21:11.654Z,7.20
2022-09-10T20:23:39.452Z,6.70
2022-09-10T20:26:12.203Z,7.28
2022-09-10T20:28:41.518Z,7.00
2022-09-10T20:31:11.648Z,7.30
2022-09-10T20:33:42.191Z,8.20
2022-09-10T20:36:12.744Z,7.57
2022-09-10T20:38:40.458Z,7.45
2022-09-10T20:41:08.760Z,7.70
2022-09-10T20:43:37.497Z,7.28
2022-09-10T20:46:10.247Z,7.35
2022-09-10T20:48:37.904Z,8.30
2022-09-10T20:51:06.008Z,7.45
2022-09-10T20:53:36.203Z,7.80
2022-09-10T20:56:06.305Z,7.97
2022-09-10T20:58:36.496Z,7.78
2022-09-10T21:01:11.364Z,7.55
2022-09-10T21:03:39.822Z,8.02
2022-09-10T21:06:08.438Z,7.75
2022-09-10T21:08:36.381Z,7.03
2022-09-10T21:11:05.571Z,7.88
2022-09-10T21:13:34.230Z,7.10
2022-09-10T21:16:11.736Z,7.78
2022-09-10T21:18:41.100Z,7.68
2022-09-10T21:21:10.105Z,8.00
2022-09-10T21:23:42.864Z,8.63
2022-09-10T21:26:11.084Z,8.63
2022-09-10T21:28:38.743Z,7.55
2022-09-10T21:31:07.487Z,8.23
2022-09-10T21:33:37.789Z,7.90
2022-09-10T21:36:07.490Z,8.55
2022-09-10T21:38:35.879Z,9.00
2022-09-10T21:41:05.001Z,8.63
2022-09-10T21:43:34.543Z,8.95
2022-09-10T21:46:03.583Z,9.20
2022-09-10T21:48:32.129Z,9.38
2022-09-10T21:51:05.093Z,9.32
2022-09-10T21:53:32.928Z,9.63
2022-09-10T21:56:02.487Z,8.63
2022-09-10T21:58:32.242Z,8.68
2022-09-10T22:01:00.221Z,9.68
2022-09-10T22:03:28.254Z,9.55
2022-09-10T22:06:06.977Z,9.25
2022-09-10T22:08:35.028Z,8.57
2022-09-10T22:11:07.277Z,9.40
2022-09-10T22:13:36.092Z,10.30
2022-09-10T22:16:03.737Z,10.00
2022-09-10T22:18:31.658Z,10.32
2022-09-10T22:21:00.824Z,9.45
2022-09-10T22:23:32.148Z,9.20
2022-09-10T22:26:04.079Z,9.63
2022-09-10T22:31:07.428Z,9.15
2022-09-10T22:33:35.247Z,9.60
2022-09-10T22:36:13.391Z,10.55
2022-09-10T22:38:43.153Z,10.35
2022-09-10T22:41:14.314Z,9.95
2022-09-10T22:43:42.693Z,9.97
2022-09-10T22:46:11.643Z,10.10
2022-09-10T22:48:42.440Z,11.07
2022-09-10T22:51:11.826Z,10.45
2022-09-10T22:53:42.363Z,11.05
2022-09-10T22:56:10.897Z,10.57
2022-09-10T22:58:39.577Z,10.13
2022-09-10T23:01:09.477Z,9.73
2022-09-10T23:03:38.834Z,10.68
2022-09-10T23:06:08.971Z,10.43
2022-09-10T23:08:38.019Z,11.45
2022-09-10T23:11:12.129Z,11.10
2022-09-10T23:13:40.953Z,11.20
2022-09-10T23:16:13.023Z,9.70
2022-09-10T23:18:41.539Z,8.90
2022-09-10T23:21:09.290Z,10.27
2022-09-10T23:23:37.057Z,10.55
2022-09-10T23:26:06.924Z,10.60
2022-09-10T23:28:35.991Z,11.45
2022-09-10T23:31:08.891Z,11.57
2022-09-10T23:33:36.521Z,10.30
2022-09-10T23:36:04.305Z,10.05
2022-09-10T23:38:34.997Z,10.50
2022-09-10T23:41:02.981Z,12.02
2022-09-10T23:43:30.900Z,12.40
2022-09-10T23:46:00.221Z,13.30
2022-09-10T23:48:28.211Z,10.82
2022-09-10T23:50:57.052Z,10.40
2022-09-10T23:53:25.830Z,10.93
2022-09-10T23:55:54.013Z,11.23
2022-09-10T23:58:22.379Z,11.85
