createdAt,value
2019-04-30T00:00:56.853Z,99.90
2019-04-30T00:04:37.537Z,99.90
2019-04-30T00:07:58.737Z,99.90
2019-04-30T00:11:21.947Z,99.90
2019-04-30T00:14:45.186Z,99.90
2019-04-30T00:18:08.404Z,99.90
2019-04-30T00:21:32.494Z,99.90
2019-04-30T00:24:55.758Z,99.90
2019-04-30T00:28:18.830Z,99.90
2019-04-30T00:31:41.883Z,99.90
2019-04-30T00:35:07.358Z,99.90
2019-04-30T00:38:34.270Z,99.90
2019-04-30T00:41:56.812Z,99.90
2019-04-30T00:45:20.037Z,99.90
2019-04-30T00:48:43.203Z,99.90
2019-04-30T00:52:06.307Z,99.90
2019-04-30T00:55:29.696Z,99.90
2019-04-30T00:58:57.475Z,99.90
2019-04-30T01:02:41.870Z,99.90
2019-04-30T01:06:07.238Z,99.90
2019-04-30T01:09:30.542Z,99.90
2019-04-30T01:12:53.894Z,99.90
2019-04-30T01:16:17.152Z,99.90
2019-04-30T01:19:40.519Z,99.90
2019-04-30T01:23:09.888Z,99.90
2019-04-30T01:26:31.068Z,99.90
2019-04-30T01:29:58.507Z,99.90
2019-04-30T01:33:21.674Z,99.90
2019-04-30T01:36:50.740Z,99.90
2019-04-30T01:40:13.560Z,99.90
2019-04-30T01:43:35.500Z,99.90
2019-04-30T01:46:58.912Z,99.90
2019-04-30T01:50:24.705Z,99.90
2019-04-30T01:53:48.488Z,99.90
2019-04-30T01:57:30.417Z,99.90
2019-04-30T02:00:59.503Z,99.90
2019-04-30T02:04:26.301Z,99.90
2019-04-30T02:07:49.371Z,99.90
2019-04-30T02:11:12.688Z,99.90
2019-04-30T02:14:35.781Z,99.90
2019-04-30T02:17:59.223Z,99.90
2019-04-30T02:21:22.903Z,99.90
2019-04-30T02:24:48.649Z,99.90
2019-04-30T02:28:11.895Z,99.90
2019-04-30T02:31:35.147Z,99.90
2019-04-30T02:35:20.811Z,99.90
2019-04-30T02:38:49.240Z,99.90
2019-04-30T02:42:13.236Z,99.90
2019-04-30T02:45:40.106Z,99.90
2019-04-30T02:49:05.572Z,99.90
2019-04-30T02:52:31.490Z,99.90
2019-04-30T02:55:56.822Z,99.90
2019-04-30T02:59:20.353Z,99.90
2019-04-30T03:02:43.614Z,99.90
2019-04-30T03:06:06.736Z,99.90
2019-04-30T03:09:30.405Z,99.90
2019-04-30T03:12:55.671Z,99.90
2019-04-30T03:16:23.035Z,99.90
2019-04-30T03:20:20.250Z,99.90
2019-04-30T03:23:38.988Z,99.90
2019-04-30T03:27:02.193Z,99.90
2019-04-30T03:30:25.286Z,99.90
2019-04-30T03:33:52.238Z,99.90
2019-04-30T03:37:13.410Z,99.90
2019-04-30T03:40:36.496Z,99.90
2019-04-30T03:44:16.753Z,99.90
2019-04-30T03:47:25.763Z,99.90
2019-04-30T03:50:55.812Z,99.90
2019-04-30T03:54:13.742Z,99.90
2019-04-30T03:57:39.697Z,99.90
2019-04-30T04:01:19.592Z,99.90
2019-04-30T04:04:52.946Z,99.90
2019-04-30T04:08:36.277Z,99.90
2019-04-30T04:12:20.368Z,99.90
2019-04-30T04:15:43.972Z,99.90
2019-04-30T04:19:09.527Z,99.90
2019-04-30T04:22:31.969Z,99.90
2019-04-30T04:25:55.174Z,99.90
2019-04-30T04:29:19.655Z,99.90
2019-04-30T04:32:43.193Z,99.90
2019-04-30T04:36:06.199Z,99.90
2019-04-30T04:39:29.799Z,99.90
2019-04-30T04:42:56.113Z,99.90
2019-04-30T04:46:20.592Z,99.90
2019-04-30T04:49:43.759Z,99.90
2019-04-30T04:53:08.880Z,99.90
2019-04-30T04:56:32.177Z,99.90
2019-04-30T04:59:55.346Z,99.90
2019-04-30T05:03:26.206Z,99.90
2019-04-30T05:06:49.960Z,99.90
2019-04-30T05:10:13.595Z,99.90
2019-04-30T05:13:36.637Z,99.90
2019-04-30T05:17:00.953Z,99.90
2019-04-30T05:20:26.506Z,99.90
2019-04-30T05:23:49.712Z,99.90
2019-04-30T05:27:12.814Z,99.90
2019-04-30T05:30:35.978Z,99.90
2019-04-30T05:33:59.068Z,99.90
2019-04-30T05:37:22.499Z,99.90
2019-04-30T05:40:45.750Z,99.90
2019-04-30T05:44:09.151Z,99.90
2019-04-30T05:47:32.262Z,99.90
2019-04-30T05:50:56.246Z,99.90
2019-04-30T05:54:19.967Z,99.90
2019-04-30T05:57:53.024Z,99.90
2019-04-30T06:01:09.659Z,99.90
2019-04-30T06:04:33.031Z,99.90
2019-04-30T06:07:56.131Z,99.90
2019-04-30T06:11:39.323Z,99.90
2019-04-30T06:15:25.925Z,99.90
2019-04-30T06:18:49.056Z,99.90
2019-04-30T06:22:12.151Z,99.90
2019-04-30T06:25:52.871Z,99.90
2019-04-30T06:29:00.743Z,99.90
2019-04-30T06:32:29.424Z,99.90
2019-04-30T06:35:54.706Z,99.90
2019-04-30T06:39:18.763Z,99.90
2019-04-30T06:42:42.279Z,99.90
2019-04-30T06:46:05.295Z,99.90
2019-04-30T06:49:29.508Z,99.90
2019-04-30T06:52:56.843Z,99.90
2019-04-30T06:56:18.993Z,99.90
2019-04-30T06:59:42.139Z,99.90
2019-04-30T07:03:06.508Z,99.90
2019-04-30T07:06:32.547Z,99.90
2019-04-30T07:10:02.410Z,99.90
2019-04-30T07:13:29.727Z,99.90
2019-04-30T07:16:55.224Z,99.90
2019-04-30T07:20:19.150Z,99.90
2019-04-30T07:23:42.475Z,99.90
2019-04-30T07:27:05.552Z,99.90
2019-04-30T07:30:30.840Z,99.90
2019-04-30T07:33:56.069Z,99.90
2019-04-30T07:37:24.100Z,99.90
2019-04-30T07:40:44.424Z,99.90
2019-04-30T07:44:10.833Z,99.90
2019-04-30T07:47:32.610Z,99.90
2019-04-30T07:50:55.977Z,99.90
2019-04-30T07:54:19.115Z,99.90
2019-04-30T07:57:42.206Z,99.90
2019-04-30T08:01:05.287Z,99.90
2019-04-30T08:04:50.931Z,99.90
2019-04-30T08:08:20.924Z,99.90
2019-04-30T08:11:41.857Z,99.90
2019-04-30T08:15:04.069Z,99.90
2019-04-30T08:18:27.214Z,99.90
2019-04-30T08:21:50.368Z,99.90
2019-04-30T08:25:13.512Z,99.90
2019-04-30T08:28:38.480Z,99.90
2019-04-30T08:32:01.980Z,99.90
2019-04-30T08:35:25.054Z,99.90
2019-04-30T08:38:49.564Z,99.90
2019-04-30T08:42:12.969Z,99.90
2019-04-30T08:45:36.014Z,99.90
2019-04-30T08:48:59.759Z,99.90
2019-04-30T08:52:25.990Z,99.90
2019-04-30T08:55:49.244Z,99.90
2019-04-30T08:59:12.402Z,99.90
2019-04-30T09:02:35.638Z,99.90
2019-04-30T09:06:21.672Z,99.90
2019-04-30T09:09:45.081Z,99.90
2019-04-30T09:13:10.018Z,99.90
2019-04-30T09:16:33.266Z,99.90
2019-04-30T09:19:58.917Z,99.90
2019-04-30T09:23:22.077Z,99.90
2019-04-30T09:26:45.470Z,99.90
2019-04-30T09:30:10.364Z,99.90
2019-04-30T09:33:33.620Z,99.90
2019-04-30T09:36:58.700Z,99.90
2019-04-30T09:40:22.083Z,99.90
2019-04-30T09:43:45.414Z,99.90
2019-04-30T09:47:09.004Z,99.90
2019-04-30T09:50:32.307Z,99.90
2019-04-30T09:53:59.503Z,99.90
2019-04-30T09:57:20.382Z,99.90
2019-04-30T10:00:43.477Z,99.90
2019-04-30T10:04:09.873Z,99.90
2019-04-30T10:07:32.958Z,99.90
2019-04-30T10:11:10.697Z,99.90
2019-04-30T10:14:33.905Z,96.10
2019-04-30T10:17:57.159Z,91.50
2019-04-30T10:21:20.401Z,85.70
2019-04-30T10:24:43.509Z,78.10
2019-04-30T10:28:06.914Z,78.90
2019-04-30T10:31:30.418Z,77.70
2019-04-30T10:34:53.911Z,73.10
2019-04-30T10:38:17.065Z,70.10
2019-04-30T10:41:40.399Z,70.90
2019-04-30T10:45:14.645Z,69.20
2019-04-30T10:48:37.683Z,66.00
2019-04-30T10:52:01.231Z,68.00
2019-04-30T10:55:25.673Z,66.40
2019-04-30T10:58:48.757Z,66.50
2019-04-30T11:02:11.775Z,64.40
2019-04-30T11:05:34.841Z,57.70
2019-04-30T11:08:58.191Z,61.70
2019-04-30T11:12:21.200Z,61.40
2019-04-30T11:15:44.607Z,57.00
2019-04-30T11:19:09.408Z,54.20
2019-04-30T11:22:33.240Z,51.20
2019-04-30T11:25:57.003Z,48.30
2019-04-30T11:29:23.021Z,46.80
2019-04-30T11:32:45.894Z,46.00
2019-04-30T11:36:09.670Z,48.20
2019-04-30T11:39:32.834Z,47.10
2019-04-30T11:42:56.327Z,46.40
2019-04-30T11:47:28.826Z,43.60
2019-04-30T11:50:51.975Z,43.40
2019-04-30T11:54:15.037Z,44.60
2019-04-30T11:57:39.722Z,42.20
2019-04-30T12:01:04.082Z,39.50
2019-04-30T12:04:27.172Z,38.40
2019-04-30T12:08:03.451Z,38.50
2019-04-30T12:11:31.941Z,35.20
2019-04-30T12:14:55.126Z,36.20
2019-04-30T12:18:18.180Z,35.20
2019-04-30T12:21:41.447Z,36.60
2019-04-30T12:25:05.497Z,36.20
2019-04-30T12:28:29.896Z,37.10
2019-04-30T12:31:55.244Z,36.80
2019-04-30T12:35:18.402Z,34.80
2019-04-30T12:38:41.396Z,34.20
2019-04-30T12:42:04.730Z,34.30
2019-04-30T12:45:29.432Z,34.90
2019-04-30T12:49:00.862Z,33.40
2019-04-30T12:52:39.635Z,34.10
2019-04-30T12:56:13.650Z,31.50
2019-04-30T12:59:36.686Z,30.10
2019-04-30T13:02:59.901Z,31.70
2019-04-30T13:06:25.713Z,29.90
2019-04-30T13:09:50.042Z,29.20
2019-04-30T13:13:14.465Z,31.40
2019-04-30T13:16:39.274Z,30.90
2019-04-30T13:20:02.489Z,30.00
2019-04-30T13:23:25.814Z,29.40
2019-04-30T13:26:49.477Z,28.90
2019-04-30T13:30:26.820Z,29.40
2019-04-30T13:33:54.376Z,28.40
2019-04-30T13:37:19.215Z,28.80
2019-04-30T13:41:08.890Z,28.70
2019-04-30T13:44:35.812Z,27.70
2019-04-30T13:47:58.944Z,28.00
2019-04-30T13:51:22.174Z,29.10
2019-04-30T13:54:47.149Z,28.50
2019-04-30T13:58:10.451Z,28.50
2019-04-30T14:01:33.593Z,28.60
2019-04-30T14:05:13.151Z,28.50
2019-04-30T14:08:41.194Z,29.00
2019-04-30T14:12:04.351Z,28.60
2019-04-30T14:15:29.154Z,28.10
2019-04-30T14:18:58.508Z,28.90
2019-04-30T14:22:21.850Z,28.60
2019-04-30T14:25:55.888Z,28.30
2019-04-30T14:29:10.458Z,27.60
2019-04-30T14:32:33.683Z,28.60
2019-04-30T14:35:56.815Z,28.40
2019-04-30T14:39:20.512Z,29.10
2019-04-30T14:42:50.795Z,29.30
2019-04-30T14:46:40.128Z,29.10
2019-04-30T14:50:10.006Z,28.90
2019-04-30T14:54:05.349Z,28.20
2019-04-30T14:57:46.505Z,28.90
2019-04-30T15:01:39.312Z,29.20
2019-04-30T15:05:09.315Z,29.20
2019-04-30T15:08:32.899Z,28.70
2019-04-30T15:11:56.139Z,29.10
2019-04-30T15:15:19.467Z,29.30
2019-04-30T15:18:43.213Z,29.20
2019-04-30T15:22:08.686Z,29.60
2019-04-30T15:25:34.070Z,29.00
2019-04-30T15:28:59.890Z,29.30
2019-04-30T15:32:23.128Z,29.20
2019-04-30T15:35:48.207Z,28.70
2019-04-30T15:39:39.110Z,29.10
2019-04-30T15:43:04.271Z,28.80
2019-04-30T15:46:27.642Z,29.10
2019-04-30T15:49:50.678Z,29.70
2019-04-30T15:53:16.029Z,30.00
2019-04-30T15:56:40.848Z,29.90
2019-04-30T16:00:05.652Z,30.00
2019-04-30T16:03:31.595Z,30.00
2019-04-30T16:06:58.527Z,30.60
2019-04-30T16:10:36.187Z,31.40
2019-04-30T16:14:19.176Z,31.20
2019-04-30T16:17:44.599Z,32.30
2019-04-30T16:21:09.296Z,33.40
2019-04-30T16:24:33.797Z,34.30
2019-04-30T16:27:57.005Z,37.70
2019-04-30T16:31:20.543Z,41.20
2019-04-30T16:34:44.027Z,44.60
2019-04-30T16:38:09.229Z,45.20
2019-04-30T16:41:32.616Z,46.40
2019-04-30T16:44:56.441Z,47.00
2019-04-30T16:48:19.648Z,48.50
2019-04-30T16:51:44.522Z,49.10
2019-04-30T16:55:08.256Z,49.50
2019-04-30T16:58:51.266Z,49.80
2019-04-30T17:02:14.504Z,51.40
2019-04-30T17:05:55.025Z,52.10
2019-04-30T17:09:28.151Z,52.80
2019-04-30T17:13:01.413Z,55.30
2019-04-30T17:16:26.966Z,56.50
2019-04-30T17:19:50.037Z,57.50
2019-04-30T17:23:13.284Z,59.50
2019-04-30T17:26:36.471Z,61.30
2019-04-30T17:29:59.518Z,63.00
2019-04-30T17:33:25.844Z,64.80
2019-04-30T17:36:49.572Z,67.20
2019-04-30T17:40:13.808Z,69.60
2019-04-30T17:43:36.972Z,72.10
2019-04-30T17:47:00.225Z,74.70
2019-04-30T17:50:25.713Z,77.10
2019-04-30T17:54:09.755Z,79.90
2019-04-30T17:57:34.661Z,83.00
2019-04-30T18:01:00.413Z,87.30
2019-04-30T18:04:26.772Z,93.00
2019-04-30T18:07:49.978Z,95.00
2019-04-30T18:11:19.942Z,99.10
2019-04-30T18:14:45.058Z,99.90
2019-04-30T18:18:21.460Z,99.90
2019-04-30T18:21:50.474Z,99.90
2019-04-30T18:25:33.503Z,99.90
2019-04-30T18:29:02.083Z,99.90
2019-04-30T18:32:32.117Z,99.90
2019-04-30T18:35:55.845Z,99.90
2019-04-30T18:39:20.248Z,99.90
2019-04-30T18:42:45.537Z,99.90
2019-04-30T18:46:13.069Z,99.90
2019-04-30T18:49:36.731Z,99.90
2019-04-30T18:53:05.563Z,99.90
2019-04-30T18:57:02.949Z,99.90
2019-04-30T19:00:40.879Z,99.90
2019-04-30T19:04:15.900Z,99.90
2019-04-30T19:07:50.961Z,99.90
2019-04-30T19:11:29.389Z,99.90
2019-04-30T19:15:13.984Z,99.90
2019-04-30T19:18:50.465Z,99.90
2019-04-30T19:22:13.986Z,99.90
2019-04-30T19:25:38.635Z,99.90
2019-04-30T19:29:02.256Z,99.90
2019-04-30T19:32:25.872Z,99.90
2019-04-30T19:35:50.601Z,99.90
2019-04-30T19:39:16.266Z,99.90
2019-04-30T19:42:40.014Z,99.90
2019-04-30T19:46:03.536Z,99.90
2019-04-30T19:49:30.483Z,99.90
2019-04-30T19:52:55.847Z,99.90
2019-04-30T19:56:20.724Z,99.90
2019-04-30T19:59:45.220Z,99.90
2019-04-30T20:03:08.861Z,99.90
2019-04-30T20:06:32.725Z,99.90
2019-04-30T20:10:01.107Z,99.90
2019-04-30T20:13:31.366Z,99.90
2019-04-30T20:16:49.126Z,99.90
2019-04-30T20:20:14.159Z,99.90
2019-04-30T20:23:38.908Z,99.90
2019-04-30T20:27:09.549Z,99.90
2019-04-30T20:30:30.783Z,99.90
2019-04-30T20:33:55.608Z,99.90
2019-04-30T20:37:19.621Z,99.90
2019-04-30T20:40:57.739Z,99.90
2019-04-30T20:44:10.777Z,99.90
2019-04-30T20:47:35.917Z,99.90
2019-04-30T20:51:01.078Z,99.90
2019-04-30T20:54:26.188Z,99.90
2019-04-30T20:57:49.795Z,99.90
2019-04-30T21:01:13.392Z,99.90
2019-04-30T21:04:36.501Z,99.90
2019-04-30T21:08:03.469Z,99.90
2019-04-30T21:11:28.598Z,99.90
2019-04-30T21:14:51.589Z,99.90
2019-04-30T21:18:14.953Z,99.90
2019-04-30T21:21:38.710Z,99.90
2019-04-30T21:25:03.521Z,99.90
2019-04-30T21:28:29.740Z,99.90
2019-04-30T21:32:12.691Z,99.90
2019-04-30T21:35:44.800Z,99.90
2019-04-30T21:39:12.378Z,99.90
2019-04-30T21:42:35.436Z,99.90
2019-04-30T21:45:59.788Z,99.90
2019-04-30T21:49:24.551Z,99.90
2019-04-30T21:52:49.484Z,99.90
2019-04-30T21:56:12.485Z,99.90
2019-04-30T21:59:35.460Z,99.90
2019-04-30T22:02:59.772Z,99.90
2019-04-30T22:06:25.715Z,99.90
2019-04-30T22:09:48.738Z,99.90
2019-04-30T22:13:11.794Z,99.90
2019-04-30T22:16:34.929Z,99.90
2019-04-30T22:19:59.637Z,99.90
2019-04-30T22:23:25.154Z,99.90
2019-04-30T22:26:48.167Z,99.90
2019-04-30T22:30:11.863Z,99.90
2019-04-30T22:33:35.008Z,99.90
2019-04-30T22:36:58.685Z,99.90
2019-04-30T22:40:29.025Z,99.90
2019-04-30T22:43:52.948Z,99.90
2019-04-30T22:47:16.073Z,99.90
2019-04-30T22:50:39.223Z,99.90
2019-04-30T22:54:02.311Z,99.90
2019-04-30T22:57:25.538Z,99.90
2019-04-30T23:00:50.811Z,99.90
2019-04-30T23:04:21.189Z,99.90
2019-04-30T23:07:44.332Z,99.90
2019-04-30T23:11:07.396Z,99.90
2019-04-30T23:14:30.567Z,99.90
2019-04-30T23:17:55.823Z,99.90
2019-04-30T23:21:18.968Z,99.90
2019-04-30T23:24:42.009Z,99.90
2019-04-30T23:28:05.087Z,99.90
2019-04-30T23:31:28.304Z,99.90
2019-04-30T23:34:51.375Z,99.90
2019-04-30T23:38:14.510Z,99.90
2019-04-30T23:41:37.567Z,99.90
2019-04-30T23:45:00.790Z,99.90
2019-04-30T23:48:25.737Z,99.90
2019-04-30T23:51:50.535Z,99.90
2019-04-30T23:55:13.863Z,99.90
2019-04-30T23:58:36.966Z,99.90
