createdAt,value
2019-06-10T00:02:07.137Z,18.99
2019-06-10T00:04:37.066Z,18.94
2019-06-10T00:07:07.344Z,18.89
2019-06-10T00:09:40.697Z,18.85
2019-06-10T00:12:12.555Z,18.81
2019-06-10T00:14:41.850Z,18.79
2019-06-10T00:17:13.098Z,18.78
2019-06-10T00:19:42.546Z,18.75
2019-06-10T00:22:12.034Z,18.72
2019-06-10T00:24:41.523Z,18.71
2019-06-10T00:27:11.827Z,18.70
2019-06-10T00:29:41.486Z,18.66
2019-06-10T00:32:13.222Z,18.66
2019-06-10T00:34:42.234Z,18.63
2019-06-10T00:37:14.630Z,18.63
2019-06-10T00:39:42.849Z,18.63
2019-06-10T00:42:15.194Z,18.60
2019-06-10T00:44:44.227Z,18.59
2019-06-10T00:47:15.242Z,18.60
2019-06-10T00:49:45.100Z,18.60
2019-06-10T00:52:14.536Z,18.61
2019-06-10T00:54:44.087Z,18.59
2019-06-10T00:57:13.774Z,18.57
2019-06-10T00:59:44.345Z,18.55
2019-06-10T01:02:14.555Z,18.54
2019-06-10T01:04:44.884Z,18.53
2019-06-10T01:07:14.994Z,18.54
2019-06-10T01:09:44.586Z,18.54
2019-06-10T01:12:14.940Z,18.55
2019-06-10T01:14:44.753Z,18.54
2019-06-10T01:17:15.703Z,18.53
2019-06-10T01:19:45.299Z,18.53
2019-06-10T01:22:17.192Z,18.54
2019-06-10T01:24:46.872Z,18.55
2019-06-10T01:27:16.320Z,18.56
2019-06-10T01:29:45.800Z,18.57
2019-06-10T01:32:15.257Z,18.54
2019-06-10T01:34:45.082Z,18.52
2019-06-10T01:37:16.008Z,18.52
2019-06-10T01:39:45.581Z,18.53
2019-06-10T01:42:17.197Z,18.51
2019-06-10T01:44:50.530Z,18.50
2019-06-10T01:47:21.437Z,18.47
2019-06-10T01:49:51.689Z,18.47
2019-06-10T01:52:21.398Z,18.48
2019-06-10T01:54:51.498Z,18.45
2019-06-10T01:57:22.616Z,18.43
2019-06-10T01:59:52.128Z,18.41
2019-06-10T02:02:24.111Z,18.40
2019-06-10T02:04:53.980Z,18.37
2019-06-10T02:07:23.756Z,18.34
2019-06-10T02:09:53.265Z,18.32
2019-06-10T02:12:24.119Z,18.30
2019-06-10T02:14:54.157Z,18.27
2019-06-10T02:17:24.142Z,18.25
2019-06-10T02:19:54.453Z,18.26
2019-06-10T02:22:24.530Z,18.26
2019-06-10T02:24:54.300Z,18.25
2019-06-10T02:27:23.739Z,18.26
2019-06-10T02:29:53.217Z,18.27
2019-06-10T02:32:31.986Z,18.27
2019-06-10T02:35:08.197Z,18.24
2019-06-10T02:37:31.768Z,18.24
2019-06-10T02:39:56.456Z,18.26
2019-06-10T02:42:30.734Z,18.25
2019-06-10T02:44:58.793Z,18.26
2019-06-10T02:47:36.324Z,18.27
2019-06-10T02:50:04.554Z,18.28
2019-06-10T02:52:34.251Z,18.29
2019-06-10T02:55:04.080Z,18.30
2019-06-10T02:57:39.828Z,18.32
2019-06-10T03:00:16.986Z,18.33
2019-06-10T03:02:44.561Z,18.33
2019-06-10T03:05:14.392Z,18.32
2019-06-10T03:07:44.302Z,18.32
2019-06-10T03:10:16.325Z,18.32
2019-06-10T03:12:45.774Z,18.35
2019-06-10T03:15:15.738Z,18.36
2019-06-10T03:17:45.633Z,18.38
2019-06-10T03:20:16.015Z,18.40
2019-06-10T03:22:45.635Z,18.40
2019-06-10T03:25:16.346Z,18.39
2019-06-10T03:27:45.991Z,18.39
2019-06-10T03:30:22.103Z,18.36
2019-06-10T03:32:47.713Z,18.32
2019-06-10T03:35:17.517Z,18.28
2019-06-10T03:37:46.991Z,18.25
2019-06-10T03:40:16.609Z,18.23
2019-06-10T03:42:46.332Z,18.21
2019-06-10T03:45:17.473Z,18.21
2019-06-10T03:47:47.060Z,18.22
2019-06-10T03:50:17.231Z,18.27
2019-06-10T03:52:46.706Z,18.30
2019-06-10T03:55:17.253Z,18.33
2019-06-10T03:57:47.823Z,18.35
2019-06-10T04:00:19.390Z,18.39
2019-06-10T04:02:49.019Z,18.42
2019-06-10T04:05:19.444Z,18.44
2019-06-10T04:07:49.007Z,18.47
2019-06-10T04:10:19.582Z,18.49
2019-06-10T04:12:49.101Z,18.52
2019-06-10T04:15:19.679Z,18.52
2019-06-10T04:17:49.292Z,18.53
2019-06-10T04:20:19.755Z,18.57
2019-06-10T04:22:49.380Z,18.61
2019-06-10T04:25:19.839Z,18.66
2019-06-10T04:27:49.417Z,18.66
2019-06-10T04:30:20.089Z,18.72
2019-06-10T04:32:49.652Z,18.75
2019-06-10T04:35:20.884Z,18.79
2019-06-10T04:37:52.013Z,18.81
2019-06-10T04:40:24.436Z,18.84
2019-06-10T04:42:52.847Z,18.84
2019-06-10T04:45:23.644Z,18.87
2019-06-10T04:47:53.502Z,18.91
2019-06-10T04:50:34.610Z,18.95
2019-06-10T04:52:54.181Z,18.98
2019-06-10T04:55:26.183Z,18.98
2019-06-10T04:57:55.038Z,18.96
2019-06-10T05:00:27.173Z,18.96
2019-06-10T05:02:55.910Z,18.98
2019-06-10T05:05:26.968Z,18.99
2019-06-10T05:07:56.520Z,19.04
2019-06-10T05:10:27.072Z,19.09
2019-06-10T05:12:57.175Z,19.10
2019-06-10T05:15:28.441Z,19.13
2019-06-10T05:17:58.141Z,19.16
2019-06-10T05:20:44.359Z,19.20
2019-06-10T05:22:58.838Z,19.12
2019-06-10T05:25:28.479Z,19.09
2019-06-10T05:27:57.929Z,19.08
2019-06-10T05:30:28.192Z,19.09
2019-06-10T05:32:58.849Z,19.12
2019-06-10T05:35:29.947Z,19.12
2019-06-10T05:38:02.257Z,19.12
2019-06-10T05:40:33.751Z,19.16
2019-06-10T05:43:02.574Z,19.15
2019-06-10T05:45:34.856Z,19.17
2019-06-10T05:48:03.322Z,19.23
2019-06-10T05:50:33.591Z,19.33
2019-06-10T05:53:03.964Z,19.43
2019-06-10T05:55:35.078Z,19.62
2019-06-10T05:58:04.854Z,19.99
2019-06-10T06:00:35.523Z,20.27
2019-06-10T06:03:05.264Z,20.59
2019-06-10T06:05:36.180Z,20.93
2019-06-10T06:08:08.705Z,21.25
2019-06-10T06:10:37.813Z,21.56
2019-06-10T06:13:07.716Z,21.85
2019-06-10T06:15:38.051Z,21.99
2019-06-10T06:18:10.598Z,22.06
2019-06-10T06:20:39.051Z,22.11
2019-06-10T06:23:09.268Z,22.01
2019-06-10T06:25:43.020Z,21.93
2019-06-10T06:28:12.419Z,21.79
2019-06-10T06:30:42.288Z,21.56
2019-06-10T06:33:13.598Z,21.54
2019-06-10T06:35:46.479Z,21.44
2019-06-10T06:38:15.687Z,21.30
2019-06-10T06:40:45.164Z,21.21
2019-06-10T06:43:15.004Z,21.10
2019-06-10T06:45:44.484Z,21.12
2019-06-10T06:48:13.959Z,21.26
2019-06-10T06:51:00.104Z,21.30
2019-06-10T06:53:24.563Z,21.17
2019-06-10T06:55:46.508Z,21.11
2019-06-10T06:58:16.050Z,21.27
2019-06-10T07:01:00.289Z,21.31
2019-06-10T07:03:16.731Z,21.48
2019-06-10T07:05:46.816Z,21.64
2019-06-10T07:08:17.260Z,21.73
2019-06-10T07:10:48.083Z,21.73
2019-06-10T07:13:17.595Z,21.68
2019-06-10T07:15:47.928Z,21.65
2019-06-10T07:18:17.540Z,21.73
2019-06-10T07:20:47.085Z,21.84
2019-06-10T07:23:16.625Z,21.93
2019-06-10T07:25:47.453Z,22.01
2019-06-10T07:28:17.031Z,22.13
2019-06-10T07:30:51.702Z,22.23
2019-06-10T07:33:17.669Z,22.34
2019-06-10T07:35:47.549Z,22.50
2019-06-10T07:38:17.033Z,22.72
2019-06-10T07:40:46.669Z,22.89
2019-06-10T07:43:16.085Z,22.95
2019-06-10T07:45:47.912Z,22.97
2019-06-10T07:48:16.781Z,22.93
2019-06-10T07:50:46.323Z,23.01
2019-06-10T07:53:16.241Z,23.16
2019-06-10T07:55:46.697Z,23.24
2019-06-10T07:58:16.285Z,23.36
2019-06-10T08:00:48.096Z,23.59
2019-06-10T08:03:16.950Z,23.87
2019-06-10T08:05:46.847Z,24.17
2019-06-10T08:08:16.345Z,24.48
2019-06-10T08:10:47.761Z,24.68
2019-06-10T08:13:16.978Z,24.78
2019-06-10T08:15:46.473Z,24.76
2019-06-10T08:18:16.206Z,24.71
2019-06-10T08:20:45.741Z,24.71
2019-06-10T08:23:16.836Z,24.74
2019-06-10T08:25:53.312Z,24.79
2019-06-10T08:28:18.677Z,24.78
2019-06-10T08:30:49.186Z,24.72
2019-06-10T08:33:18.673Z,24.59
2019-06-10T08:35:56.451Z,24.52
2019-06-10T08:38:22.953Z,24.47
2019-06-10T08:40:52.471Z,24.40
2019-06-10T08:43:22.744Z,24.42
2019-06-10T08:45:53.092Z,24.38
2019-06-10T08:48:22.968Z,24.32
2019-06-10T08:50:53.472Z,24.37
2019-06-10T08:53:23.035Z,24.40
2019-06-10T08:55:53.523Z,24.48
2019-06-10T08:58:23.470Z,24.54
2019-06-10T09:00:54.121Z,24.51
2019-06-10T09:03:23.911Z,24.45
2019-06-10T09:05:55.156Z,24.50
2019-06-10T09:08:25.573Z,24.56
2019-06-10T09:10:55.529Z,24.61
2019-06-10T09:13:25.390Z,24.68
2019-06-10T09:16:10.125Z,24.76
2019-06-10T09:18:26.065Z,24.85
2019-06-10T09:20:56.297Z,24.97
2019-06-10T09:23:26.840Z,25.01
2019-06-10T09:25:58.005Z,25.12
2019-06-10T09:28:28.478Z,25.15
2019-06-10T09:30:59.586Z,25.13
2019-06-10T09:33:29.342Z,25.15
2019-06-10T09:35:58.815Z,25.22
2019-06-10T09:38:28.797Z,25.35
2019-06-10T09:41:01.670Z,25.43
2019-06-10T09:43:29.652Z,25.42
2019-06-10T09:45:59.268Z,25.50
2019-06-10T09:48:28.806Z,25.54
2019-06-10T09:50:59.220Z,25.65
2019-06-10T09:53:38.907Z,25.74
2019-06-10T09:56:00.057Z,25.81
2019-06-10T09:58:29.576Z,25.84
2019-06-10T10:00:59.575Z,25.90
2019-06-10T10:03:29.258Z,25.84
2019-06-10T10:06:10.099Z,25.86
2019-06-10T10:08:32.602Z,25.98
2019-06-10T10:11:01.473Z,25.96
2019-06-10T10:13:34.922Z,25.98
2019-06-10T10:16:02.721Z,25.95
2019-06-10T10:18:33.645Z,25.91
2019-06-10T10:21:04.026Z,25.84
2019-06-10T10:23:50.360Z,25.90
2019-06-10T10:26:05.381Z,25.97
2019-06-10T10:28:34.798Z,26.10
2019-06-10T10:31:04.749Z,26.17
2019-06-10T10:33:34.348Z,26.11
2019-06-10T10:36:04.347Z,26.06
2019-06-10T10:38:34.854Z,26.02
2019-06-10T10:41:05.360Z,25.99
2019-06-10T10:43:37.809Z,25.96
2019-06-10T10:46:06.363Z,25.96
2019-06-10T10:48:35.877Z,26.04
2019-06-10T10:51:05.514Z,26.14
2019-06-10T10:53:35.125Z,26.25
2019-06-10T10:56:04.736Z,26.31
2019-06-10T10:58:35.669Z,26.39
2019-06-10T11:01:05.345Z,26.39
2019-06-10T11:03:34.810Z,26.46
2019-06-10T11:06:04.388Z,26.49
2019-06-10T11:08:34.039Z,26.52
2019-06-10T11:11:05.712Z,26.62
2019-06-10T11:13:37.462Z,26.70
2019-06-10T11:16:06.902Z,26.68
2019-06-10T11:18:36.516Z,26.63
2019-06-10T11:21:07.625Z,26.57
2019-06-10T11:23:37.335Z,26.55
2019-06-10T11:26:06.915Z,26.60
2019-06-10T11:28:36.427Z,26.51
2019-06-10T11:31:06.277Z,26.66
2019-06-10T11:33:36.229Z,26.76
2019-06-10T11:36:05.971Z,26.88
2019-06-10T11:38:35.470Z,26.99
2019-06-10T11:41:05.052Z,27.04
2019-06-10T11:43:34.706Z,27.01
2019-06-10T11:46:07.656Z,27.00
2019-06-10T11:48:35.874Z,27.02
2019-06-10T11:51:05.468Z,27.05
2019-06-10T11:53:34.973Z,27.07
2019-06-10T11:56:04.795Z,27.17
2019-06-10T11:58:34.416Z,27.24
2019-06-10T12:01:04.293Z,27.36
2019-06-10T12:03:33.893Z,27.69
2019-06-10T12:06:05.315Z,27.88
2019-06-10T12:08:34.677Z,27.85
2019-06-10T12:11:04.390Z,27.90
2019-06-10T12:13:34.649Z,27.86
2019-06-10T12:16:51.514Z,27.82
2019-06-10T12:18:35.685Z,27.75
2019-06-10T12:21:05.536Z,27.67
2019-06-10T12:23:35.048Z,27.63
2019-06-10T12:26:05.383Z,27.62
2019-06-10T12:28:35.347Z,27.86
2019-06-10T12:31:07.164Z,27.91
2019-06-10T12:33:37.085Z,27.91
2019-06-10T12:36:07.797Z,28.05
2019-06-10T12:38:37.476Z,28.11
2019-06-10T12:41:10.165Z,28.16
2019-06-10T12:43:38.328Z,28.22
2019-06-10T12:46:07.957Z,28.39
2019-06-10T12:48:37.584Z,28.49
2019-06-10T12:51:09.582Z,28.51
2019-06-10T12:53:38.922Z,28.58
2019-06-10T12:56:11.249Z,28.73
2019-06-10T12:58:42.900Z,28.73
2019-06-10T13:01:11.657Z,28.63
2019-06-10T13:03:43.759Z,28.65
2019-06-10T13:06:14.851Z,28.57
2019-06-10T13:08:46.192Z,28.47
2019-06-10T13:11:15.858Z,28.39
2019-06-10T13:13:45.454Z,28.48
2019-06-10T13:16:14.977Z,28.45
2019-06-10T13:18:45.283Z,28.39
2019-06-10T13:21:17.731Z,28.22
2019-06-10T13:23:46.095Z,28.19
2019-06-10T13:26:17.779Z,28.15
2019-06-10T13:28:46.727Z,28.21
2019-06-10T13:31:16.342Z,28.32
2019-06-10T13:33:45.788Z,28.29
2019-06-10T13:36:23.686Z,28.16
2019-06-10T13:38:53.241Z,27.99
2019-06-10T13:41:23.323Z,27.88
2019-06-10T13:43:53.617Z,27.87
2019-06-10T13:46:24.647Z,27.81
2019-06-10T13:48:54.507Z,27.85
2019-06-10T13:51:24.102Z,27.83
2019-06-10T13:53:53.850Z,27.87
2019-06-10T13:56:45.518Z,27.82
2019-06-10T13:58:54.600Z,27.79
2019-06-10T14:01:24.083Z,27.76
2019-06-10T14:03:53.899Z,27.77
2019-06-10T14:06:39.725Z,27.87
2019-06-10T14:08:55.729Z,28.06
2019-06-10T14:11:28.487Z,28.15
2019-06-10T14:13:56.657Z,28.03
2019-06-10T14:16:28.619Z,28.11
2019-06-10T14:18:58.034Z,28.12
2019-06-10T14:21:27.544Z,28.32
2019-06-10T14:23:57.037Z,28.28
2019-06-10T14:26:37.907Z,28.30
2019-06-10T14:28:58.137Z,28.22
2019-06-10T14:31:42.835Z,28.22
2019-06-10T14:33:58.769Z,28.27
2019-06-10T14:36:28.205Z,28.42
2019-06-10T14:38:57.682Z,28.49
2019-06-10T14:41:27.120Z,28.45
2019-06-10T14:43:57.595Z,28.32
2019-06-10T14:46:27.137Z,28.12
2019-06-10T14:48:56.615Z,27.96
2019-06-10T14:51:26.144Z,27.86
2019-06-10T14:53:55.623Z,27.75
2019-06-10T14:56:25.438Z,27.64
2019-06-10T14:58:54.991Z,27.53
2019-06-10T15:01:25.830Z,27.48
2019-06-10T15:03:55.483Z,27.57
2019-06-10T15:06:25.036Z,27.70
2019-06-10T15:08:54.795Z,27.81
2019-06-10T15:11:27.471Z,27.75
2019-06-10T15:13:56.797Z,27.76
2019-06-10T15:16:26.284Z,27.87
2019-06-10T15:19:10.880Z,27.96
2019-06-10T15:21:26.987Z,27.93
2019-06-10T15:23:56.869Z,27.86
2019-06-10T15:26:26.570Z,27.85
2019-06-10T15:28:56.186Z,27.89
2019-06-10T15:31:25.962Z,27.94
2019-06-10T15:33:55.422Z,28.03
2019-06-10T15:36:27.319Z,28.02
2019-06-10T15:38:57.071Z,27.98
2019-06-10T15:41:26.573Z,27.87
2019-06-10T15:43:56.038Z,27.71
2019-06-10T15:46:25.819Z,27.74
2019-06-10T15:48:55.501Z,27.72
2019-06-10T15:51:26.045Z,27.58
2019-06-10T15:53:55.865Z,27.53
2019-06-10T15:56:37.583Z,27.40
2019-06-10T15:58:56.561Z,27.27
2019-06-10T16:01:27.435Z,27.11
2019-06-10T16:03:57.230Z,26.96
2019-06-10T16:06:26.680Z,26.86
2019-06-10T16:08:56.165Z,26.81
2019-06-10T16:11:27.165Z,26.75
2019-06-10T16:13:57.060Z,26.73
2019-06-10T16:16:26.570Z,26.76
2019-06-10T16:18:56.052Z,26.70
2019-06-10T16:21:25.484Z,26.62
2019-06-10T16:23:54.994Z,26.56
2019-06-10T16:26:26.740Z,26.50
2019-06-10T16:28:55.670Z,26.49
2019-06-10T16:31:27.380Z,26.54
2019-06-10T16:33:56.379Z,26.56
2019-06-10T16:36:27.945Z,26.58
2019-06-10T16:38:57.134Z,26.62
2019-06-10T16:41:28.116Z,26.58
2019-06-10T16:43:57.909Z,26.56
2019-06-10T16:46:27.348Z,26.51
2019-06-10T16:48:56.841Z,26.44
2019-06-10T16:51:26.281Z,26.39
2019-06-10T16:53:55.854Z,26.38
2019-06-10T16:56:26.434Z,26.36
2019-06-10T16:58:57.002Z,26.32
2019-06-10T17:01:28.631Z,26.23
2019-06-10T17:03:58.345Z,26.17
2019-06-10T17:06:27.863Z,26.12
2019-06-10T17:08:57.654Z,26.11
2019-06-10T17:11:28.890Z,26.07
2019-06-10T17:13:58.306Z,25.98
2019-06-10T17:16:29.556Z,25.91
2019-06-10T17:18:59.157Z,25.85
2019-06-10T17:21:31.667Z,25.81
2019-06-10T17:24:03.254Z,25.72
2019-06-10T17:26:37.692Z,25.64
2019-06-10T17:29:03.169Z,25.56
2019-06-10T17:31:35.031Z,25.49
2019-06-10T17:34:03.792Z,25.45
2019-06-10T17:36:35.353Z,25.40
2019-06-10T17:39:07.131Z,25.35
2019-06-10T17:41:37.720Z,25.31
2019-06-10T17:44:07.286Z,25.28
2019-06-10T17:46:36.809Z,25.23
2019-06-10T17:49:06.373Z,25.24
2019-06-10T17:51:35.887Z,25.20
2019-06-10T17:54:05.504Z,25.16
2019-06-10T17:56:36.536Z,25.16
2019-06-10T17:59:06.635Z,25.16
2019-06-10T18:01:36.061Z,25.19
2019-06-10T18:04:05.686Z,25.17
2019-06-10T18:06:36.437Z,25.14
2019-06-10T18:09:07.416Z,25.09
2019-06-10T18:11:36.899Z,25.06
2019-06-10T18:14:06.829Z,25.00
2019-06-10T18:16:36.764Z,24.99
2019-06-10T18:19:06.354Z,24.94
2019-06-10T18:21:36.471Z,24.93
2019-06-10T18:24:08.560Z,24.89
2019-06-10T18:26:37.938Z,24.87
2019-06-10T18:29:09.307Z,24.84
2019-06-10T18:31:38.789Z,24.82
2019-06-10T18:34:08.716Z,24.80
2019-06-10T18:36:38.240Z,24.78
2019-06-10T18:39:08.054Z,24.77
2019-06-10T18:41:37.697Z,24.75
2019-06-10T18:44:19.836Z,24.73
2019-06-10T18:46:38.680Z,24.72
2019-06-10T18:49:08.214Z,24.69
2019-06-10T18:51:37.752Z,24.65
2019-06-10T18:54:07.231Z,24.63
2019-06-10T18:56:37.366Z,24.59
2019-06-10T18:59:16.765Z,24.58
2019-06-10T19:01:38.804Z,24.55
2019-06-10T19:04:08.690Z,24.52
2019-06-10T19:06:39.820Z,24.50
2019-06-10T19:09:12.615Z,24.45
2019-06-10T19:11:43.359Z,24.40
2019-06-10T19:14:12.909Z,24.36
2019-06-10T19:16:43.154Z,24.29
2019-06-10T19:19:12.977Z,24.21
2019-06-10T19:21:43.928Z,24.15
2019-06-10T19:24:13.741Z,24.10
2019-06-10T19:26:45.161Z,24.06
2019-06-10T19:29:27.498Z,23.98
2019-06-10T19:31:46.505Z,23.90
2019-06-10T19:34:16.562Z,23.82
2019-06-10T19:36:46.074Z,23.79
2019-06-10T19:39:15.643Z,23.74
2019-06-10T19:41:47.409Z,23.70
2019-06-10T19:44:16.550Z,23.65
2019-06-10T19:46:46.012Z,23.61
2019-06-10T19:49:18.811Z,23.57
2019-06-10T19:51:48.601Z,23.52
2019-06-10T19:54:18.220Z,23.50
2019-06-10T19:56:47.775Z,23.44
2019-06-10T19:59:17.272Z,23.37
2019-06-10T20:01:48.727Z,23.31
2019-06-10T20:04:19.192Z,23.26
2019-06-10T20:06:50.811Z,23.21
2019-06-10T20:09:22.642Z,23.16
2019-06-10T20:11:52.612Z,23.13
2019-06-10T20:14:22.810Z,23.11
2019-06-10T20:16:52.864Z,23.05
2019-06-10T20:19:24.400Z,23.02
2019-06-10T20:21:54.058Z,23.00
2019-06-10T20:24:23.508Z,22.98
2019-06-10T20:26:53.176Z,22.96
2019-06-10T20:29:22.671Z,22.93
2019-06-10T20:31:52.462Z,22.91
2019-06-10T20:34:25.741Z,22.88
2019-06-10T20:36:54.935Z,22.82
2019-06-10T20:39:29.249Z,22.77
2019-06-10T20:41:57.497Z,22.73
2019-06-10T20:44:27.249Z,22.70
2019-06-10T20:46:56.808Z,22.66
2019-06-10T20:49:26.349Z,22.62
2019-06-10T20:52:08.086Z,22.59
2019-06-10T20:54:27.051Z,22.57
2019-06-10T20:56:56.570Z,22.54
2019-06-10T20:59:26.386Z,22.51
2019-06-10T21:01:55.865Z,22.47
2019-06-10T21:04:25.421Z,22.41
2019-06-10T21:06:56.498Z,22.39
2019-06-10T21:09:27.148Z,22.39
2019-06-10T21:11:56.667Z,22.38
2019-06-10T21:14:26.256Z,22.34
2019-06-10T21:16:55.768Z,22.31
2019-06-10T21:19:25.259Z,22.28
2019-06-10T21:21:55.036Z,22.23
2019-06-10T21:24:24.679Z,22.14
2019-06-10T21:26:54.828Z,22.10
2019-06-10T21:29:27.950Z,22.07
2019-06-10T21:31:57.440Z,22.03
2019-06-10T21:34:26.934Z,21.98
2019-06-10T21:36:56.386Z,21.91
2019-06-10T21:39:27.334Z,21.85
2019-06-10T21:41:56.796Z,21.80
2019-06-10T21:44:26.271Z,21.74
2019-06-10T21:46:55.787Z,21.68
2019-06-10T21:49:25.270Z,21.64
2019-06-10T21:51:56.991Z,21.60
2019-06-10T21:54:25.896Z,21.56
2019-06-10T21:56:55.850Z,21.52
2019-06-10T21:59:26.845Z,21.49
2019-06-10T22:01:56.657Z,21.45
2019-06-10T22:04:26.140Z,21.41
2019-06-10T22:06:56.322Z,21.38
2019-06-10T22:09:25.952Z,21.35
2019-06-10T22:11:55.891Z,21.31
2019-06-10T22:14:25.575Z,21.26
2019-06-10T22:16:56.512Z,21.23
2019-06-10T22:19:26.304Z,21.22
2019-06-10T22:21:56.934Z,21.22
2019-06-10T22:24:27.331Z,21.21
2019-06-10T22:26:56.778Z,21.24
2019-06-10T22:29:26.245Z,21.24
2019-06-10T22:31:57.167Z,21.26
2019-06-10T22:34:26.851Z,21.25
2019-06-10T22:36:57.687Z,21.25
2019-06-10T22:39:27.280Z,21.27
2019-06-10T22:41:57.295Z,21.31
2019-06-10T22:44:26.718Z,21.32
2019-06-10T22:46:57.429Z,21.36
2019-06-10T22:49:26.927Z,21.38
2019-06-10T22:51:58.532Z,21.40
2019-06-10T22:54:27.962Z,21.44
2019-06-10T22:56:58.371Z,21.46
2019-06-10T22:59:28.515Z,21.48
2019-06-10T23:01:59.975Z,21.49
2019-06-10T23:04:29.571Z,21.50
2019-06-10T23:06:59.891Z,21.50
2019-06-10T23:09:30.293Z,21.49
2019-06-10T23:11:59.756Z,21.50
2019-06-10T23:14:29.241Z,21.52
2019-06-10T23:17:00.050Z,21.50
2019-06-10T23:19:29.902Z,21.50
2019-06-10T23:22:00.106Z,21.50
2019-06-10T23:24:32.255Z,21.46
2019-06-10T23:27:03.038Z,21.43
2019-06-10T23:29:34.019Z,21.42
2019-06-10T23:32:07.129Z,21.43
2019-06-10T23:34:35.012Z,21.44
2019-06-10T23:37:04.593Z,21.44
2019-06-10T23:39:34.038Z,21.43
2019-06-10T23:42:04.237Z,21.41
2019-06-10T23:44:34.338Z,21.38
2019-06-10T23:47:04.272Z,21.38
2019-06-10T23:49:34.091Z,21.37
2019-06-10T23:52:05.362Z,21.37
2019-06-10T23:54:34.833Z,21.37
2019-06-10T23:57:05.937Z,21.36
2019-06-10T23:59:35.537Z,21.32
