createdAt,value
2018-01-17T00:00:15.422Z,3.65
2018-01-17T00:02:41.648Z,3.54
2018-01-17T00:05:07.927Z,3.57
2018-01-17T00:07:34.289Z,3.60
2018-01-17T00:10:00.473Z,3.48
2018-01-17T00:12:26.681Z,3.48
2018-01-17T00:14:53.674Z,3.40
2018-01-17T00:17:19.832Z,3.49
2018-01-17T00:19:45.970Z,3.45
2018-01-17T00:22:12.142Z,3.41
2018-01-17T00:24:38.339Z,3.38
2018-01-17T00:27:04.657Z,3.33
2018-01-17T00:29:30.831Z,3.40
2018-01-17T00:31:57.113Z,3.39
2018-01-17T00:34:23.401Z,3.34
2018-01-17T00:36:49.570Z,3.36
2018-01-17T00:39:15.738Z,3.36
2018-01-17T00:41:41.940Z,3.41
2018-01-17T00:44:08.110Z,3.46
2018-01-17T00:46:34.275Z,3.50
2018-01-17T00:49:01.199Z,3.54
2018-01-17T00:51:27.484Z,3.64
2018-01-17T00:53:53.900Z,3.61
2018-01-17T00:56:20.798Z,3.58
2018-01-17T00:58:46.956Z,3.55
2018-01-17T01:01:13.155Z,3.58
2018-01-17T01:03:39.366Z,3.68
2018-01-17T01:06:05.545Z,3.69
2018-01-17T01:08:31.715Z,3.74
2018-01-17T01:10:57.916Z,3.70
2018-01-17T01:13:24.262Z,3.72
2018-01-17T01:15:50.412Z,3.71
2018-01-17T01:18:16.575Z,3.73
2018-01-17T01:20:42.842Z,3.72
2018-01-17T01:23:09.003Z,3.80
2018-01-17T01:25:35.912Z,3.73
2018-01-17T01:28:09.068Z,3.81
2018-01-17T01:30:36.036Z,3.72
2018-01-17T01:33:02.996Z,3.68
2018-01-17T01:35:30.275Z,3.51
2018-01-17T01:37:56.667Z,3.55
2018-01-17T01:40:22.886Z,3.48
2018-01-17T01:42:49.411Z,3.49
2018-01-17T01:48:09.933Z,3.63
2018-01-17T01:50:39.002Z,3.73
2018-01-17T01:53:07.272Z,3.79
2018-01-17T01:55:35.565Z,3.94
2018-01-17T01:58:03.849Z,4.08
2018-01-17T02:00:32.132Z,4.08
2018-01-17T02:03:00.475Z,4.15
2018-01-17T02:05:29.540Z,4.25
2018-01-17T02:07:58.594Z,4.24
2018-01-17T02:10:26.995Z,4.23
2018-01-17T02:12:56.259Z,4.24
2018-01-17T02:15:24.599Z,4.24
2018-01-17T02:17:52.893Z,4.37
2018-01-17T02:20:21.179Z,4.30
2018-01-17T02:22:49.422Z,4.37
2018-01-17T02:25:17.708Z,4.40
2018-01-17T02:27:45.947Z,4.47
2018-01-17T02:30:14.252Z,4.46
2018-01-17T02:32:42.545Z,4.51
2018-01-17T02:35:10.798Z,4.43
2018-01-17T02:37:39.926Z,4.44
2018-01-17T02:43:15.384Z,4.32
2018-01-17T02:45:43.666Z,4.38
2018-01-17T02:48:11.900Z,4.34
2018-01-17T02:50:40.163Z,4.27
2018-01-17T02:53:09.180Z,4.30
2018-01-17T02:55:37.444Z,4.34
2018-01-17T02:58:05.695Z,4.35
2018-01-17T03:00:33.947Z,4.29
2018-01-17T03:03:02.190Z,4.28
2018-01-17T03:05:30.480Z,4.15
2018-01-17T03:07:58.814Z,4.17
2018-01-17T03:10:27.903Z,4.15
2018-01-17T03:12:57.057Z,4.15
2018-01-17T03:15:25.318Z,4.17
2018-01-17T03:17:54.347Z,4.15
2018-01-17T03:20:22.638Z,4.25
2018-01-17T03:22:51.258Z,4.30
2018-01-17T03:25:19.505Z,4.30
2018-01-17T03:27:47.769Z,4.23
2018-01-17T03:30:16.024Z,4.27
2018-01-17T03:32:44.315Z,4.32
2018-01-17T03:35:12.573Z,4.31
2018-01-17T03:37:40.831Z,4.34
2018-01-17T03:40:09.843Z,4.35
2018-01-17T03:42:38.859Z,4.42
2018-01-17T03:45:07.104Z,4.38
2018-01-17T03:47:35.363Z,4.49
2018-01-17T03:50:03.607Z,4.46
2018-01-17T03:52:32.637Z,4.38
2018-01-17T03:55:00.917Z,4.34
2018-01-17T03:57:29.987Z,4.25
2018-01-17T03:59:58.310Z,4.20
2018-01-17T04:02:27.413Z,4.26
2018-01-17T04:04:55.690Z,4.32
2018-01-17T04:07:23.953Z,4.28
2018-01-17T04:09:52.193Z,4.34
2018-01-17T04:12:20.448Z,4.43
2018-01-17T04:14:48.704Z,4.38
2018-01-17T04:17:16.971Z,4.26
2018-01-17T04:19:45.243Z,3.79
2018-01-17T04:22:14.295Z,3.43
2018-01-17T04:24:42.548Z,3.37
2018-01-17T04:27:11.569Z,3.19
2018-01-17T04:29:39.810Z,3.17
2018-01-17T04:32:08.075Z,3.05
2018-01-17T04:34:36.320Z,3.01
2018-01-17T04:37:04.570Z,3.09
2018-01-17T04:39:32.819Z,3.09
2018-01-17T04:42:01.143Z,3.05
2018-01-17T04:44:29.402Z,3.10
2018-01-17T04:46:57.688Z,2.99
2018-01-17T04:49:25.949Z,3.00
2018-01-17T04:51:54.288Z,2.96
2018-01-17T04:54:22.537Z,3.01
2018-01-17T04:56:50.808Z,3.04
2018-01-17T04:59:19.832Z,3.09
2018-01-17T05:01:48.083Z,2.99
2018-01-17T05:04:16.331Z,3.10
2018-01-17T05:06:44.570Z,3.12
2018-01-17T05:09:13.606Z,3.07
2018-01-17T05:11:41.856Z,3.08
2018-01-17T05:14:10.144Z,3.01
2018-01-17T05:16:39.207Z,3.00
2018-01-17T05:19:07.486Z,3.01
2018-01-17T05:21:35.747Z,2.85
2018-01-17T05:24:04.015Z,2.85
2018-01-17T05:26:32.268Z,2.75
2018-01-17T05:29:00.527Z,2.69
2018-01-17T05:31:28.767Z,2.70
2018-01-17T05:33:57.040Z,2.70
2018-01-17T05:36:25.304Z,2.67
2018-01-17T05:38:53.571Z,2.80
2018-01-17T05:41:21.837Z,2.80
2018-01-17T05:43:50.550Z,2.82
2018-01-17T05:46:19.669Z,2.83
2018-01-17T05:48:49.027Z,2.87
2018-01-17T05:51:17.520Z,2.86
2018-01-17T05:53:45.785Z,2.91
2018-01-17T05:56:14.014Z,2.82
2018-01-17T05:58:42.400Z,2.75
2018-01-17T06:01:10.652Z,2.65
2018-01-17T06:03:39.712Z,2.60
2018-01-17T06:06:08.420Z,2.51
2018-01-17T06:08:37.724Z,2.46
2018-01-17T06:11:06.187Z,2.43
2018-01-17T06:13:34.543Z,2.45
2018-01-17T06:16:02.803Z,2.45
2018-01-17T06:18:32.248Z,2.42
2018-01-17T06:21:00.496Z,2.51
2018-01-17T06:23:28.800Z,2.52
2018-01-17T06:25:57.118Z,2.54
2018-01-17T06:28:25.512Z,2.53
2018-01-17T06:30:53.793Z,2.55
2018-01-17T06:33:22.943Z,2.70
2018-01-17T06:35:51.554Z,2.80
2018-01-17T06:38:19.991Z,2.80
2018-01-17T06:40:48.554Z,2.82
2018-01-17T06:43:17.114Z,2.90
2018-01-17T06:45:45.654Z,2.99
2018-01-17T06:48:14.060Z,2.99
2018-01-17T06:50:43.263Z,2.95
2018-01-17T06:53:12.558Z,2.88
2018-01-17T06:55:41.133Z,2.88
2018-01-17T06:58:09.404Z,2.79
2018-01-17T07:00:37.796Z,2.62
2018-01-17T07:03:06.174Z,2.61
2018-01-17T07:05:35.160Z,2.63
2018-01-17T07:08:04.196Z,2.34
2018-01-17T07:10:33.417Z,1.83
2018-01-17T07:13:01.806Z,1.72
2018-01-17T07:15:30.305Z,1.68
2018-01-17T07:17:58.719Z,1.72
2018-01-17T07:20:27.976Z,1.68
2018-01-17T07:22:56.448Z,1.81
2018-01-17T07:25:25.509Z,2.00
2018-01-17T07:27:54.633Z,2.22
2018-01-17T07:30:22.960Z,2.21
2018-01-17T07:32:52.033Z,2.36
2018-01-17T07:35:21.145Z,2.37
2018-01-17T07:37:49.459Z,2.37
2018-01-17T07:40:18.594Z,2.29
2018-01-17T07:42:46.881Z,2.35
2018-01-17T07:45:15.312Z,2.34
2018-01-17T07:47:43.595Z,2.54
2018-01-17T07:50:11.924Z,2.50
2018-01-17T07:52:40.425Z,2.42
2018-01-17T07:55:08.820Z,2.51
2018-01-17T07:57:37.893Z,2.55
2018-01-17T08:00:07.014Z,2.62
2018-01-17T08:02:35.274Z,2.58
2018-01-17T08:05:03.581Z,2.67
2018-01-17T08:07:31.923Z,2.75
2018-01-17T08:10:00.227Z,2.77
2018-01-17T08:12:28.543Z,2.73
2018-01-17T08:14:57.073Z,2.87
2018-01-17T08:17:26.203Z,3.03
2018-01-17T08:19:54.590Z,3.24
2018-01-17T08:22:22.937Z,3.18
2018-01-17T08:24:51.386Z,3.15
2018-01-17T08:27:19.763Z,3.15
2018-01-17T08:29:48.787Z,3.14
2018-01-17T08:32:17.160Z,3.15
2018-01-17T08:34:46.193Z,3.28
2018-01-17T08:37:14.469Z,3.37
2018-01-17T08:39:42.719Z,3.55
2018-01-17T08:42:11.124Z,3.57
2018-01-17T08:44:39.409Z,3.48
2018-01-17T08:47:07.983Z,3.37
2018-01-17T08:49:36.298Z,3.44
2018-01-17T08:52:04.772Z,3.39
2018-01-17T08:54:33.045Z,2.97
2018-01-17T08:57:01.504Z,2.45
2018-01-17T08:59:29.939Z,2.43
2018-01-17T09:01:58.390Z,2.40
2018-01-17T09:04:26.678Z,2.45
2018-01-17T09:06:55.000Z,2.58
2018-01-17T09:09:23.370Z,2.63
2018-01-17T09:11:51.723Z,2.42
2018-01-17T09:14:20.003Z,2.45
2018-01-17T09:16:48.541Z,2.33
2018-01-17T09:19:17.656Z,2.25
2018-01-17T09:21:46.316Z,2.27
2018-01-17T09:24:15.459Z,2.27
2018-01-17T09:26:43.708Z,2.02
2018-01-17T09:29:13.346Z,1.88
2018-01-17T09:31:42.387Z,1.74
2018-01-17T09:34:10.849Z,1.50
2018-01-17T09:36:39.978Z,1.45
2018-01-17T09:39:08.532Z,1.39
2018-01-17T09:41:36.974Z,1.40
2018-01-17T09:44:05.656Z,1.25
2018-01-17T09:46:34.675Z,1.14
2018-01-17T09:49:03.291Z,1.17
2018-01-17T09:51:32.063Z,1.20
2018-01-17T09:54:00.357Z,1.32
2018-01-17T09:56:28.656Z,1.45
2018-01-17T09:58:57.455Z,1.57
2018-01-17T10:01:25.710Z,1.76
2018-01-17T10:03:55.327Z,1.92
2018-01-17T10:06:24.338Z,2.05
2018-01-17T10:08:53.344Z,2.09
2018-01-17T10:11:23.021Z,2.31
2018-01-17T10:13:51.437Z,2.44
2018-01-17T10:16:19.684Z,2.45
2018-01-17T10:18:48.040Z,2.61
2018-01-17T10:21:17.081Z,2.74
2018-01-17T10:23:45.412Z,2.66
2018-01-17T10:26:14.215Z,2.61
2018-01-17T10:28:42.470Z,2.69
2018-01-17T10:31:10.799Z,2.79
2018-01-17T10:33:39.355Z,3.01
2018-01-17T10:36:07.594Z,2.97
2018-01-17T10:38:35.944Z,2.90
2018-01-17T10:41:04.382Z,2.92
2018-01-17T10:43:33.455Z,3.06
2018-01-17T10:46:01.835Z,2.84
2018-01-17T10:48:30.151Z,2.84
2018-01-17T10:50:58.541Z,2.95
2018-01-17T10:53:27.671Z,2.70
2018-01-17T10:55:56.763Z,2.75
2018-01-17T10:58:25.801Z,2.74
2018-01-17T11:00:54.065Z,2.71
2018-01-17T11:03:22.308Z,2.87
2018-01-17T11:05:50.574Z,2.95
2018-01-17T11:08:18.831Z,3.23
2018-01-17T11:10:47.878Z,3.18
2018-01-17T11:13:16.240Z,2.98
2018-01-17T11:15:45.278Z,2.97
2018-01-17T11:18:13.551Z,3.05
2018-01-17T11:20:42.720Z,3.09
2018-01-17T11:23:11.024Z,3.11
2018-01-17T11:25:40.310Z,3.18
2018-01-17T11:28:08.630Z,3.36
2018-01-17T11:30:38.592Z,3.58
2018-01-17T11:33:06.838Z,3.15
2018-01-17T11:35:35.846Z,3.03
2018-01-17T11:38:04.352Z,2.88
2018-01-17T11:40:33.428Z,2.85
2018-01-17T11:43:01.679Z,2.82
2018-01-17T11:45:29.947Z,2.79
2018-01-17T11:47:58.987Z,2.96
2018-01-17T11:50:27.303Z,3.03
2018-01-17T11:52:55.646Z,3.32
2018-01-17T11:55:24.236Z,3.63
2018-01-17T11:57:52.484Z,3.70
2018-01-17T12:00:20.742Z,3.54
2018-01-17T12:02:48.989Z,3.65
2018-01-17T12:05:18.020Z,3.49
2018-01-17T12:07:46.267Z,3.25
2018-01-17T12:10:14.692Z,3.37
2018-01-17T12:12:43.920Z,3.27
2018-01-17T12:15:12.260Z,3.38
2018-01-17T12:17:40.589Z,3.31
2018-01-17T12:20:09.014Z,3.40
2018-01-17T12:22:37.841Z,3.53
2018-01-17T12:25:06.142Z,3.44
2018-01-17T12:27:35.368Z,3.44
2018-01-17T12:30:04.400Z,3.38
2018-01-17T12:32:32.745Z,3.24
2018-01-17T12:35:01.092Z,3.20
2018-01-17T12:37:29.367Z,3.22
2018-01-17T12:39:57.683Z,3.17
2018-01-17T12:42:27.170Z,3.04
2018-01-17T12:44:56.718Z,3.02
2018-01-17T12:47:25.305Z,3.01
2018-01-17T12:49:53.653Z,3.01
2018-01-17T12:52:22.791Z,3.11
2018-01-17T12:54:51.033Z,3.16
2018-01-17T12:57:19.343Z,3.28
2018-01-17T12:59:48.747Z,3.36
2018-01-17T13:02:17.989Z,3.40
2018-01-17T13:04:46.267Z,3.62
2018-01-17T13:07:15.564Z,3.60
2018-01-17T13:09:44.802Z,3.55
2018-01-17T13:12:13.103Z,3.46
2018-01-17T13:14:41.985Z,3.48
2018-01-17T13:17:10.617Z,3.49
2018-01-17T13:19:39.232Z,3.39
2018-01-17T13:22:07.592Z,3.38
2018-01-17T13:24:36.239Z,3.56
2018-01-17T13:27:04.753Z,3.56
2018-01-17T13:29:34.195Z,3.54
2018-01-17T13:32:03.194Z,3.60
2018-01-17T13:34:32.001Z,3.79
2018-01-17T13:37:00.955Z,4.14
2018-01-17T13:39:29.401Z,4.31
2018-01-17T13:41:57.937Z,4.21
2018-01-17T13:44:26.500Z,4.13
2018-01-17T13:46:55.084Z,4.00
2018-01-17T13:49:23.823Z,3.95
2018-01-17T13:51:52.515Z,4.03
2018-01-17T13:54:21.263Z,4.05
2018-01-17T13:56:49.816Z,4.02
2018-01-17T13:59:18.312Z,3.95
2018-01-17T14:01:46.902Z,3.89
2018-01-17T14:04:15.771Z,3.96
2018-01-17T14:06:44.270Z,3.90
2018-01-17T14:09:12.531Z,3.94
2018-01-17T14:11:41.964Z,3.94
2018-01-17T14:14:10.232Z,3.98
2018-01-17T14:16:39.909Z,3.92
2018-01-17T14:19:08.405Z,3.96
2018-01-17T14:21:36.806Z,3.88
2018-01-17T14:24:05.831Z,3.82
2018-01-17T14:26:34.278Z,3.75
2018-01-17T14:29:03.086Z,3.66
2018-01-17T14:31:31.352Z,3.67
2018-01-17T14:33:59.972Z,3.57
2018-01-17T14:36:28.281Z,3.60
2018-01-17T14:38:56.873Z,3.64
2018-01-17T14:41:25.216Z,3.66
2018-01-17T14:43:54.651Z,3.54
2018-01-17T14:46:22.901Z,3.46
2018-01-17T14:48:52.472Z,3.41
2018-01-17T14:51:20.917Z,3.34
2018-01-17T14:53:50.361Z,3.35
2018-01-17T14:56:18.932Z,3.28
2018-01-17T14:58:48.487Z,3.23
2018-01-17T15:01:17.317Z,3.31
2018-01-17T15:03:46.824Z,3.29
2018-01-17T15:06:15.903Z,3.47
2018-01-17T15:08:44.929Z,3.47
2018-01-17T15:11:13.566Z,3.55
2018-01-17T15:13:42.227Z,3.48
2018-01-17T15:16:10.864Z,3.48
2018-01-17T15:18:39.330Z,3.48
2018-01-17T15:21:07.854Z,3.54
2018-01-17T15:23:36.219Z,3.54
2018-01-17T15:26:04.781Z,3.50
2018-01-17T15:28:33.648Z,3.56
2018-01-17T15:31:03.252Z,3.56
2018-01-17T15:33:32.475Z,3.57
2018-01-17T15:36:00.902Z,3.63
2018-01-17T15:38:29.602Z,3.70
2018-01-17T15:40:58.014Z,3.62
2018-01-17T15:43:26.278Z,3.64
2018-01-17T15:45:54.543Z,3.63
2018-01-17T15:48:23.666Z,3.61
2018-01-17T15:50:52.699Z,3.57
2018-01-17T15:53:21.097Z,3.61
2018-01-17T15:55:49.737Z,3.54
2018-01-17T15:58:18.020Z,3.55
2018-01-17T16:00:46.384Z,3.50
2018-01-17T16:03:15.712Z,3.53
2018-01-17T16:05:44.008Z,3.60
2018-01-17T16:08:12.337Z,3.52
2018-01-17T16:10:40.870Z,3.42
2018-01-17T16:13:09.113Z,3.25
2018-01-17T16:15:38.173Z,3.15
2018-01-17T16:18:06.493Z,3.07
2018-01-17T16:20:35.252Z,3.08
2018-01-17T16:23:03.749Z,2.97
2018-01-17T16:25:32.428Z,2.93
2018-01-17T16:28:01.012Z,2.90
2018-01-17T16:30:29.396Z,2.63
2018-01-17T16:32:57.670Z,2.54
2018-01-17T16:35:27.135Z,2.37
2018-01-17T16:37:55.375Z,2.23
2018-01-17T16:40:24.615Z,2.16
2018-01-17T16:42:52.931Z,2.03
2018-01-17T16:45:21.356Z,2.01
2018-01-17T16:47:49.790Z,2.02
2018-01-17T16:50:18.047Z,2.13
2018-01-17T16:52:47.656Z,2.24
2018-01-17T16:55:15.948Z,2.25
2018-01-17T16:57:44.211Z,2.35
2018-01-17T17:00:12.568Z,2.56
2018-01-17T17:02:41.336Z,2.72
2018-01-17T17:05:10.511Z,2.72
2018-01-17T17:07:38.824Z,2.74
2018-01-17T17:10:07.063Z,2.67
2018-01-17T17:12:35.403Z,2.80
2018-01-17T17:15:03.656Z,2.99
2018-01-17T17:17:31.921Z,3.00
2018-01-17T17:20:00.326Z,3.23
2018-01-17T17:22:28.628Z,3.26
2018-01-17T17:24:57.202Z,3.43
2018-01-17T17:27:25.648Z,3.51
2018-01-17T17:29:53.903Z,3.75
2018-01-17T17:32:22.156Z,3.72
2018-01-17T17:34:50.564Z,3.68
2018-01-17T17:37:18.828Z,3.70
2018-01-17T17:39:47.980Z,3.82
2018-01-17T17:42:16.280Z,3.80
2018-01-17T17:44:44.743Z,3.85
2018-01-17T17:47:13.079Z,3.78
2018-01-17T17:49:41.382Z,3.78
2018-01-17T17:52:10.446Z,3.76
2018-01-17T17:54:38.691Z,3.71
2018-01-17T17:57:07.721Z,3.71
2018-01-17T17:59:35.963Z,3.80
2018-01-17T18:02:04.269Z,3.78
2018-01-17T18:04:32.520Z,3.85
2018-01-17T18:07:00.881Z,3.78
2018-01-17T18:09:29.121Z,3.79
2018-01-17T18:11:57.384Z,3.76
2018-01-17T18:14:25.633Z,3.84
2018-01-17T18:16:54.697Z,3.82
2018-01-17T18:19:22.957Z,3.83
2018-01-17T18:21:51.208Z,3.78
2018-01-17T18:24:20.238Z,3.72
2018-01-17T18:26:48.504Z,3.65
2018-01-17T18:29:17.521Z,3.49
2018-01-17T18:31:45.798Z,3.56
2018-01-17T18:34:14.824Z,3.48
2018-01-17T18:36:43.165Z,3.52
2018-01-17T18:39:11.442Z,3.54
2018-01-17T18:41:39.717Z,3.47
2018-01-17T18:44:08.011Z,3.48
2018-01-17T18:46:36.256Z,3.37
2018-01-17T18:49:06.061Z,3.47
2018-01-17T18:51:34.354Z,3.40
2018-01-17T18:54:02.584Z,3.26
2018-01-17T18:56:30.884Z,3.28
2018-01-17T18:58:59.157Z,3.30
2018-01-17T19:01:27.403Z,3.35
2018-01-17T19:03:55.668Z,3.40
2018-01-17T19:06:23.916Z,3.38
2018-01-17T19:08:52.182Z,3.36
2018-01-17T19:11:21.223Z,3.61
2018-01-17T19:13:49.484Z,3.62
2018-01-17T19:16:17.744Z,3.63
2018-01-17T19:18:46.000Z,3.73
2018-01-17T19:21:14.254Z,3.76
2018-01-17T19:23:43.290Z,3.81
2018-01-17T19:26:11.536Z,3.74
2018-01-17T19:28:40.669Z,3.69
2018-01-17T19:31:08.958Z,3.75
2018-01-17T19:33:37.297Z,3.61
2018-01-17T19:36:05.604Z,3.60
2018-01-17T19:38:35.407Z,3.63
2018-01-17T19:41:03.692Z,3.72
2018-01-17T19:43:32.091Z,3.73
2018-01-17T19:46:00.368Z,3.82
2018-01-17T19:48:28.658Z,3.86
2018-01-17T19:50:57.663Z,3.92
2018-01-17T19:53:25.943Z,3.90
2018-01-17T19:55:54.182Z,3.97
2018-01-17T19:58:23.227Z,3.96
2018-01-17T20:00:51.506Z,3.94
2018-01-17T20:03:19.838Z,3.91
2018-01-17T20:05:48.084Z,3.78
2018-01-17T20:08:16.332Z,3.77
2018-01-17T20:10:44.661Z,3.85
2018-01-17T20:13:12.946Z,3.84
2018-01-17T20:15:41.265Z,3.68
2018-01-17T20:18:09.545Z,3.58
2018-01-17T20:20:37.807Z,3.60
2018-01-17T20:23:07.921Z,3.60
2018-01-17T20:25:36.210Z,3.62
2018-01-17T20:28:04.575Z,3.78
2018-01-17T20:30:32.975Z,3.77
2018-01-17T20:33:02.074Z,3.60
2018-01-17T20:35:30.391Z,3.43
2018-01-17T20:37:59.428Z,3.35
2018-01-17T20:40:27.688Z,3.44
2018-01-17T20:42:56.706Z,3.49
2018-01-17T20:45:25.030Z,3.55
2018-01-17T20:47:53.274Z,3.59
2018-01-17T20:50:22.320Z,3.57
2018-01-17T20:52:51.326Z,3.59
2018-01-17T20:55:19.630Z,3.59
2018-01-17T20:57:47.863Z,3.49
2018-01-17T21:00:16.900Z,3.45
2018-01-17T21:02:45.148Z,3.36
2018-01-17T21:05:13.405Z,3.31
2018-01-17T21:07:41.661Z,3.23
2018-01-17T21:10:09.981Z,3.09
2018-01-17T21:12:38.227Z,3.14
2018-01-17T21:15:07.317Z,3.26
2018-01-17T21:17:35.587Z,3.27
2018-01-17T21:20:03.885Z,3.22
2018-01-17T21:22:32.260Z,3.17
2018-01-17T21:25:00.524Z,3.14
2018-01-17T21:27:28.822Z,3.13
2018-01-17T21:29:57.080Z,3.16
2018-01-17T21:32:25.331Z,3.15
2018-01-17T21:34:53.669Z,3.28
2018-01-17T21:37:21.954Z,3.36
2018-01-17T21:39:50.199Z,3.39
2018-01-17T21:42:23.916Z,3.42
2018-01-17T21:44:57.617Z,3.44
2018-01-17T21:47:25.928Z,3.52
2018-01-17T21:49:54.206Z,3.55
2018-01-17T21:52:22.508Z,3.55
2018-01-17T21:54:51.552Z,3.56
2018-01-17T21:57:19.847Z,3.62
2018-01-17T21:59:48.141Z,3.62
2018-01-17T22:02:16.434Z,3.69
2018-01-17T22:04:44.672Z,3.75
2018-01-17T22:07:14.086Z,3.65
2018-01-17T22:09:42.319Z,3.60
2018-01-17T22:12:10.580Z,3.34
2018-01-17T22:14:39.597Z,3.08
2018-01-17T22:17:07.859Z,2.86
2018-01-17T22:19:36.910Z,2.75
2018-01-17T22:22:05.289Z,2.61
2018-01-17T22:24:34.372Z,2.49
2018-01-17T22:27:03.454Z,2.34
2018-01-17T22:29:31.755Z,2.25
2018-01-17T22:32:00.179Z,2.23
2018-01-17T22:34:28.423Z,2.14
2018-01-17T22:36:56.732Z,2.07
2018-01-17T22:39:25.031Z,1.94
2018-01-17T22:41:54.099Z,2.04
2018-01-17T22:44:22.389Z,1.88
2018-01-17T22:46:50.675Z,1.86
2018-01-17T22:49:18.931Z,1.88
2018-01-17T22:51:47.191Z,1.79
2018-01-17T22:54:16.206Z,1.76
2018-01-17T22:56:45.985Z,1.74
2018-01-17T22:59:14.324Z,1.76
2018-01-17T23:01:43.378Z,1.67
2018-01-17T23:04:11.631Z,1.68
2018-01-17T23:06:39.920Z,1.70
2018-01-17T23:09:08.164Z,1.71
2018-01-17T23:11:36.441Z,1.70
2018-01-17T23:14:04.746Z,1.71
2018-01-17T23:16:33.842Z,1.67
2018-01-17T23:19:02.220Z,1.55
2018-01-17T23:21:31.295Z,1.63
2018-01-17T23:23:59.564Z,1.62
2018-01-17T23:26:28.579Z,1.71
2018-01-17T23:28:56.834Z,1.72
2018-01-17T23:31:25.074Z,1.73
2018-01-17T23:33:53.345Z,1.75
2018-01-17T23:36:22.371Z,1.79
2018-01-17T23:38:50.683Z,1.85
2018-01-17T23:41:18.926Z,1.85
2018-01-17T23:43:47.942Z,1.85
2018-01-17T23:46:16.196Z,1.83
2018-01-17T23:48:44.447Z,1.90
2018-01-17T23:51:12.679Z,1.88
2018-01-17T23:53:40.947Z,1.91
2018-01-17T23:56:09.183Z,1.88
2018-01-17T23:58:38.215Z,1.92
