createdAt,value
2019-04-06T00:00:35.055Z,94.08
2019-04-06T00:01:35.041Z,94.59
2019-04-06T00:02:35.038Z,94.49
2019-04-06T00:03:35.028Z,94.49
2019-04-06T00:04:35.015Z,94.29
2019-04-06T00:05:35.000Z,94.45
2019-04-06T00:06:34.995Z,93.52
2019-04-06T00:07:34.983Z,92.66
2019-04-06T00:08:34.990Z,92.04
2019-04-06T00:09:34.955Z,92.10
2019-04-06T00:10:34.949Z,91.08
2019-04-06T00:11:34.940Z,90.36
2019-04-06T00:12:34.933Z,89.95
2019-04-06T00:13:34.912Z,89.75
2019-04-06T00:14:34.911Z,89.84
2019-04-06T00:15:34.892Z,90.36
2019-04-06T00:16:34.887Z,89.90
2019-04-06T00:17:34.871Z,89.60
2019-04-06T00:18:34.868Z,89.84
2019-04-06T00:19:34.852Z,89.64
2019-04-06T00:20:34.841Z,88.57
2019-04-06T00:21:34.836Z,88.92
2019-04-06T00:22:34.850Z,88.92
2019-04-06T00:23:34.807Z,89.23
2019-04-06T00:24:34.803Z,89.03
2019-04-06T00:25:43.866Z,90.05
2019-04-06T00:26:35.781Z,89.33
2019-04-06T00:27:34.763Z,89.43
2019-04-06T00:28:34.761Z,89.75
2019-04-06T00:29:34.800Z,89.33
2019-04-06T00:30:34.733Z,89.33
2019-04-06T00:31:34.727Z,89.33
2019-04-06T00:32:34.716Z,89.03
2019-04-06T00:33:34.700Z,89.33
2019-04-06T00:34:34.700Z,89.43
2019-04-06T00:35:34.677Z,88.92
2019-04-06T00:36:34.672Z,88.92
2019-04-06T00:37:34.698Z,88.72
2019-04-06T00:38:34.646Z,88.82
2019-04-06T00:39:34.640Z,88.10
2019-04-06T00:40:34.624Z,88.06
2019-04-06T00:41:34.613Z,88.06
2019-04-06T00:42:34.603Z,87.38
2019-04-06T00:43:34.591Z,87.65
2019-04-06T00:44:34.582Z,87.24
2019-04-06T00:45:34.570Z,87.18
2019-04-06T00:46:34.560Z,86.83
2019-04-06T00:47:34.550Z,86.83
2019-04-06T00:48:34.540Z,86.73
2019-04-06T00:49:34.589Z,85.71
2019-04-06T00:50:34.516Z,85.46
2019-04-06T00:51:34.508Z,85.39
2019-04-06T00:52:34.497Z,85.50
2019-04-06T00:53:34.489Z,85.25
2019-04-06T00:54:34.476Z,84.84
2019-04-06T00:55:34.461Z,85.15
2019-04-06T00:56:34.454Z,85.15
2019-04-06T00:57:34.442Z,84.23
2019-04-06T00:58:34.516Z,84.03
2019-04-06T00:59:34.430Z,84.12
2019-04-06T01:00:34.413Z,85.25
2019-04-06T01:01:34.404Z,83.82
2019-04-06T01:02:34.392Z,83.61
2019-04-06T01:03:34.380Z,83.92
2019-04-06T01:04:34.374Z,83.72
2019-04-06T01:05:34.375Z,83.00
2019-04-06T01:06:34.347Z,83.31
2019-04-06T01:07:34.349Z,83.72
2019-04-06T01:08:34.323Z,83.31
2019-04-06T01:09:34.328Z,83.31
2019-04-06T01:10:34.304Z,82.24
2019-04-06T01:11:34.297Z,82.65
2019-04-06T01:12:34.280Z,81.70
2019-04-06T01:13:34.267Z,82.65
2019-04-06T01:14:34.261Z,82.14
2019-04-06T01:15:34.261Z,81.63
2019-04-06T01:16:34.238Z,81.84
2019-04-06T01:17:34.231Z,81.43
2019-04-06T01:18:34.218Z,81.32
2019-04-06T01:19:34.214Z,81.12
2019-04-06T01:20:34.197Z,81.18
2019-04-06T01:21:34.182Z,81.32
2019-04-06T01:22:34.177Z,81.52
2019-04-06T01:23:34.160Z,81.43
2019-04-06T01:24:34.154Z,81.73
2019-04-06T01:25:34.156Z,81.77
2019-04-06T01:26:34.152Z,81.87
2019-04-06T01:27:34.123Z,82.18
2019-04-06T01:28:34.111Z,82.08
2019-04-06T01:29:34.161Z,82.32
2019-04-06T01:30:34.093Z,82.32
2019-04-06T01:31:34.076Z,82.22
2019-04-06T01:32:34.069Z,82.73
2019-04-06T01:33:34.063Z,82.83
2019-04-06T01:34:34.063Z,83.39
2019-04-06T01:35:34.033Z,82.97
2019-04-06T01:36:34.025Z,82.97
2019-04-06T01:37:34.071Z,83.80
2019-04-06T01:38:34.005Z,83.80
2019-04-06T01:39:34.002Z,83.18
2019-04-06T01:40:33.981Z,83.90
2019-04-06T01:41:33.967Z,83.90
2019-04-06T01:42:33.959Z,83.18
2019-04-06T01:43:33.952Z,83.49
2019-04-06T01:44:33.943Z,83.59
2019-04-06T01:45:33.960Z,83.63
2019-04-06T01:46:33.921Z,82.97
2019-04-06T01:47:33.912Z,83.73
2019-04-06T01:48:33.899Z,83.83
2019-04-06T01:49:33.881Z,83.42
2019-04-06T01:50:33.881Z,83.73
2019-04-06T01:51:33.863Z,83.98
2019-04-06T01:52:33.850Z,83.67
2019-04-06T01:53:33.845Z,84.28
2019-04-06T01:54:33.830Z,84.90
2019-04-06T01:55:33.821Z,85.31
2019-04-06T01:56:33.809Z,85.11
2019-04-06T01:57:33.799Z,85.35
2019-04-06T01:58:33.800Z,85.55
2019-04-06T01:59:33.784Z,85.70
2019-04-06T02:00:33.767Z,86.62
2019-04-06T02:01:33.817Z,87.04
2019-04-06T02:02:33.758Z,87.07
2019-04-06T02:03:33.732Z,87.07
2019-04-06T02:04:33.727Z,87.18
2019-04-06T02:05:33.715Z,87.32
2019-04-06T02:06:33.712Z,88.45
2019-04-06T02:07:33.715Z,88.56
2019-04-06T02:08:33.695Z,88.80
2019-04-06T02:09:33.669Z,88.66
2019-04-06T02:10:33.658Z,88.90
2019-04-06T02:11:33.649Z,89.83
2019-04-06T02:12:33.640Z,89.83
2019-04-06T02:13:33.631Z,89.56
2019-04-06T02:14:33.624Z,90.39
2019-04-06T02:15:33.604Z,90.18
2019-04-06T02:16:33.591Z,90.80
2019-04-06T02:17:33.582Z,91.31
2019-04-06T02:18:33.581Z,91.36
2019-04-06T02:19:33.565Z,91.56
2019-04-06T02:20:33.599Z,91.66
2019-04-06T02:21:33.538Z,91.56
2019-04-06T02:22:33.611Z,90.99
2019-04-06T02:23:33.528Z,91.30
2019-04-06T02:24:33.521Z,91.87
2019-04-06T02:25:33.499Z,92.94
2019-04-06T02:26:33.488Z,92.74
2019-04-06T02:27:33.479Z,93.05
2019-04-06T02:28:33.584Z,92.74
2019-04-06T02:29:33.455Z,92.68
2019-04-06T02:30:33.452Z,92.57
2019-04-06T02:31:33.445Z,92.88
2019-04-06T02:32:33.434Z,92.57
2019-04-06T02:33:33.410Z,92.47
2019-04-06T02:34:33.416Z,92.68
2019-04-06T02:35:33.391Z,92.99
2019-04-06T02:36:33.382Z,93.60
2019-04-06T02:37:33.368Z,93.50
2019-04-06T02:38:33.366Z,93.75
2019-04-06T02:39:33.347Z,94.06
2019-04-06T02:40:33.336Z,93.91
2019-04-06T02:41:33.326Z,93.85
2019-04-06T02:42:33.320Z,93.96
2019-04-06T02:43:33.316Z,94.37
2019-04-06T02:44:33.304Z,94.78
2019-04-06T02:45:33.346Z,94.78
2019-04-06T02:46:33.274Z,94.78
2019-04-06T02:47:33.273Z,94.68
2019-04-06T02:48:33.253Z,94.68
2019-04-06T02:49:33.372Z,94.57
2019-04-06T02:50:33.228Z,94.62
2019-04-06T02:51:33.223Z,94.93
2019-04-06T02:52:33.209Z,95.14
2019-04-06T02:53:33.197Z,94.93
2019-04-06T02:54:33.187Z,95.14
2019-04-06T02:55:33.175Z,94.72
2019-04-06T02:56:45.013Z,94.82
2019-04-06T02:57:34.273Z,95.14
2019-04-06T02:58:33.149Z,95.55
2019-04-06T02:59:33.231Z,95.59
2019-04-06T03:00:33.125Z,95.59
2019-04-06T03:01:33.116Z,95.49
2019-04-06T03:02:33.102Z,95.18
2019-04-06T03:03:33.115Z,95.18
2019-04-06T03:04:33.079Z,94.97
2019-04-06T03:05:33.079Z,95.49
2019-04-06T03:06:33.060Z,96.21
2019-04-06T03:07:33.198Z,96.31
2019-04-06T03:08:33.037Z,96.21
2019-04-06T03:09:33.184Z,96.42
2019-04-06T03:10:33.012Z,96.52
2019-04-06T03:11:33.178Z,96.52
2019-04-06T03:12:33.010Z,96.42
2019-04-06T03:13:32.997Z,96.31
2019-04-06T03:14:32.972Z,96.26
2019-04-06T03:15:32.959Z,95.80
2019-04-06T03:16:32.978Z,95.70
2019-04-06T03:17:32.946Z,95.49
2019-04-06T03:18:32.929Z,95.95
2019-04-06T03:19:32.917Z,95.74
2019-04-06T03:20:33.037Z,95.39
2019-04-06T03:21:32.901Z,95.74
2019-04-06T03:22:32.907Z,95.64
2019-04-06T03:23:32.872Z,96.15
2019-04-06T03:24:32.873Z,96.77
2019-04-06T03:25:32.959Z,96.26
2019-04-06T03:26:32.842Z,96.05
2019-04-06T03:27:32.830Z,96.56
2019-04-06T03:28:32.915Z,96.36
2019-04-06T03:29:32.818Z,96.47
2019-04-06T03:30:32.802Z,96.15
2019-04-06T03:31:32.861Z,96.26
2019-04-06T03:32:32.793Z,96.36
2019-04-06T03:33:32.769Z,96.67
2019-04-06T03:34:32.762Z,96.98
2019-04-06T03:35:32.970Z,96.56
2019-04-06T03:36:32.921Z,96.98
2019-04-06T03:37:32.725Z,96.56
2019-04-06T03:38:32.711Z,96.88
2019-04-06T03:39:32.706Z,96.77
2019-04-06T03:40:32.693Z,96.56
2019-04-06T03:41:32.698Z,96.56
2019-04-06T03:42:32.669Z,96.56
2019-04-06T03:43:32.662Z,96.36
2019-04-06T03:44:32.658Z,96.67
2019-04-06T03:45:32.638Z,96.47
2019-04-06T03:46:32.627Z,96.36
2019-04-06T03:47:32.632Z,96.36
2019-04-06T03:48:32.607Z,96.77
2019-04-06T03:49:32.598Z,96.77
2019-04-06T03:50:32.585Z,96.88
2019-04-06T03:51:32.576Z,97.14
2019-04-06T03:52:32.673Z,96.79
2019-04-06T03:53:32.565Z,96.79
2019-04-06T03:54:32.542Z,96.12
2019-04-06T03:55:32.595Z,95.61
2019-04-06T03:56:32.521Z,94.78
2019-04-06T03:57:32.513Z,94.89
2019-04-06T03:58:32.583Z,94.06
2019-04-06T03:59:32.489Z,94.47
2019-04-06T04:00:32.756Z,93.85
2019-04-06T04:01:32.463Z,93.50
2019-04-06T04:02:32.467Z,93.91
2019-04-06T04:03:32.462Z,92.74
2019-04-06T04:04:32.469Z,92.74
2019-04-06T04:05:32.426Z,92.43
2019-04-06T04:06:32.503Z,92.63
2019-04-06T04:07:32.410Z,91.60
2019-04-06T04:08:32.392Z,91.71
2019-04-06T04:09:32.385Z,91.30
2019-04-06T04:10:32.376Z,92.68
2019-04-06T04:11:32.364Z,92.84
2019-04-06T04:12:32.457Z,92.02
2019-04-06T04:13:32.341Z,91.71
2019-04-06T04:14:32.350Z,91.60
2019-04-06T04:15:32.318Z,91.30
2019-04-06T04:16:32.304Z,91.05
2019-04-06T04:17:32.298Z,90.84
2019-04-06T04:18:32.440Z,90.90
2019-04-06T04:19:32.274Z,90.18
2019-04-06T04:20:32.259Z,89.31
2019-04-06T04:21:32.263Z,89.58
2019-04-06T04:22:34.658Z,88.35
2019-04-06T04:23:32.231Z,87.79
2019-04-06T04:24:32.224Z,87.38
2019-04-06T04:25:32.410Z,87.18
2019-04-06T04:26:32.196Z,86.77
2019-04-06T04:27:32.192Z,87.07
2019-04-06T04:28:32.187Z,86.72
2019-04-06T04:29:32.169Z,86.97
2019-04-06T04:30:34.006Z,86.05
2019-04-06T04:31:32.147Z,86.11
2019-04-06T04:32:32.186Z,85.60
2019-04-06T04:33:32.138Z,85.28
2019-04-06T04:34:32.195Z,85.14
2019-04-06T04:35:32.102Z,85.35
2019-04-06T04:36:32.097Z,85.39
2019-04-06T04:37:32.116Z,85.39
2019-04-06T04:38:32.071Z,85.25
2019-04-06T04:39:32.060Z,85.18
2019-04-06T04:40:32.147Z,85.39
2019-04-06T04:41:32.036Z,84.67
2019-04-06T04:42:32.347Z,84.88
2019-04-06T04:43:32.025Z,83.70
2019-04-06T04:44:32.005Z,83.61
2019-04-06T04:45:31.992Z,84.01
2019-04-06T04:46:32.009Z,84.42
2019-04-06T04:47:31.974Z,83.61
2019-04-06T04:48:31.999Z,83.70
2019-04-06T04:49:31.950Z,83.09
2019-04-06T04:50:31.942Z,83.15
2019-04-06T04:51:32.073Z,82.95
2019-04-06T04:52:31.921Z,82.84
2019-04-06T04:53:31.912Z,82.64
2019-04-06T04:54:31.900Z,82.33
2019-04-06T04:55:31.889Z,82.84
2019-04-06T04:56:32.001Z,82.43
2019-04-06T04:57:40.130Z,81.82
2019-04-06T04:58:32.855Z,81.71
2019-04-06T04:59:32.112Z,81.82
2019-04-06T05:00:31.854Z,81.51
2019-04-06T05:01:31.822Z,81.62
2019-04-06T05:02:31.823Z,81.88
2019-04-06T05:03:31.803Z,81.78
2019-04-06T05:04:31.921Z,81.68
2019-04-06T05:05:31.787Z,82.03
2019-04-06T05:06:31.766Z,82.23
2019-04-06T05:07:31.759Z,82.33
2019-04-06T05:08:31.754Z,82.03
2019-04-06T05:09:31.740Z,82.43
2019-04-06T05:10:31.732Z,82.40
2019-04-06T05:11:31.716Z,81.62
2019-04-06T05:12:31.707Z,82.75
2019-04-06T05:13:31.694Z,82.40
2019-04-06T05:14:31.701Z,82.33
2019-04-06T05:15:31.671Z,82.33
2019-04-06T05:16:31.661Z,82.33
2019-04-06T05:17:31.655Z,82.43
2019-04-06T05:18:31.640Z,82.84
2019-04-06T05:19:31.637Z,82.23
2019-04-06T05:20:31.618Z,82.23
2019-04-06T05:21:31.791Z,81.78
2019-04-06T05:22:31.596Z,82.09
2019-04-06T05:23:31.587Z,80.76
2019-04-06T05:24:31.578Z,81.64
2019-04-06T05:25:31.572Z,80.92
2019-04-06T05:26:37.422Z,80.47
2019-04-06T05:27:32.682Z,80.33
2019-04-06T05:28:31.531Z,78.86
2019-04-06T05:29:33.248Z,78.70
2019-04-06T05:30:31.512Z,78.86
2019-04-06T05:31:31.496Z,77.80
2019-04-06T05:32:31.613Z,76.98
2019-04-06T05:33:31.524Z,76.54
2019-04-06T05:34:31.466Z,76.34
2019-04-06T05:35:31.457Z,76.09
2019-04-06T05:36:31.448Z,75.14
2019-04-06T05:37:31.438Z,74.05
2019-04-06T05:38:31.422Z,73.06
2019-04-06T05:39:31.416Z,73.06
2019-04-06T05:40:31.406Z,73.98
2019-04-06T05:41:31.398Z,73.47
2019-04-06T05:42:31.382Z,73.81
2019-04-06T05:43:31.370Z,74.11
2019-04-06T05:44:31.366Z,75.38
2019-04-06T05:45:31.363Z,75.89
2019-04-06T05:46:31.335Z,73.98
2019-04-06T05:47:31.327Z,73.44
2019-04-06T05:48:31.337Z,71.43
2019-04-06T05:49:31.304Z,69.86
2019-04-06T05:50:31.310Z,69.02
2019-04-06T05:51:31.289Z,68.07
2019-04-06T05:52:31.282Z,66.82
2019-04-06T05:53:31.268Z,66.71
2019-04-06T05:54:31.251Z,66.47
2019-04-06T05:55:31.259Z,66.27
2019-04-06T05:56:31.247Z,66.55
2019-04-06T05:57:32.148Z,65.02
2019-04-06T05:58:31.209Z,64.51
2019-04-06T05:59:31.209Z,64.81
2019-04-06T06:00:31.199Z,65.43
2019-04-06T06:01:31.182Z,65.33
2019-04-06T06:02:31.274Z,65.33
2019-04-06T06:03:31.156Z,64.92
2019-04-06T06:04:31.154Z,65.36
2019-04-06T06:05:31.137Z,66.07
2019-04-06T06:06:31.126Z,64.81
2019-04-06T06:07:31.121Z,64.72
2019-04-06T06:08:31.102Z,64.61
2019-04-06T06:09:31.093Z,64.81
2019-04-06T06:10:31.079Z,64.20
2019-04-06T06:11:31.072Z,64.38
2019-04-06T06:12:31.186Z,63.33
2019-04-06T06:13:31.046Z,64.04
2019-04-06T06:14:31.044Z,62.79
2019-04-06T06:15:31.033Z,63.33
2019-04-06T06:16:31.017Z,63.02
2019-04-06T06:17:31.015Z,62.82
2019-04-06T06:18:31.140Z,62.46
2019-04-06T06:19:30.984Z,60.81
2019-04-06T06:20:30.970Z,61.85
2019-04-06T06:21:30.971Z,60.71
2019-04-06T06:22:30.953Z,61.39
2019-04-06T06:23:31.058Z,59.33
2019-04-06T06:24:30.927Z,59.46
2019-04-06T06:25:30.975Z,60.30
2019-04-06T06:26:31.148Z,60.47
2019-04-06T06:27:30.895Z,60.30
2019-04-06T06:28:30.903Z,61.01
2019-04-06T06:29:30.874Z,60.17
2019-04-06T06:30:30.893Z,60.27
2019-04-06T06:31:30.863Z,59.63
2019-04-06T06:32:31.377Z,59.97
2019-04-06T06:33:30.843Z,59.86
2019-04-06T06:34:30.853Z,60.81
2019-04-06T06:35:30.984Z,61.01
2019-04-06T06:36:30.804Z,60.27
2019-04-06T06:37:30.797Z,59.97
2019-04-06T06:38:30.778Z,59.66
2019-04-06T06:39:30.777Z,59.97
2019-04-06T06:40:30.760Z,60.53
2019-04-06T06:41:30.759Z,62.26
2019-04-06T06:42:30.732Z,61.34
2019-04-06T06:43:30.741Z,62.49
2019-04-06T06:44:30.713Z,62.75
2019-04-06T06:45:30.708Z,64.44
2019-04-06T06:46:30.698Z,65.25
2019-04-06T06:47:30.725Z,65.19
2019-04-06T06:48:30.765Z,66.44
2019-04-06T06:49:30.662Z,64.84
2019-04-06T06:50:30.652Z,63.97
2019-04-06T06:51:30.655Z,62.18
2019-04-06T06:52:30.634Z,60.91
2019-04-06T06:53:30.618Z,61.62
2019-04-06T06:54:30.612Z,60.91
2019-04-06T06:55:30.596Z,60.88
2019-04-06T06:56:30.585Z,59.70
2019-04-06T06:57:30.708Z,58.84
2019-04-06T06:58:30.570Z,57.20
2019-04-06T06:59:30.554Z,56.89
2019-04-06T07:00:30.555Z,57.17
2019-04-06T07:01:30.697Z,55.73
2019-04-06T07:02:30.661Z,54.46
2019-04-06T07:03:30.675Z,54.56
2019-04-06T07:04:30.501Z,53.45
2019-04-06T07:05:30.494Z,53.40
2019-04-06T07:06:30.489Z,56.05
2019-04-06T07:07:30.472Z,58.82
2019-04-06T07:08:30.465Z,58.26
2019-04-06T07:09:30.440Z,56.01
2019-04-06T07:10:30.437Z,56.38
2019-04-06T07:11:30.434Z,57.37
2019-04-06T07:12:30.422Z,55.60
2019-04-06T07:13:30.403Z,54.94
2019-04-06T07:14:30.567Z,53.17
2019-04-06T07:15:30.633Z,52.39
2019-04-06T07:16:30.371Z,51.25
2019-04-06T07:17:30.363Z,52.54
2019-04-06T07:18:30.349Z,51.10
2019-04-06T07:19:30.431Z,51.10
2019-04-06T07:20:30.420Z,51.13
2019-04-06T07:21:30.317Z,51.73
2019-04-06T07:22:30.306Z,50.68
2019-04-06T07:23:30.298Z,51.16
2019-04-06T07:24:30.458Z,50.05
2019-04-06T07:25:30.275Z,49.85
2019-04-06T07:26:30.285Z,49.75
2019-04-06T07:27:30.251Z,49.35
2019-04-06T07:28:37.576Z,50.23
2019-04-06T07:29:31.255Z,50.15
2019-04-06T07:30:30.257Z,48.52
2019-04-06T07:31:30.214Z,48.59
2019-04-06T07:32:30.312Z,48.11
2019-04-06T07:33:30.190Z,49.09
2019-04-06T07:34:30.530Z,50.40
2019-04-06T07:35:30.165Z,50.42
2019-04-06T07:36:30.158Z,50.60
2019-04-06T07:37:30.150Z,50.78
2019-04-06T07:38:30.139Z,50.10
2019-04-06T07:39:30.173Z,48.37
2019-04-06T07:40:30.116Z,46.54
2019-04-06T07:41:30.107Z,46.94
2019-04-06T07:42:30.091Z,46.44
2019-04-06T07:43:30.108Z,47.16
2019-04-06T07:44:30.224Z,47.19
2019-04-06T07:45:30.060Z,48.69
2019-04-06T07:46:30.052Z,47.26
2019-04-06T07:47:30.044Z,47.14
2019-04-06T07:48:30.031Z,46.22
2019-04-06T07:49:30.264Z,46.41
2019-04-06T07:50:30.055Z,47.24
2019-04-06T07:51:30.000Z,46.81
2019-04-06T07:52:29.987Z,46.34
2019-04-06T07:53:29.980Z,45.49
2019-04-06T07:54:29.973Z,46.07
2019-04-06T07:55:29.953Z,45.87
2019-04-06T07:56:30.003Z,45.57
2019-04-06T07:57:29.938Z,44.54
2019-04-06T07:58:29.921Z,44.71
2019-04-06T07:59:30.238Z,44.89
2019-04-06T08:00:29.903Z,46.29
2019-04-06T08:01:29.895Z,44.96
2019-04-06T08:02:29.889Z,44.96
2019-04-06T08:03:29.870Z,45.65
2019-04-06T08:04:30.068Z,45.67
2019-04-06T08:05:29.931Z,45.83
2019-04-06T08:06:29.879Z,44.00
2019-04-06T08:07:30.022Z,43.10
2019-04-06T08:08:29.826Z,45.28
2019-04-06T08:09:30.064Z,43.35
2019-04-06T08:10:29.797Z,42.83
2019-04-06T08:11:29.789Z,41.82
2019-04-06T08:12:29.820Z,42.71
2019-04-06T08:13:29.769Z,43.09
2019-04-06T08:14:29.759Z,41.99
2019-04-06T08:15:29.774Z,40.39
2019-04-06T08:16:29.737Z,41.89
2019-04-06T08:17:29.753Z,40.28
2019-04-06T08:18:29.717Z,40.52
2019-04-06T08:19:29.703Z,40.61
2019-04-06T08:20:29.691Z,40.81
2019-04-06T08:21:29.690Z,41.53
2019-04-06T08:22:29.671Z,42.57
2019-04-06T08:23:29.669Z,43.38
2019-04-06T08:24:29.655Z,42.68
2019-04-06T08:25:29.673Z,42.54
2019-04-06T08:26:29.649Z,42.47
2019-04-06T08:27:29.700Z,43.82
2019-04-06T08:28:29.610Z,44.78
2019-04-06T08:29:29.602Z,43.33
2019-04-06T08:30:29.625Z,41.99
2019-04-06T08:31:29.591Z,39.98
2019-04-06T08:32:29.572Z,40.69
2019-04-06T08:33:29.653Z,42.27
2019-04-06T08:34:29.555Z,40.58
2019-04-06T08:35:29.540Z,42.13
2019-04-06T08:36:29.532Z,40.92
2019-04-06T08:37:29.519Z,39.24
2019-04-06T08:38:29.504Z,40.06
2019-04-06T08:39:29.498Z,39.94
2019-04-06T08:40:29.531Z,39.64
2019-04-06T08:41:29.628Z,39.86
2019-04-06T08:42:29.662Z,40.53
2019-04-06T08:43:29.459Z,40.14
2019-04-06T08:44:29.446Z,39.46
2019-04-06T08:45:29.481Z,39.95
2019-04-06T08:46:29.425Z,39.95
2019-04-06T08:47:29.423Z,41.14
2019-04-06T08:48:29.413Z,40.83
2019-04-06T08:49:29.448Z,40.48
2019-04-06T08:50:29.389Z,38.68
2019-04-06T08:51:29.374Z,38.60
2019-04-06T08:52:29.365Z,37.92
2019-04-06T08:53:29.549Z,37.62
2019-04-06T08:54:29.347Z,39.78
2019-04-06T08:55:29.333Z,40.61
2019-04-06T08:56:29.323Z,41.31
2019-04-06T08:57:29.334Z,42.97
2019-04-06T08:58:29.303Z,41.46
2019-04-06T08:59:29.295Z,39.52
2019-04-06T09:00:29.285Z,40.53
2019-04-06T09:01:29.276Z,40.20
2019-04-06T09:02:29.267Z,38.89
2019-04-06T09:03:29.253Z,37.97
2019-04-06T09:04:29.244Z,37.68
2019-04-06T09:05:29.259Z,39.90
2019-04-06T09:06:29.223Z,37.79
2019-04-06T09:07:29.415Z,37.68
2019-04-06T09:08:29.201Z,37.17
2019-04-06T09:09:29.193Z,37.59
2019-04-06T09:10:29.188Z,39.56
2019-04-06T09:11:29.175Z,38.05
2019-04-06T09:12:29.168Z,36.37
2019-04-06T09:13:29.155Z,37.88
2019-04-06T09:14:29.143Z,36.67
2019-04-06T09:15:29.134Z,36.95
2019-04-06T09:16:29.123Z,36.93
2019-04-06T09:17:29.122Z,36.05
2019-04-06T09:18:29.203Z,36.64
2019-04-06T09:19:29.093Z,36.49
2019-04-06T09:20:29.202Z,36.41
2019-04-06T09:21:29.076Z,37.54
2019-04-06T09:22:29.067Z,38.02
2019-04-06T09:23:29.061Z,37.40
2019-04-06T09:24:29.124Z,36.91
2019-04-06T09:25:29.133Z,37.01
2019-04-06T09:26:29.026Z,37.01
2019-04-06T09:27:29.014Z,37.60
2019-04-06T09:28:29.005Z,35.99
2019-04-06T09:29:28.999Z,38.20
2019-04-06T09:30:28.987Z,37.90
2019-04-06T09:31:29.165Z,38.46
2019-04-06T09:32:28.976Z,36.31
2019-04-06T09:33:28.958Z,37.68
2019-04-06T09:34:30.985Z,35.79
2019-04-06T09:35:29.169Z,36.91
2019-04-06T09:36:28.925Z,37.42
2019-04-06T09:37:28.914Z,37.19
2019-04-06T09:38:28.908Z,36.80
2019-04-06T09:39:28.897Z,37.32
2019-04-06T09:40:28.984Z,37.17
2019-04-06T09:41:28.897Z,35.58
2019-04-06T09:42:28.864Z,36.01
2019-04-06T09:43:28.863Z,37.30
2019-04-06T09:44:28.845Z,35.97
2019-04-06T09:45:28.839Z,36.24
2019-04-06T09:46:28.828Z,35.31
2019-04-06T09:47:28.997Z,34.98
2019-04-06T09:48:28.815Z,34.28
2019-04-06T09:49:29.005Z,34.48
2019-04-06T09:50:28.893Z,34.66
2019-04-06T09:51:28.779Z,34.28
2019-04-06T09:52:29.129Z,34.27
2019-04-06T09:53:28.868Z,35.87
2019-04-06T09:54:29.119Z,34.06
2019-04-06T09:55:28.736Z,34.18
2019-04-06T09:56:28.740Z,34.69
2019-04-06T09:57:28.721Z,34.63
2019-04-06T09:58:28.758Z,34.23
2019-04-06T09:59:35.364Z,35.72
2019-04-06T10:00:29.887Z,35.01
2019-04-06T10:01:38.281Z,34.71
2019-04-06T10:02:29.676Z,34.92
2019-04-06T10:03:28.866Z,38.96
2019-04-06T10:04:28.654Z,36.57
2019-04-06T10:05:28.677Z,36.24
2019-04-06T10:06:28.887Z,35.44
2019-04-06T10:07:28.634Z,36.02
2019-04-06T10:08:28.625Z,35.82
2019-04-06T10:09:28.607Z,35.42
2019-04-06T10:10:28.601Z,35.50
2019-04-06T10:11:28.583Z,35.42
2019-04-06T10:12:28.576Z,36.57
2019-04-06T10:13:28.708Z,36.47
2019-04-06T10:14:28.572Z,35.77
2019-04-06T10:15:28.547Z,35.97
2019-04-06T10:16:28.540Z,37.21
2019-04-06T10:17:28.530Z,36.89
2019-04-06T10:18:28.518Z,36.29
2019-04-06T10:19:28.574Z,36.29
2019-04-06T10:20:28.533Z,35.97
2019-04-06T10:21:28.493Z,35.16
2019-04-06T10:22:28.483Z,35.14
2019-04-06T10:23:28.471Z,35.92
2019-04-06T10:24:28.475Z,36.32
2019-04-06T10:25:28.671Z,35.41
2019-04-06T10:26:28.434Z,35.80
2019-04-06T10:27:28.423Z,35.63
2019-04-06T10:28:28.418Z,35.42
2019-04-06T10:29:28.407Z,36.44
2019-04-06T10:30:28.403Z,35.63
2019-04-06T10:31:28.490Z,35.71
2019-04-06T10:32:28.394Z,36.66
2019-04-06T10:33:28.369Z,34.06
2019-04-06T10:34:28.357Z,34.46
2019-04-06T10:35:28.348Z,32.76
2019-04-06T10:36:31.075Z,32.67
2019-04-06T10:37:28.327Z,34.08
2019-04-06T10:38:28.377Z,34.69
2019-04-06T10:39:28.616Z,34.40
2019-04-06T10:40:28.306Z,35.72
2019-04-06T10:41:28.286Z,35.71
2019-04-06T10:42:29.475Z,34.83
2019-04-06T10:43:28.275Z,35.71
2019-04-06T10:44:28.265Z,34.68
2019-04-06T10:45:28.247Z,33.47
2019-04-06T10:46:28.238Z,32.87
2019-04-06T10:47:28.227Z,35.74
2019-04-06T10:48:28.219Z,33.36
2019-04-06T10:49:28.208Z,33.45
2019-04-06T10:50:28.434Z,34.94
2019-04-06T10:51:28.459Z,34.23
2019-04-06T10:52:28.177Z,34.43
2019-04-06T10:53:28.256Z,31.98
2019-04-06T10:54:28.160Z,32.78
2019-04-06T10:55:28.185Z,34.38
2019-04-06T10:56:28.142Z,34.36
2019-04-06T10:57:28.132Z,32.38
2019-04-06T10:58:28.119Z,34.52
2019-04-06T10:59:28.111Z,36.00
2019-04-06T11:00:28.101Z,34.83
2019-04-06T11:01:28.091Z,35.24
2019-04-06T11:02:28.082Z,35.54
2019-04-06T11:03:28.071Z,35.63
2019-04-06T11:04:28.061Z,36.00
2019-04-06T11:05:28.061Z,34.10
2019-04-06T11:06:28.044Z,33.62
2019-04-06T11:07:28.034Z,34.84
2019-04-06T11:08:28.022Z,36.42
2019-04-06T11:09:28.149Z,34.22
2019-04-06T11:10:28.133Z,34.30
2019-04-06T11:11:28.266Z,34.41
2019-04-06T11:12:27.984Z,35.19
2019-04-06T11:13:27.975Z,33.69
2019-04-06T11:14:27.979Z,32.89
2019-04-06T11:15:28.206Z,34.30
2019-04-06T11:16:27.947Z,34.81
2019-04-06T11:17:27.944Z,34.40
2019-04-06T11:18:28.172Z,35.10
2019-04-06T11:19:28.204Z,34.53
2019-04-06T11:20:27.944Z,35.61
2019-04-06T11:21:27.904Z,33.88
2019-04-06T11:22:27.918Z,33.09
2019-04-06T11:23:27.898Z,32.79
2019-04-06T11:24:27.870Z,35.63
2019-04-06T11:25:27.864Z,34.33
2019-04-06T11:26:27.852Z,34.30
2019-04-06T11:27:27.847Z,33.78
2019-04-06T11:28:27.833Z,34.40
2019-04-06T11:29:27.824Z,35.10
2019-04-06T11:30:27.930Z,34.80
2019-04-06T11:31:27.858Z,33.48
2019-04-06T11:32:27.802Z,34.08
2019-04-06T11:33:27.868Z,32.96
2019-04-06T11:34:27.774Z,32.84
2019-04-06T11:35:27.771Z,33.75
2019-04-06T11:36:27.756Z,32.87
2019-04-06T11:37:27.745Z,32.99
2019-04-06T11:38:27.827Z,34.76
2019-04-06T11:39:27.728Z,33.95
2019-04-06T11:40:27.722Z,33.83
2019-04-06T11:41:27.756Z,32.73
2019-04-06T11:42:27.696Z,32.45
2019-04-06T11:43:27.687Z,34.64
2019-04-06T11:44:27.807Z,32.93
2019-04-06T11:45:27.668Z,32.35
2019-04-06T11:46:27.723Z,32.82
2019-04-06T11:47:27.648Z,31.35
2019-04-06T11:48:27.640Z,32.84
2019-04-06T11:49:27.630Z,32.94
2019-04-06T11:50:27.621Z,33.45
2019-04-06T11:51:27.616Z,32.56
2019-04-06T11:52:27.599Z,33.45
2019-04-06T11:53:27.590Z,32.66
2019-04-06T11:54:27.586Z,32.81
2019-04-06T11:55:27.602Z,31.52
2019-04-06T11:56:27.574Z,31.21
2019-04-06T11:57:27.554Z,31.79
2019-04-06T11:58:27.868Z,31.60
2019-04-06T11:59:27.540Z,31.31
2019-04-06T12:00:28.160Z,32.76
2019-04-06T12:01:27.606Z,31.87
2019-04-06T12:02:27.507Z,30.81
2019-04-06T12:03:27.495Z,31.52
2019-04-06T12:04:27.487Z,31.55
2019-04-06T12:05:27.476Z,31.75
2019-04-06T12:06:27.486Z,32.15
2019-04-06T12:07:27.466Z,34.46
2019-04-06T12:08:27.472Z,31.88
2019-04-06T12:09:27.439Z,33.37
2019-04-06T12:10:27.484Z,32.89
2019-04-06T12:11:27.415Z,32.18
2019-04-06T12:12:27.406Z,33.06
2019-04-06T12:13:27.397Z,32.76
2019-04-06T12:14:27.390Z,32.36
2019-04-06T12:15:27.380Z,32.76
2019-04-06T12:16:27.366Z,32.38
2019-04-06T12:17:27.539Z,33.09
2019-04-06T12:18:27.350Z,32.75
2019-04-06T12:19:27.414Z,31.55
2019-04-06T12:20:27.330Z,31.26
2019-04-06T12:21:27.557Z,32.26
2019-04-06T12:22:27.309Z,32.87
2019-04-06T12:23:27.399Z,32.24
2019-04-06T12:24:27.288Z,31.95
2019-04-06T12:25:27.279Z,32.82
2019-04-06T12:26:27.276Z,31.78
2019-04-06T12:27:27.523Z,32.39
2019-04-06T12:28:27.250Z,32.20
2019-04-06T12:29:27.240Z,31.77
2019-04-06T12:30:36.590Z,31.26
2019-04-06T12:31:28.218Z,29.88
2019-04-06T12:32:27.215Z,31.27
2019-04-06T12:33:27.484Z,32.06
2019-04-06T12:34:27.191Z,34.17
2019-04-06T12:35:27.180Z,32.39
2019-04-06T12:36:27.464Z,32.67
2019-04-06T12:37:27.179Z,31.45
2019-04-06T12:38:27.146Z,31.15
2019-04-06T12:39:27.177Z,31.65
2019-04-06T12:40:27.132Z,29.94
2019-04-06T12:41:27.117Z,30.25
2019-04-06T12:42:27.119Z,29.98
2019-04-06T12:43:27.097Z,31.68
2019-04-06T12:44:27.094Z,31.48
2019-04-06T12:45:27.176Z,31.51
2019-04-06T12:46:27.069Z,31.99
2019-04-06T12:47:27.357Z,30.80
2019-04-06T12:48:27.065Z,31.63
2019-04-06T12:49:27.036Z,32.54
2019-04-06T12:50:27.280Z,31.45
2019-04-06T12:51:27.046Z,31.73
2019-04-06T12:52:27.006Z,31.50