createdAt,value
2022-11-05T00:00:29.583Z,3.70
2022-11-05T00:03:15.037Z,5.38
2022-11-05T00:06:01.484Z,4.68
2022-11-05T00:08:46.968Z,5.85
2022-11-05T00:11:18.050Z,4.28
2022-11-05T00:14:03.911Z,3.80
2022-11-05T00:16:46.022Z,4.07
2022-11-05T00:19:13.584Z,4.57
2022-11-05T00:22:00.162Z,3.70
2022-11-05T00:24:45.611Z,3.90
2022-11-05T00:27:12.676Z,3.80
2022-11-05T00:29:39.607Z,3.28
2022-11-05T00:32:06.666Z,5.30
2022-11-05T00:34:33.568Z,3.90
2022-11-05T00:37:00.595Z,3.95
2022-11-05T00:39:27.614Z,3.53
2022-11-05T00:42:13.050Z,3.72
2022-11-05T00:44:58.381Z,3.72
2022-11-05T00:47:43.988Z,3.70
2022-11-05T00:50:11.737Z,3.70
2022-11-05T00:52:57.627Z,3.47
2022-11-05T00:55:33.302Z,3.92
2022-11-05T00:58:01.664Z,3.78
2022-11-05T01:00:30.545Z,3.30
2022-11-05T01:03:03.161Z,4.53
2022-11-05T01:05:31.186Z,3.17
2022-11-05T01:07:58.535Z,2.78
2022-11-05T01:10:26.225Z,4.20
2022-11-05T01:12:53.777Z,2.85
2022-11-05T01:15:21.293Z,4.05
2022-11-05T01:17:48.574Z,5.78
2022-11-05T01:20:16.518Z,3.80
2022-11-05T01:22:43.460Z,2.70
2022-11-05T01:25:10.786Z,3.75
2022-11-05T01:27:38.493Z,3.53
2022-11-05T01:30:08.189Z,3.75
2022-11-05T01:32:36.990Z,3.92
2022-11-05T01:35:06.500Z,2.88
2022-11-05T01:37:34.785Z,3.88
2022-11-05T01:40:02.649Z,3.13
2022-11-05T01:42:32.802Z,4.03
2022-11-05T01:45:15.961Z,3.42
2022-11-05T01:47:51.946Z,2.70
2022-11-05T01:50:47.767Z,5.10
2022-11-05T01:53:24.281Z,2.75
2022-11-05T01:56:20.634Z,2.92
2022-11-05T01:58:58.675Z,2.60
2022-11-05T02:01:25.931Z,2.30
2022-11-05T02:03:58.050Z,3.95
2022-11-05T02:06:26.705Z,3.60
2022-11-05T02:09:20.795Z,2.70
2022-11-05T02:11:49.998Z,2.50
2022-11-05T02:14:18.288Z,2.35
2022-11-05T02:16:53.927Z,3.15
2022-11-05T02:19:39.971Z,2.63
2022-11-05T02:22:06.949Z,2.38
2022-11-05T02:24:36.834Z,2.28
2022-11-05T02:27:14.831Z,2.63
2022-11-05T02:30:09.920Z,2.65
2022-11-05T02:33:14.271Z,3.45
2022-11-05T02:35:55.350Z,2.45
2022-11-05T02:38:34.436Z,2.33
2022-11-05T02:41:46.682Z,2.70
2022-11-05T02:44:22.491Z,2.67
2022-11-05T02:47:18.149Z,2.40
2022-11-05T02:49:57.493Z,2.72
2022-11-05T02:52:40.308Z,2.92
2022-11-05T02:55:25.733Z,3.00
2022-11-05T02:57:52.965Z,2.42
2022-11-05T03:00:50.620Z,2.17
2022-11-05T03:03:25.527Z,2.70
2022-11-05T03:06:13.571Z,2.03
2022-11-05T03:08:55.618Z,1.88
2022-11-05T03:11:26.094Z,2.00
2022-11-05T03:14:07.273Z,2.08
2022-11-05T03:16:42.505Z,1.88
2022-11-05T03:19:31.020Z,2.05
2022-11-05T03:22:21.196Z,1.52
2022-11-05T03:25:12.537Z,3.63
2022-11-05T03:27:44.290Z,2.58
2022-11-05T03:30:12.916Z,2.40
2022-11-05T03:32:44.987Z,2.92
2022-11-05T03:35:11.976Z,2.45
2022-11-05T03:37:43.327Z,1.95
2022-11-05T03:40:14.215Z,2.22
2022-11-05T03:42:45.264Z,2.58
2022-11-05T03:45:20.513Z,2.40
2022-11-05T03:47:50.610Z,1.98
2022-11-05T03:50:22.506Z,1.90
2022-11-05T03:52:54.011Z,2.15
2022-11-05T03:55:32.409Z,2.95
2022-11-05T03:57:59.575Z,2.00
2022-11-05T04:00:26.512Z,2.35
2022-11-05T04:02:53.519Z,3.28
2022-11-05T04:05:20.533Z,2.17
2022-11-05T04:08:08.775Z,2.35
2022-11-05T04:10:58.403Z,2.35
2022-11-05T04:13:25.382Z,2.20
2022-11-05T04:16:12.033Z,2.70
2022-11-05T04:18:39.564Z,2.28
2022-11-05T04:21:26.212Z,2.65
2022-11-05T04:24:11.249Z,2.90
2022-11-05T04:26:47.445Z,3.17
2022-11-05T04:29:33.057Z,3.67
2022-11-05T04:31:59.904Z,2.30
2022-11-05T04:34:26.791Z,2.58
2022-11-05T04:36:53.783Z,2.15
2022-11-05T04:39:21.388Z,2.35
2022-11-05T04:41:48.795Z,2.80
2022-11-05T04:44:16.480Z,2.60
2022-11-05T04:46:43.556Z,2.50
2022-11-05T04:49:10.471Z,3.20
2022-11-05T04:51:37.376Z,3.00
2022-11-05T04:54:04.445Z,4.35
2022-11-05T04:56:31.398Z,2.83
2022-11-05T04:58:58.354Z,3.35
2022-11-05T05:01:25.710Z,4.07
2022-11-05T05:03:54.168Z,4.10
2022-11-05T05:06:21.568Z,4.30
2022-11-05T05:08:50.915Z,3.75
2022-11-05T05:11:20.796Z,4.47
2022-11-05T05:13:48.762Z,4.65
2022-11-05T05:16:20.675Z,4.22
2022-11-05T05:18:48.783Z,4.93
2022-11-05T05:21:36.002Z,5.78
2022-11-05T05:24:03.233Z,6.40
2022-11-05T05:26:30.247Z,5.55
2022-11-05T05:28:57.217Z,5.93
2022-11-05T05:31:24.164Z,6.00
2022-11-05T05:33:54.157Z,5.20
2022-11-05T05:36:22.139Z,5.53
2022-11-05T05:38:49.188Z,5.80
2022-11-05T05:41:16.886Z,5.65
2022-11-05T05:43:43.880Z,5.35
2022-11-05T05:46:13.395Z,5.30
2022-11-05T05:48:40.480Z,5.65
2022-11-05T05:51:11.683Z,5.50
2022-11-05T05:53:38.931Z,5.28
2022-11-05T05:56:06.422Z,5.22
2022-11-05T05:58:35.733Z,5.18
2022-11-05T06:01:04.391Z,5.18
2022-11-05T06:03:31.407Z,6.25
2022-11-05T06:06:03.215Z,5.70
2022-11-05T06:08:30.888Z,6.43
2022-11-05T06:10:58.304Z,5.50
2022-11-05T06:13:26.005Z,5.95
2022-11-05T06:15:53.293Z,6.25
2022-11-05T06:18:20.277Z,5.32
2022-11-05T06:20:47.194Z,5.93
2022-11-05T06:23:14.143Z,5.82
2022-11-05T06:25:41.543Z,5.43
2022-11-05T06:28:08.518Z,5.50
2022-11-05T06:30:35.616Z,5.40
2022-11-05T06:33:04.191Z,5.55
2022-11-05T06:35:31.694Z,5.90
2022-11-05T06:38:02.342Z,6.15
2022-11-05T06:40:32.565Z,5.40
2022-11-05T06:42:59.453Z,5.78
2022-11-05T06:45:26.345Z,6.18
2022-11-05T06:47:57.130Z,5.85
2022-11-05T06:50:28.369Z,6.28
2022-11-05T06:54:30.929Z,6.10
2022-11-05T06:56:57.781Z,6.38
2022-11-05T06:59:24.662Z,6.97
2022-11-05T07:01:51.536Z,5.65
2022-11-05T07:04:18.454Z,7.18
2022-11-05T07:06:45.330Z,5.95
2022-11-05T07:09:12.305Z,6.03
2022-11-05T07:11:39.312Z,7.53
2022-11-05T07:14:06.158Z,5.85
2022-11-05T07:16:33.107Z,5.88
2022-11-05T07:19:00.058Z,6.75
2022-11-05T07:21:26.980Z,8.25
2022-11-05T07:23:53.845Z,6.18
2022-11-05T07:26:20.737Z,5.50
2022-11-05T07:28:47.688Z,6.07
2022-11-05T07:31:14.602Z,5.65
2022-11-05T07:33:41.420Z,5.72
2022-11-05T07:36:08.901Z,6.80
2022-11-05T07:38:36.125Z,5.35
2022-11-05T07:41:03.238Z,5.07
2022-11-05T07:43:30.209Z,5.88
2022-11-05T07:45:57.126Z,5.28
2022-11-05T07:48:24.173Z,4.88
2022-11-05T07:50:53.142Z,5.18
2022-11-05T07:53:21.198Z,5.60
2022-11-05T07:55:48.200Z,4.60
2022-11-05T07:58:15.185Z,4.95
2022-11-05T08:00:42.438Z,4.65
2022-11-05T08:03:15.399Z,3.72
2022-11-05T08:05:47.000Z,3.67
2022-11-05T08:08:18.916Z,4.28
2022-11-05T08:10:46.499Z,3.88
2022-11-05T08:13:14.406Z,2.72
2022-11-05T08:15:42.737Z,3.80
2022-11-05T08:18:17.232Z,3.10
2022-11-05T08:20:45.148Z,3.65
2022-11-05T08:23:12.524Z,2.92
2022-11-05T08:25:40.268Z,2.85
2022-11-05T08:28:10.652Z,2.58
2022-11-05T08:30:37.609Z,3.22
2022-11-05T08:33:10.997Z,3.47
2022-11-05T08:35:39.587Z,2.65
2022-11-05T08:38:09.052Z,2.80
2022-11-05T08:40:37.323Z,2.78
2022-11-05T08:43:06.908Z,3.63
2022-11-05T08:45:36.018Z,2.75
2022-11-05T08:48:04.946Z,2.92
2022-11-05T08:50:32.132Z,2.97
2022-11-05T08:52:59.028Z,2.28
2022-11-05T08:55:26.492Z,2.10
2022-11-05T08:58:01.010Z,2.22
2022-11-05T09:00:29.792Z,2.22
2022-11-05T09:03:00.906Z,2.28
2022-11-05T09:05:28.973Z,2.10
2022-11-05T09:08:00.758Z,2.40
2022-11-05T09:10:28.770Z,2.40
2022-11-05T09:12:55.931Z,2.08
2022-11-05T09:15:23.453Z,2.10
2022-11-05T09:17:50.735Z,1.85
2022-11-05T09:20:17.709Z,2.05
2022-11-05T09:22:45.096Z,2.42
2022-11-05T09:25:12.246Z,2.25
2022-11-05T09:27:39.098Z,2.00
2022-11-05T09:30:06.614Z,2.10
2022-11-05T09:32:33.964Z,1.35
2022-11-05T09:35:01.289Z,3.03
2022-11-05T09:37:28.732Z,1.58
2022-11-05T09:39:55.838Z,1.65
2022-11-05T09:42:29.714Z,1.88
2022-11-05T09:45:10.339Z,1.83
2022-11-05T09:47:42.775Z,1.45
2022-11-05T09:50:17.605Z,1.90
2022-11-05T09:52:45.327Z,1.77
2022-11-05T09:55:23.566Z,2.28
2022-11-05T09:58:00.626Z,1.77
2022-11-05T10:00:29.188Z,1.65
2022-11-05T10:03:10.859Z,1.50
2022-11-05T10:05:40.214Z,1.83
2022-11-05T10:08:18.243Z,1.70
2022-11-05T10:10:51.184Z,1.95
2022-11-05T10:13:23.306Z,2.08
2022-11-05T10:16:01.747Z,1.83
2022-11-05T10:18:41.581Z,1.60
2022-11-05T10:21:27.764Z,1.20
2022-11-05T10:24:16.909Z,2.70
2022-11-05T10:26:48.801Z,3.25
2022-11-05T10:29:24.793Z,2.03
2022-11-05T10:31:54.407Z,1.50
2022-11-05T10:34:23.951Z,1.83
2022-11-05T10:36:50.885Z,1.73
2022-11-05T10:39:19.946Z,1.80
2022-11-05T10:42:24.910Z,2.03
2022-11-05T10:45:07.227Z,2.03
2022-11-05T10:47:55.460Z,1.63
2022-11-05T10:50:26.790Z,1.90
2022-11-05T10:53:00.503Z,1.73
2022-11-05T10:55:29.339Z,2.67
2022-11-05T10:58:08.593Z,1.90
2022-11-05T11:00:36.604Z,1.52
2022-11-05T11:03:06.434Z,1.67
2022-11-05T11:05:36.926Z,1.40
2022-11-05T11:08:24.148Z,1.88
2022-11-05T11:10:58.981Z,2.65
2022-11-05T11:13:33.398Z,1.50
2022-11-05T11:16:16.269Z,1.33
2022-11-05T11:18:44.101Z,1.60
2022-11-05T11:21:24.841Z,2.47
2022-11-05T11:24:23.266Z,1.40
2022-11-05T11:26:50.351Z,1.20
2022-11-05T11:29:26.539Z,1.98
2022-11-05T11:31:56.676Z,1.45
2022-11-05T11:34:37.080Z,1.77
2022-11-05T11:37:12.915Z,2.75
2022-11-05T11:39:57.943Z,1.95
2022-11-05T11:42:35.948Z,1.98
2022-11-05T11:45:15.387Z,1.50
2022-11-05T11:47:48.482Z,1.50
2022-11-05T11:50:37.544Z,1.80
2022-11-05T11:53:25.489Z,1.15
2022-11-05T11:55:55.155Z,1.00
2022-11-05T11:58:25.254Z,1.30
2022-11-05T12:01:31.042Z,1.88
2022-11-05T12:04:09.080Z,1.30
2022-11-05T12:06:46.223Z,1.35
2022-11-05T12:09:39.616Z,1.17
2022-11-05T12:12:14.062Z,1.13
2022-11-05T12:15:03.528Z,1.42
2022-11-05T12:17:52.269Z,1.17
2022-11-05T12:20:34.699Z,2.33
2022-11-05T12:23:04.268Z,1.20
2022-11-05T12:25:50.146Z,1.25
2022-11-05T12:28:29.144Z,1.20
2022-11-05T12:31:22.511Z,1.73
2022-11-05T12:34:00.968Z,1.00
2022-11-05T12:36:42.928Z,1.20
2022-11-05T12:39:28.594Z,1.17
2022-11-05T12:42:00.214Z,0.80
2022-11-05T12:45:00.427Z,1.35
2022-11-05T12:47:42.562Z,1.20
2022-11-05T12:50:22.801Z,1.98
2022-11-05T12:53:16.738Z,1.98
2022-11-05T12:55:48.736Z,1.70
2022-11-05T12:58:30.700Z,1.38
2022-11-05T13:01:18.263Z,1.30
2022-11-05T13:04:01.403Z,1.60
2022-11-05T13:06:42.797Z,1.02
2022-11-05T13:09:12.612Z,1.73
2022-11-05T13:12:03.145Z,1.20
2022-11-05T13:14:51.474Z,1.35
2022-11-05T13:17:23.066Z,1.30
2022-11-05T13:20:17.980Z,1.15
2022-11-05T13:23:19.263Z,1.70
2022-11-05T13:25:59.313Z,1.27
2022-11-05T13:28:45.399Z,1.35
2022-11-05T13:31:18.503Z,1.05
2022-11-05T13:33:51.190Z,1.10
2022-11-05T13:36:42.768Z,1.38
2022-11-05T13:39:29.595Z,2.83
2022-11-05T13:42:28.332Z,1.88
2022-11-05T13:45:33.088Z,2.00
2022-11-05T13:48:14.938Z,1.00
2022-11-05T13:51:23.883Z,1.55
2022-11-05T13:54:38.586Z,1.80
2022-11-05T13:57:19.561Z,2.80
2022-11-05T14:00:04.328Z,1.90
2022-11-05T14:02:52.590Z,1.88
2022-11-05T14:05:30.416Z,1.85
2022-11-05T14:08:00.041Z,2.80
2022-11-05T14:10:26.862Z,2.03
2022-11-05T14:12:55.528Z,2.85
2022-11-05T14:15:26.134Z,2.58
2022-11-05T14:18:18.524Z,2.45
2022-11-05T14:20:58.452Z,2.95
2022-11-05T14:23:25.512Z,2.33
2022-11-05T14:26:11.187Z,2.58
2022-11-05T14:28:39.636Z,2.72
2022-11-05T14:31:18.753Z,3.63
2022-11-05T14:34:02.806Z,3.75
2022-11-05T14:36:33.735Z,2.90
2022-11-05T14:39:28.686Z,3.08
2022-11-05T14:42:16.930Z,2.67
2022-11-05T14:45:21.659Z,3.47
2022-11-05T14:47:57.644Z,3.13
2022-11-05T14:50:49.213Z,2.97
2022-11-05T14:53:31.207Z,4.18
2022-11-05T14:56:03.113Z,3.15
2022-11-05T14:58:35.645Z,3.88
2022-11-05T15:01:08.673Z,3.60
2022-11-05T15:03:46.202Z,3.03
2022-11-05T15:06:31.207Z,3.33
2022-11-05T15:09:16.948Z,3.22
2022-11-05T15:11:56.491Z,3.28
2022-11-05T15:14:30.651Z,2.83
2022-11-05T15:17:12.362Z,3.13
2022-11-05T15:19:41.129Z,3.35
2022-11-05T15:22:18.468Z,3.53
2022-11-05T15:24:45.465Z,3.60
2022-11-05T15:27:24.120Z,3.05
2022-11-05T15:29:51.019Z,3.40
2022-11-05T15:32:23.499Z,4.97
2022-11-05T15:34:55.411Z,2.72
2022-11-05T15:37:27.184Z,3.38
2022-11-05T15:39:55.260Z,3.80
2022-11-05T15:42:27.038Z,3.60
2022-11-05T15:44:55.850Z,4.15
2022-11-05T15:47:24.260Z,4.10
2022-11-05T15:49:55.475Z,3.63
2022-11-05T15:52:25.406Z,5.28
2022-11-05T15:55:14.132Z,4.75
2022-11-05T15:57:52.993Z,5.20
2022-11-05T16:00:23.809Z,4.43
2022-11-05T16:02:54.996Z,5.18
2022-11-05T16:05:23.551Z,5.85
2022-11-05T16:07:50.671Z,6.50
2022-11-05T16:10:29.419Z,5.70
2022-11-05T16:12:56.509Z,4.75
2022-11-05T16:15:26.914Z,5.55
2022-11-05T16:17:55.374Z,6.05
2022-11-05T16:20:29.799Z,5.78
2022-11-05T16:23:27.120Z,4.65
2022-11-05T16:25:54.013Z,5.18
2022-11-05T16:28:29.579Z,5.07
2022-11-05T16:30:59.036Z,5.20
2022-11-05T16:33:40.496Z,5.38
2022-11-05T16:36:08.488Z,4.95
2022-11-05T16:38:35.478Z,5.97
2022-11-05T16:41:02.352Z,6.60
2022-11-05T16:43:29.456Z,5.88
2022-11-05T16:45:59.242Z,6.60
2022-11-05T16:48:27.246Z,6.75
2022-11-05T16:50:54.274Z,6.28
2022-11-05T16:53:21.239Z,6.43
2022-11-05T16:55:48.207Z,7.20
2022-11-05T16:58:23.937Z,6.35
2022-11-05T17:01:01.610Z,5.95
2022-11-05T17:03:28.609Z,5.55
2022-11-05T17:05:55.574Z,5.45
2022-11-05T17:08:22.407Z,6.68
2022-11-05T17:10:49.476Z,7.43
2022-11-05T17:13:18.163Z,7.85
2022-11-05T17:15:47.624Z,8.05
2022-11-05T17:18:18.447Z,5.78
2022-11-05T17:20:49.120Z,6.15
2022-11-05T17:23:19.571Z,6.57
2022-11-05T17:25:49.405Z,6.85
2022-11-05T17:28:17.538Z,6.65
2022-11-05T17:30:51.677Z,6.93
2022-11-05T17:33:20.833Z,7.28
2022-11-05T17:35:48.097Z,7.22
2022-11-05T17:38:15.003Z,6.55
2022-11-05T17:40:42.316Z,7.18
2022-11-05T17:43:09.635Z,8.32
2022-11-05T17:45:42.806Z,7.72
2022-11-05T17:48:10.530Z,7.93
2022-11-05T17:50:49.228Z,7.30
2022-11-05T17:53:18.446Z,8.48
2022-11-05T17:55:46.597Z,8.23
2022-11-05T17:58:14.302Z,7.97
2022-11-05T18:00:47.138Z,7.75
2022-11-05T18:03:14.787Z,7.82
2022-11-05T18:05:42.564Z,8.85
2022-11-05T18:08:12.623Z,7.53
2022-11-05T18:10:41.479Z,7.80
2022-11-05T18:13:08.815Z,8.85
2022-11-05T18:15:38.034Z,8.07
2022-11-05T18:18:04.986Z,9.02
2022-11-05T18:20:32.087Z,7.70
2022-11-05T18:22:59.084Z,7.43
2022-11-05T18:25:26.071Z,9.57
2022-11-05T18:27:52.954Z,10.77
2022-11-05T18:30:20.009Z,8.57
2022-11-05T18:32:47.737Z,7.80
2022-11-05T18:35:14.704Z,8.00
2022-11-05T18:37:41.692Z,9.35
2022-11-05T18:40:09.477Z,8.98
2022-11-05T18:42:36.495Z,8.52
2022-11-05T18:45:05.186Z,8.40
2022-11-05T18:47:33.567Z,8.60
2022-11-05T18:50:01.408Z,9.10
2022-11-05T18:52:31.543Z,7.25
2022-11-05T18:54:59.428Z,7.75
2022-11-05T18:57:26.835Z,9.13
2022-11-05T18:59:53.740Z,8.57
2022-11-05T19:02:20.766Z,7.78
2022-11-05T19:05:14.013Z,7.20
2022-11-05T19:07:38.836Z,7.32
2022-11-05T19:10:06.850Z,7.25
2022-11-05T19:12:33.746Z,8.38
2022-11-05T19:15:02.584Z,7.70
2022-11-05T19:17:31.856Z,7.78
2022-11-05T19:19:58.776Z,7.20
2022-11-05T19:22:26.000Z,8.85
2022-11-05T19:24:52.953Z,7.00
2022-11-05T19:27:20.073Z,9.70
2022-11-05T19:29:47.613Z,7.68
2022-11-05T19:32:14.724Z,6.88
2022-11-05T19:34:41.775Z,7.72
2022-11-05T19:37:08.721Z,7.18
2022-11-05T19:39:36.067Z,7.47
2022-11-05T19:42:03.297Z,7.32
2022-11-05T19:44:31.006Z,6.75
2022-11-05T19:46:57.927Z,7.25
2022-11-05T19:49:24.737Z,6.63
2022-11-05T19:51:51.652Z,8.15
2022-11-05T19:54:18.502Z,8.13
2022-11-05T19:56:45.815Z,6.80
2022-11-05T19:59:13.180Z,7.85
2022-11-05T20:01:40.144Z,6.90
2022-11-05T20:04:07.203Z,5.35
2022-11-05T20:06:39.675Z,6.97
2022-11-05T20:09:22.572Z,7.38
2022-11-05T20:11:54.773Z,6.80
2022-11-05T20:14:22.783Z,7.43
2022-11-05T20:16:50.203Z,7.78
2022-11-05T20:19:19.786Z,6.90
2022-11-05T20:21:47.163Z,6.50
2022-11-05T20:24:23.299Z,12.57
2022-11-05T20:26:52.321Z,5.75
2022-11-05T20:29:19.405Z,5.13
2022-11-05T20:31:46.477Z,5.57
2022-11-05T20:34:13.592Z,5.68
2022-11-05T20:36:43.329Z,6.85
2022-11-05T20:39:10.384Z,7.40
2022-11-05T20:41:37.365Z,6.68
2022-11-05T20:44:04.698Z,6.05
2022-11-05T20:46:32.795Z,6.22
2022-11-05T20:48:59.719Z,7.18
2022-11-05T20:51:26.695Z,6.57
2022-11-05T20:54:00.921Z,7.20
2022-11-05T20:56:30.228Z,6.22
2022-11-05T20:58:59.081Z,7.03
2022-11-05T21:01:30.816Z,6.32
2022-11-05T21:03:58.285Z,6.50
2022-11-05T21:06:25.477Z,6.82
2022-11-05T21:08:53.103Z,7.28
2022-11-05T21:11:20.830Z,6.07
2022-11-05T21:13:48.231Z,6.20
2022-11-05T21:16:18.456Z,6.72
2022-11-05T21:18:46.643Z,6.10
2022-11-05T21:21:16.938Z,7.28
2022-11-05T21:23:43.948Z,6.30
2022-11-05T21:26:13.499Z,5.88
2022-11-05T21:28:41.577Z,6.60
2022-11-05T21:31:09.454Z,5.90
2022-11-05T21:33:36.841Z,5.47
2022-11-05T21:36:12.453Z,6.10
2022-11-05T21:38:40.206Z,6.43
2022-11-05T21:41:08.570Z,5.80
2022-11-05T21:43:35.548Z,5.55
2022-11-05T21:46:03.861Z,6.00
2022-11-05T21:48:31.407Z,5.80
2022-11-05T21:51:16.764Z,5.20
2022-11-05T21:54:02.174Z,5.80
2022-11-05T21:56:47.740Z,4.53
2022-11-05T21:59:36.141Z,5.93
2022-11-05T22:02:04.215Z,6.32
2022-11-05T22:04:41.905Z,4.28
2022-11-05T22:07:11.414Z,4.80
2022-11-05T22:09:38.769Z,5.82
2022-11-05T22:12:06.524Z,5.43
2022-11-05T22:14:34.015Z,5.53
2022-11-05T22:17:01.416Z,5.78
2022-11-05T22:19:28.299Z,4.70
2022-11-05T22:21:55.238Z,5.45
2022-11-05T22:24:22.474Z,4.75
2022-11-05T22:26:49.756Z,5.10
2022-11-05T22:29:17.192Z,4.82
2022-11-05T22:31:44.166Z,4.90
2022-11-05T22:34:11.620Z,5.50
2022-11-05T22:36:43.955Z,4.60
2022-11-05T22:39:12.798Z,4.95
2022-11-05T22:41:40.399Z,5.00
2022-11-05T22:44:07.527Z,5.00
2022-11-05T22:46:34.398Z,5.32
2022-11-05T22:49:01.332Z,5.97
2022-11-05T22:51:34.018Z,5.72
2022-11-05T22:54:02.067Z,4.78
2022-11-05T22:56:31.151Z,4.93
2022-11-05T22:58:58.647Z,5.30
2022-11-05T23:01:26.523Z,5.32
2022-11-05T23:03:55.384Z,4.65
2022-11-05T23:06:52.034Z,4.53
2022-11-05T23:09:39.271Z,5.18
2022-11-05T23:12:09.824Z,4.38
2022-11-05T23:14:37.132Z,5.30
2022-11-05T23:17:22.971Z,4.68
2022-11-05T23:20:08.464Z,5.28
2022-11-05T23:22:53.739Z,5.45
2022-11-05T23:25:22.513Z,4.93
2022-11-05T23:27:51.565Z,5.38
2022-11-05T23:30:25.002Z,4.75
2022-11-05T23:32:52.888Z,5.38
2022-11-05T23:35:39.991Z,5.13
2022-11-05T23:38:25.698Z,5.55
2022-11-05T23:41:11.098Z,6.10
2022-11-05T23:43:56.763Z,5.22
2022-11-05T23:46:42.378Z,4.93
2022-11-05T23:49:09.297Z,5.90
2022-11-05T23:51:36.231Z,4.57
2022-11-05T23:54:03.279Z,6.22
2022-11-05T23:56:31.797Z,5.32
2022-11-05T23:58:58.951Z,5.82
