createdAt,value
2019-03-23T00:02:26.774Z,99.90
2019-03-23T00:04:57.023Z,99.90
2019-03-23T00:07:27.317Z,99.90
2019-03-23T00:09:58.754Z,99.90
2019-03-23T00:12:29.309Z,99.90
2019-03-23T00:14:59.607Z,99.90
2019-03-23T00:17:29.890Z,99.90
2019-03-23T00:20:00.321Z,99.90
2019-03-23T00:22:30.676Z,99.90
2019-03-23T00:25:00.904Z,99.90
2019-03-23T00:27:31.200Z,99.90
2019-03-23T00:30:01.411Z,99.90
2019-03-23T00:32:31.655Z,99.90
2019-03-23T00:35:01.928Z,99.90
2019-03-23T00:37:32.162Z,99.90
2019-03-23T00:40:02.423Z,99.90
2019-03-23T00:42:32.656Z,99.90
2019-03-23T00:45:02.878Z,99.90
2019-03-23T00:47:33.734Z,99.90
2019-03-23T00:50:04.050Z,99.90
2019-03-23T00:52:34.279Z,99.90
2019-03-23T00:55:04.785Z,99.90
2019-03-23T00:57:35.029Z,99.90
2019-03-23T01:00:05.959Z,99.90
2019-03-23T01:02:36.179Z,99.90
2019-03-23T01:05:08.607Z,99.90
2019-03-23T01:07:38.832Z,99.90
2019-03-23T01:10:09.900Z,99.90
2019-03-23T01:12:40.348Z,99.90
2019-03-23T01:15:11.726Z,99.90
2019-03-23T01:17:42.043Z,99.90
2019-03-23T01:20:12.849Z,99.90
2019-03-23T01:22:43.108Z,99.90
2019-03-23T01:25:13.565Z,99.90
2019-03-23T01:27:46.594Z,99.90
2019-03-23T01:30:16.933Z,99.90
2019-03-23T01:32:47.166Z,99.90
2019-03-23T01:35:17.453Z,99.90
2019-03-23T01:37:47.702Z,99.90
2019-03-23T01:40:17.977Z,99.90
2019-03-23T01:42:48.302Z,99.90
2019-03-23T01:45:18.538Z,99.90
2019-03-23T01:47:48.762Z,99.90
2019-03-23T01:50:19.040Z,99.90
2019-03-23T01:52:49.354Z,99.90
2019-03-23T01:55:20.745Z,99.90
2019-03-23T01:57:51.015Z,99.90
2019-03-23T02:00:21.222Z,99.90
2019-03-23T02:02:51.466Z,99.90
2019-03-23T02:05:21.691Z,99.90
2019-03-23T02:07:51.930Z,99.90
2019-03-23T02:10:22.173Z,99.90
2019-03-23T02:12:52.448Z,99.90
2019-03-23T02:15:22.676Z,99.90
2019-03-23T02:17:52.900Z,99.90
2019-03-23T02:20:23.165Z,99.90
2019-03-23T02:22:53.443Z,99.90
2019-03-23T02:25:23.666Z,99.90
2019-03-23T02:27:54.369Z,99.90
2019-03-23T02:30:24.609Z,99.90
2019-03-23T02:32:54.832Z,99.90
2019-03-23T02:35:25.936Z,99.90
2019-03-23T02:37:56.196Z,99.90
2019-03-23T02:40:26.432Z,99.90
2019-03-23T02:42:56.661Z,99.90
2019-03-23T02:45:26.880Z,99.90
2019-03-23T02:47:57.115Z,99.90
2019-03-23T02:50:27.392Z,99.90
2019-03-23T02:52:58.203Z,99.90
2019-03-23T02:55:29.243Z,99.90
2019-03-23T02:57:59.526Z,99.90
2019-03-23T03:00:29.774Z,99.90
2019-03-23T03:03:00.032Z,99.90
2019-03-23T03:05:30.263Z,99.90
2019-03-23T03:08:00.492Z,99.90
2019-03-23T03:10:43.278Z,99.90
2019-03-23T03:13:14.837Z,99.90
2019-03-23T03:15:45.091Z,99.90
2019-03-23T03:18:15.358Z,99.90
2019-03-23T03:20:45.744Z,99.90
2019-03-23T03:23:16.434Z,99.90
2019-03-23T03:25:47.049Z,99.90
2019-03-23T03:28:17.246Z,99.90
2019-03-23T03:30:47.549Z,99.90
2019-03-23T03:33:18.347Z,99.90
2019-03-23T03:35:48.652Z,99.90
2019-03-23T03:38:18.982Z,99.90
2019-03-23T03:40:49.288Z,99.90
2019-03-23T03:43:19.534Z,99.90
2019-03-23T03:45:49.751Z,99.90
2019-03-23T03:48:20.146Z,99.90
2019-03-23T03:50:50.379Z,99.90
2019-03-23T03:53:20.602Z,99.90
2019-03-23T03:55:50.831Z,99.90
2019-03-23T03:58:21.046Z,99.90
2019-03-23T04:00:51.286Z,99.90
2019-03-23T04:03:21.543Z,99.90
2019-03-23T04:05:51.896Z,99.90
2019-03-23T04:08:22.135Z,99.90
2019-03-23T04:10:52.468Z,99.90
2019-03-23T04:13:22.726Z,99.90
2019-03-23T04:15:54.461Z,99.90
2019-03-23T04:18:25.315Z,99.90
2019-03-23T04:20:55.569Z,99.90
2019-03-23T04:23:26.319Z,99.90
2019-03-23T04:25:57.014Z,99.90
2019-03-23T04:28:27.215Z,99.90
2019-03-23T04:30:57.479Z,99.90
2019-03-23T04:33:27.693Z,99.90
2019-03-23T04:35:59.027Z,99.90
2019-03-23T04:38:29.288Z,99.90
2019-03-23T04:40:59.504Z,99.90
2019-03-23T04:43:30.364Z,99.90
2019-03-23T04:46:00.588Z,99.90
2019-03-23T04:48:30.844Z,99.90
2019-03-23T04:51:01.089Z,99.90
2019-03-23T04:53:31.620Z,99.90
2019-03-23T04:56:01.968Z,99.90
2019-03-23T04:58:32.169Z,99.90
2019-03-23T05:01:04.372Z,99.90
2019-03-23T05:03:35.178Z,99.90
2019-03-23T05:06:05.402Z,99.90
2019-03-23T05:08:35.634Z,99.90
2019-03-23T05:11:05.896Z,99.90
2019-03-23T05:13:36.117Z,99.90
2019-03-23T05:16:06.408Z,99.90
2019-03-23T05:18:36.677Z,99.90
2019-03-23T05:21:06.975Z,99.90
2019-03-23T05:23:38.036Z,99.90
2019-03-23T05:26:08.571Z,99.90
2019-03-23T05:28:38.812Z,99.90
2019-03-23T05:31:09.026Z,99.90
2019-03-23T05:33:39.618Z,99.90
2019-03-23T05:36:09.843Z,99.90
2019-03-23T05:38:44.229Z,99.90
2019-03-23T05:41:12.031Z,99.90
2019-03-23T05:43:42.223Z,99.90
2019-03-23T05:46:12.451Z,99.90
2019-03-23T05:48:42.705Z,99.90
2019-03-23T05:51:12.937Z,99.90
2019-03-23T05:53:43.199Z,99.90
2019-03-23T05:56:13.402Z,99.90
2019-03-23T05:58:43.654Z,99.90
2019-03-23T06:01:14.543Z,99.90
2019-03-23T06:03:44.798Z,99.90
2019-03-23T06:06:15.002Z,99.90
2019-03-23T06:08:54.587Z,99.90
2019-03-23T06:11:17.215Z,99.90
2019-03-23T06:13:47.406Z,99.90
2019-03-23T06:16:18.550Z,99.90
2019-03-23T06:18:48.820Z,99.90
2019-03-23T06:21:20.133Z,99.90
2019-03-23T06:23:50.343Z,99.90
2019-03-23T06:26:20.574Z,99.90
2019-03-23T06:28:50.830Z,99.90
2019-03-23T06:31:21.035Z,99.90
2019-03-23T06:33:51.254Z,99.90
2019-03-23T06:36:22.427Z,99.90
2019-03-23T06:38:52.651Z,99.90
2019-03-23T06:41:22.850Z,99.90
2019-03-23T06:43:53.065Z,99.90
2019-03-23T06:46:25.485Z,99.90
2019-03-23T06:48:55.705Z,99.90
2019-03-23T06:51:25.950Z,99.90
2019-03-23T06:53:56.162Z,99.90
2019-03-23T06:56:26.975Z,99.90
2019-03-23T06:58:57.221Z,99.80
2019-03-23T07:01:27.535Z,97.00
2019-03-23T07:03:57.796Z,97.30
2019-03-23T07:06:28.095Z,96.30
2019-03-23T07:09:01.612Z,94.40
2019-03-23T07:11:31.810Z,95.20
2019-03-23T07:14:02.139Z,93.90
2019-03-23T07:16:32.699Z,93.30
2019-03-23T07:19:02.930Z,92.00
2019-03-23T07:21:33.154Z,91.50
2019-03-23T07:24:03.534Z,89.20
2019-03-23T07:26:33.737Z,88.90
2019-03-23T07:29:04.015Z,89.10
2019-03-23T07:31:34.271Z,91.00
2019-03-23T07:34:06.216Z,89.80
2019-03-23T07:36:36.804Z,88.50
2019-03-23T07:39:08.687Z,83.60
2019-03-23T07:41:38.928Z,78.90
2019-03-23T07:44:10.279Z,78.20
2019-03-23T07:46:40.522Z,78.30
2019-03-23T07:49:10.756Z,75.90
2019-03-23T07:51:42.020Z,75.70
2019-03-23T07:54:12.272Z,76.50
2019-03-23T07:56:42.490Z,74.60
2019-03-23T07:59:16.830Z,73.30
2019-03-23T08:01:47.014Z,70.60
2019-03-23T08:04:17.317Z,73.40
2019-03-23T08:06:48.259Z,74.10
2019-03-23T08:09:20.715Z,73.10
2019-03-23T08:11:50.351Z,73.10
2019-03-23T08:14:20.555Z,70.40
2019-03-23T08:16:50.782Z,71.80
2019-03-23T08:19:21.078Z,68.50
2019-03-23T08:21:51.381Z,66.60
2019-03-23T08:24:21.711Z,68.10
2019-03-23T08:26:51.899Z,66.10
2019-03-23T08:29:22.182Z,65.70
2019-03-23T08:31:54.419Z,65.40
2019-03-23T08:34:24.373Z,65.30
2019-03-23T08:36:54.627Z,65.20
2019-03-23T08:39:24.859Z,64.50
2019-03-23T08:41:55.065Z,62.50
2019-03-23T08:44:25.295Z,63.80
2019-03-23T08:46:55.516Z,63.00
2019-03-23T08:49:25.766Z,63.50
2019-03-23T08:51:56.022Z,63.20
2019-03-23T08:54:26.323Z,63.60
2019-03-23T08:56:56.566Z,63.50
2019-03-23T08:59:26.858Z,64.20
2019-03-23T09:01:57.096Z,63.50
2019-03-23T09:04:27.367Z,63.80
2019-03-23T09:06:57.666Z,63.60
2019-03-23T09:09:27.945Z,62.70
2019-03-23T09:11:58.209Z,63.40
2019-03-23T09:14:28.479Z,62.50
2019-03-23T09:16:58.723Z,62.10
2019-03-23T09:19:28.931Z,61.90
2019-03-23T09:21:59.180Z,62.20
2019-03-23T09:24:29.391Z,62.00
2019-03-23T09:26:59.651Z,63.00
2019-03-23T09:29:29.924Z,63.40
2019-03-23T09:32:00.142Z,60.80
2019-03-23T09:34:30.431Z,60.80
2019-03-23T09:37:00.630Z,61.60
2019-03-23T09:39:30.858Z,60.20
2019-03-23T09:42:01.326Z,61.60
2019-03-23T09:44:31.520Z,60.60
2019-03-23T09:47:01.744Z,61.00
2019-03-23T09:49:31.994Z,60.60
2019-03-23T09:52:02.189Z,59.70
2019-03-23T09:54:32.411Z,60.70
2019-03-23T09:57:02.636Z,60.00
2019-03-23T09:59:32.895Z,60.10
2019-03-23T10:02:03.107Z,59.90
2019-03-23T10:04:33.339Z,59.30
2019-03-23T10:07:03.590Z,59.30
2019-03-23T10:09:33.779Z,59.70
2019-03-23T10:12:04.056Z,59.70
2019-03-23T10:14:34.257Z,59.40
2019-03-23T10:17:04.461Z,59.50
2019-03-23T10:19:34.682Z,59.30
2019-03-23T10:22:04.911Z,59.20
2019-03-23T10:24:35.206Z,59.10
2019-03-23T10:27:05.512Z,59.60
2019-03-23T10:29:35.758Z,59.50
2019-03-23T10:32:06.715Z,59.60
2019-03-23T10:34:36.943Z,58.80
2019-03-23T10:37:07.151Z,59.50
2019-03-23T10:39:37.386Z,59.90
2019-03-23T10:42:08.996Z,59.80
2019-03-23T10:44:39.225Z,59.90
2019-03-23T10:47:09.513Z,59.90
2019-03-23T10:49:40.350Z,59.40
2019-03-23T10:52:10.555Z,59.70
2019-03-23T10:54:40.848Z,58.80
2019-03-23T10:57:11.108Z,58.80
2019-03-23T10:59:41.329Z,58.00
2019-03-23T11:02:11.605Z,57.60
2019-03-23T11:04:41.844Z,58.70
2019-03-23T11:07:12.120Z,58.50
2019-03-23T11:09:42.448Z,57.40
2019-03-23T11:12:15.987Z,57.20
2019-03-23T11:14:51.519Z,57.30
2019-03-23T11:17:24.732Z,57.20
2019-03-23T11:19:55.041Z,57.00
2019-03-23T11:22:27.006Z,57.40
2019-03-23T11:24:57.200Z,56.80
2019-03-23T11:27:27.454Z,56.00
2019-03-23T11:29:57.692Z,56.10
2019-03-23T11:32:27.886Z,56.30
2019-03-23T11:34:58.172Z,56.00
2019-03-23T11:37:28.986Z,56.70
2019-03-23T11:39:59.375Z,56.70
2019-03-23T11:42:29.659Z,57.40
2019-03-23T11:44:59.921Z,57.50
2019-03-23T11:47:30.176Z,57.20
2019-03-23T11:50:00.462Z,57.30
2019-03-23T11:52:30.958Z,57.40
2019-03-23T11:55:01.257Z,57.20
2019-03-23T11:57:31.611Z,56.70
2019-03-23T12:00:02.201Z,56.90
2019-03-23T12:02:32.500Z,56.40
2019-03-23T12:05:03.698Z,56.00
2019-03-23T12:07:33.946Z,56.40
2019-03-23T12:10:04.532Z,56.10
2019-03-23T12:12:34.753Z,56.10
2019-03-23T12:15:05.166Z,56.10
2019-03-23T12:17:35.548Z,56.40
2019-03-23T12:20:06.588Z,55.80
2019-03-23T12:22:37.780Z,55.60
2019-03-23T12:25:08.376Z,56.00
2019-03-23T12:27:38.627Z,54.80
2019-03-23T12:30:10.214Z,55.10
2019-03-23T12:32:40.479Z,55.00
2019-03-23T12:35:10.805Z,54.10
2019-03-23T12:37:49.349Z,55.00
2019-03-23T12:40:20.393Z,55.20
2019-03-23T12:42:50.825Z,54.30
2019-03-23T12:45:21.095Z,55.00
2019-03-23T12:47:51.289Z,53.90
2019-03-23T12:50:24.986Z,53.70
2019-03-23T12:52:57.366Z,54.70
2019-03-23T12:55:28.887Z,53.90
2019-03-23T12:57:59.107Z,55.10
2019-03-23T13:00:29.328Z,55.40
2019-03-23T13:02:59.537Z,55.10
2019-03-23T13:05:30.179Z,54.40
2019-03-23T13:08:00.411Z,54.20
2019-03-23T13:10:30.653Z,54.70
2019-03-23T13:13:00.927Z,54.10
2019-03-23T13:15:31.189Z,54.80
2019-03-23T13:18:03.103Z,54.30
2019-03-23T13:23:06.265Z,54.20
2019-03-23T13:25:36.466Z,54.30
2019-03-23T13:28:06.863Z,54.80
2019-03-23T13:30:37.065Z,54.80
2019-03-23T13:33:10.541Z,54.10
2019-03-23T13:35:41.808Z,53.50
2019-03-23T13:38:12.069Z,53.50
2019-03-23T13:40:42.329Z,53.90
2019-03-23T13:43:12.535Z,53.70
2019-03-23T13:45:42.991Z,54.10
2019-03-23T13:48:13.700Z,54.40
2019-03-23T13:50:46.074Z,54.00
2019-03-23T13:53:16.253Z,55.10
2019-03-23T13:55:46.914Z,55.10
2019-03-23T13:58:17.173Z,54.30
2019-03-23T14:00:47.397Z,54.50
2019-03-23T14:03:17.649Z,54.20
2019-03-23T14:05:47.892Z,54.30
2019-03-23T14:08:18.164Z,54.50
2019-03-23T14:10:48.451Z,54.00
2019-03-23T14:13:18.647Z,54.90
2019-03-23T14:15:49.537Z,55.00
2019-03-23T14:18:20.330Z,55.10
2019-03-23T14:20:50.618Z,55.60
2019-03-23T14:23:21.841Z,55.20
2019-03-23T14:25:52.095Z,55.40
2019-03-23T14:28:23.080Z,55.60
2019-03-23T14:30:56.939Z,55.70
2019-03-23T14:33:27.210Z,55.70
2019-03-23T14:35:57.448Z,56.00
2019-03-23T14:38:27.653Z,56.60
2019-03-23T14:40:58.104Z,56.20
2019-03-23T14:43:29.738Z,56.30
2019-03-23T14:46:00.192Z,56.50
2019-03-23T14:48:30.721Z,56.50
2019-03-23T14:51:00.973Z,57.00
2019-03-23T14:53:32.275Z,57.80
2019-03-23T14:56:02.492Z,57.90
2019-03-23T14:58:32.760Z,58.30
2019-03-23T15:01:03.012Z,59.00
2019-03-23T15:03:33.574Z,58.90
2019-03-23T15:06:20.016Z,58.60
2019-03-23T15:08:50.613Z,58.70
2019-03-23T15:11:20.932Z,59.30
2019-03-23T15:13:51.488Z,59.10
2019-03-23T15:16:21.717Z,59.50
2019-03-23T15:18:52.018Z,59.30
2019-03-23T15:21:22.326Z,59.60
2019-03-23T15:23:52.513Z,59.20
2019-03-23T15:26:22.749Z,59.40
2019-03-23T15:28:53.157Z,60.20
2019-03-23T15:31:26.257Z,61.30
2019-03-23T15:33:56.567Z,60.10
2019-03-23T15:36:26.783Z,59.90
2019-03-23T15:38:57.017Z,61.20
2019-03-23T15:41:27.337Z,60.20
2019-03-23T15:43:57.614Z,61.00
2019-03-23T15:46:27.853Z,61.20
2019-03-23T15:48:58.055Z,62.70
2019-03-23T15:51:29.339Z,62.70
2019-03-23T15:54:01.083Z,63.20
2019-03-23T15:56:31.328Z,63.40
2019-03-23T15:59:01.543Z,63.60
2019-03-23T16:01:34.046Z,64.00
2019-03-23T16:04:04.250Z,65.30
2019-03-23T16:06:35.823Z,67.30
2019-03-23T16:09:07.320Z,67.10
2019-03-23T16:11:39.073Z,67.70
2019-03-23T16:14:09.311Z,68.10
2019-03-23T16:16:44.154Z,67.90
2019-03-23T16:19:17.860Z,68.60
2019-03-23T16:21:48.073Z,68.10
2019-03-23T16:24:18.351Z,69.60
2019-03-23T16:26:51.751Z,69.90
2019-03-23T16:29:22.014Z,70.40
2019-03-23T16:31:53.872Z,70.60
2019-03-23T16:34:25.676Z,71.60
2019-03-23T16:36:55.916Z,71.20
2019-03-23T16:39:27.376Z,71.90
2019-03-23T16:41:57.607Z,72.60
2019-03-23T16:44:27.817Z,74.20
2019-03-23T16:47:01.371Z,75.10
2019-03-23T16:49:32.619Z,75.80
2019-03-23T16:52:02.910Z,76.50
2019-03-23T16:54:33.129Z,77.40
2019-03-23T16:57:06.480Z,78.90
2019-03-23T16:59:36.737Z,80.80
2019-03-23T17:02:07.074Z,81.70
2019-03-23T17:04:37.799Z,82.30
2019-03-23T17:07:08.115Z,82.70
2019-03-23T17:09:40.634Z,84.60
2019-03-23T17:12:10.861Z,86.40
2019-03-23T17:14:42.818Z,87.40
2019-03-23T17:17:13.395Z,89.20
2019-03-23T17:19:44.662Z,89.10
2019-03-23T17:22:14.906Z,89.30
2019-03-23T17:24:45.164Z,89.60
2019-03-23T17:27:17.166Z,89.60
2019-03-23T17:29:47.474Z,90.10
2019-03-23T17:32:17.722Z,90.10
2019-03-23T17:34:49.048Z,90.30
2019-03-23T17:37:19.254Z,91.10
2019-03-23T17:39:49.533Z,93.20
2019-03-23T17:42:20.777Z,93.60
2019-03-23T17:44:51.070Z,94.20
2019-03-23T17:47:21.307Z,94.70
2019-03-23T17:49:52.165Z,95.10
2019-03-23T17:52:23.760Z,95.80
2019-03-23T17:54:54.410Z,96.50
2019-03-23T17:57:24.668Z,97.10
2019-03-23T17:59:54.933Z,97.70
2019-03-23T18:02:26.370Z,97.80
2019-03-23T18:04:56.648Z,97.90
2019-03-23T18:07:27.680Z,98.10
2019-03-23T18:09:57.918Z,98.60
2019-03-23T18:12:28.210Z,98.80
2019-03-23T18:14:58.588Z,99.10
2019-03-23T18:17:28.786Z,99.70
2019-03-23T18:19:59.060Z,99.90
2019-03-23T18:22:30.891Z,99.90
2019-03-23T18:25:01.165Z,99.90
2019-03-23T18:27:31.435Z,99.90
2019-03-23T18:30:03.349Z,99.90
2019-03-23T18:32:33.866Z,99.90
2019-03-23T18:35:05.422Z,99.90
2019-03-23T18:37:37.352Z,99.90
2019-03-23T18:40:08.669Z,99.90
2019-03-23T18:42:38.920Z,99.90
2019-03-23T18:45:09.345Z,99.90
2019-03-23T18:47:39.661Z,99.90
2019-03-23T18:50:09.958Z,99.90
2019-03-23T18:52:48.792Z,99.90
2019-03-23T18:55:16.506Z,99.90
2019-03-23T18:57:46.801Z,99.90
2019-03-23T19:00:26.012Z,99.90
2019-03-23T19:02:56.272Z,99.90
2019-03-23T19:05:26.501Z,99.90
2019-03-23T19:07:56.773Z,99.90
2019-03-23T19:10:26.999Z,99.90
2019-03-23T19:12:57.214Z,99.90
2019-03-23T19:15:27.492Z,99.90
2019-03-23T19:17:57.707Z,99.90
2019-03-23T19:20:28.001Z,99.90
2019-03-23T19:22:58.235Z,99.90
2019-03-23T19:25:28.490Z,99.90
2019-03-23T19:27:58.770Z,99.90
2019-03-23T19:30:29.000Z,99.90
2019-03-23T19:32:59.267Z,99.90
2019-03-23T19:35:30.406Z,99.90
2019-03-23T19:38:02.134Z,99.90
2019-03-23T19:40:32.411Z,99.90
2019-03-23T19:43:03.257Z,99.90
2019-03-23T19:45:33.690Z,99.90
2019-03-23T19:48:05.112Z,99.90
2019-03-23T19:50:35.346Z,99.90
2019-03-23T19:53:05.737Z,99.90
2019-03-23T19:55:36.060Z,99.90
2019-03-23T19:58:06.326Z,99.90
2019-03-23T20:00:38.607Z,99.90
2019-03-23T20:03:11.156Z,99.90
2019-03-23T20:05:41.416Z,99.90
2019-03-23T20:08:11.725Z,99.90
2019-03-23T20:10:41.982Z,99.90
2019-03-23T20:13:13.331Z,99.90
2019-03-23T20:15:44.471Z,99.90
2019-03-23T20:18:14.699Z,99.90
2019-03-23T20:20:45.941Z,99.90
2019-03-23T20:23:16.702Z,99.90
2019-03-23T20:25:46.937Z,99.90
2019-03-23T20:28:17.127Z,99.90
2019-03-23T20:30:47.423Z,99.90
2019-03-23T20:33:19.617Z,99.90
2019-03-23T20:35:50.444Z,99.90
2019-03-23T20:38:20.639Z,99.90
2019-03-23T20:40:51.243Z,99.90
2019-03-23T20:43:21.542Z,99.90
2019-03-23T20:45:51.789Z,99.90
2019-03-23T20:48:22.773Z,99.90
2019-03-23T20:50:53.766Z,99.90
2019-03-23T20:53:26.957Z,99.90
2019-03-23T20:55:57.218Z,99.90
2019-03-23T20:58:27.569Z,99.90
2019-03-23T21:00:57.911Z,99.90
2019-03-23T21:03:28.098Z,99.90
2019-03-23T21:05:58.383Z,99.90
2019-03-23T21:08:28.597Z,99.90
2019-03-23T21:10:59.235Z,99.90
2019-03-23T21:13:29.519Z,99.90
2019-03-23T21:15:59.776Z,99.90
2019-03-23T21:18:29.989Z,99.90
2019-03-23T21:21:01.003Z,99.90
2019-03-23T21:23:31.191Z,99.90
2019-03-23T21:26:01.581Z,99.90
2019-03-23T21:28:31.869Z,99.90
2019-03-23T21:31:02.071Z,99.90
2019-03-23T21:33:38.707Z,99.90
2019-03-23T21:36:05.285Z,99.90
2019-03-23T21:38:35.560Z,99.90
2019-03-23T21:41:05.806Z,99.90
2019-03-23T21:43:36.127Z,99.90
2019-03-23T21:46:06.442Z,99.90
2019-03-23T21:48:38.993Z,99.90
2019-03-23T21:51:09.430Z,99.90
2019-03-23T21:53:39.637Z,99.90
2019-03-23T21:56:09.932Z,99.90
2019-03-23T21:58:40.852Z,99.90
2019-03-23T22:01:11.087Z,99.90
2019-03-23T22:03:41.332Z,99.90
2019-03-23T22:06:11.558Z,99.90
2019-03-23T22:08:41.824Z,99.90
2019-03-23T22:11:12.088Z,99.90
2019-03-23T22:13:42.316Z,99.90
2019-03-23T22:16:12.604Z,99.90
2019-03-23T22:18:43.829Z,99.90
2019-03-23T22:21:14.048Z,99.90
2019-03-23T22:23:44.282Z,99.90
2019-03-23T22:26:14.907Z,99.90
2019-03-23T22:28:45.175Z,99.90
2019-03-23T22:31:15.406Z,99.90
2019-03-23T22:33:45.613Z,99.90
2019-03-23T22:36:15.859Z,99.90
2019-03-23T22:38:47.188Z,99.90
2019-03-23T22:41:17.480Z,99.90
2019-03-23T22:43:47.681Z,99.90
2019-03-23T22:46:17.979Z,99.90
2019-03-23T22:48:48.286Z,99.90
2019-03-23T22:51:19.983Z,99.90
2019-03-23T22:53:50.227Z,99.90
2019-03-23T22:56:20.421Z,99.90
2019-03-23T22:58:50.723Z,99.90
2019-03-23T23:01:20.943Z,99.90
2019-03-23T23:03:51.155Z,99.90
2019-03-23T23:06:21.374Z,99.90
2019-03-23T23:08:51.571Z,99.90
2019-03-23T23:11:21.850Z,99.90
2019-03-23T23:13:52.145Z,99.90
2019-03-23T23:16:22.347Z,99.90
2019-03-23T23:18:52.601Z,99.90
2019-03-23T23:21:22.873Z,99.90
2019-03-23T23:23:53.156Z,99.90
2019-03-23T23:26:23.359Z,99.90
2019-03-23T23:28:53.785Z,99.90
2019-03-23T23:31:24.074Z,99.90
2019-03-23T23:33:54.316Z,99.90
2019-03-23T23:36:24.638Z,99.90
2019-03-23T23:38:54.977Z,99.90
2019-03-23T23:41:25.205Z,99.90
2019-03-23T23:43:55.459Z,99.90
2019-03-23T23:46:25.791Z,99.90
2019-03-23T23:48:56.034Z,99.90
2019-03-23T23:51:26.231Z,99.90
2019-03-23T23:53:56.533Z,99.90
2019-03-23T23:56:26.744Z,99.90
2019-03-23T23:58:56.958Z,99.90
