createdAt,value
2022-09-09T00:00:29.459Z,0.00
2022-09-09T00:01:29.474Z,0.00
2022-09-09T00:02:29.532Z,0.00
2022-09-09T00:03:29.532Z,0.00
2022-09-09T00:04:29.426Z,0.00
2022-09-09T00:05:29.425Z,0.00
2022-09-09T00:06:29.420Z,0.00
2022-09-09T00:07:29.382Z,0.00
2022-09-09T00:08:29.395Z,0.00
2022-09-09T00:09:29.370Z,0.00
2022-09-09T00:10:29.356Z,0.00
2022-09-09T00:11:31.452Z,0.00
2022-09-09T00:12:29.335Z,0.00
2022-09-09T00:13:29.335Z,0.00
2022-09-09T00:14:29.303Z,0.00
2022-09-09T00:15:29.331Z,0.00
2022-09-09T00:16:29.315Z,0.00
2022-09-09T00:17:29.274Z,0.00
2022-09-09T00:18:29.359Z,0.00
2022-09-09T00:19:29.273Z,0.00
2022-09-09T00:20:29.257Z,0.00
2022-09-09T00:21:29.238Z,0.00
2022-09-09T00:22:29.221Z,0.00
2022-09-09T00:23:29.253Z,0.00
2022-09-09T00:24:29.207Z,0.00
2022-09-09T00:25:29.192Z,0.00
2022-09-09T00:26:29.169Z,0.00
2022-09-09T00:27:29.171Z,0.00
2022-09-09T00:28:29.239Z,0.00
2022-09-09T00:29:29.142Z,0.00
2022-09-09T00:30:29.151Z,0.00
2022-09-09T00:31:29.193Z,0.00
2022-09-09T00:32:29.124Z,0.00
2022-09-09T00:33:29.151Z,0.00
2022-09-09T00:34:29.081Z,0.00
2022-09-09T00:35:29.087Z,0.00
2022-09-09T00:36:29.057Z,0.00
2022-09-09T00:37:29.049Z,0.00
2022-09-09T00:38:29.121Z,0.00
2022-09-09T00:39:29.027Z,0.00
2022-09-09T00:40:29.012Z,0.00
2022-09-09T00:41:29.012Z,0.00
2022-09-09T00:42:29.002Z,0.00
2022-09-09T00:43:28.991Z,0.00
2022-09-09T00:44:28.986Z,0.00
2022-09-09T00:45:28.980Z,0.00
2022-09-09T00:46:28.960Z,0.00
2022-09-09T00:47:28.946Z,0.00
2022-09-09T00:48:34.906Z,0.00
2022-09-09T00:49:28.952Z,0.00
2022-09-09T00:50:28.904Z,0.00
2022-09-09T00:51:28.914Z,0.00
2022-09-09T00:52:28.883Z,0.00
2022-09-09T00:53:28.869Z,0.00
2022-09-09T00:54:28.883Z,0.00
2022-09-09T00:55:28.852Z,0.00
2022-09-09T00:56:28.858Z,0.00
2022-09-09T00:57:28.837Z,0.00
2022-09-09T00:58:28.919Z,0.00
2022-09-09T00:59:28.837Z,0.00
2022-09-09T01:00:28.799Z,0.00
2022-09-09T01:01:28.817Z,0.00
2022-09-09T01:02:28.852Z,0.00
2022-09-09T01:03:28.771Z,0.00
2022-09-09T01:04:28.769Z,0.00
2022-09-09T01:05:28.732Z,0.00
2022-09-09T01:06:28.735Z,0.00
2022-09-09T01:07:28.719Z,0.00
2022-09-09T01:08:28.759Z,0.00
2022-09-09T01:09:28.712Z,0.00
2022-09-09T01:10:28.681Z,0.00
2022-09-09T01:11:28.669Z,0.00
2022-09-09T01:12:28.688Z,0.00
2022-09-09T01:13:28.672Z,0.00
2022-09-09T01:14:28.680Z,0.00
2022-09-09T01:15:28.636Z,0.00
2022-09-09T01:16:28.699Z,0.00
2022-09-09T01:17:28.621Z,0.00
2022-09-09T01:18:28.583Z,0.00
2022-09-09T01:19:28.613Z,0.00
2022-09-09T01:20:28.575Z,0.00
2022-09-09T01:21:28.570Z,0.00
2022-09-09T01:22:28.569Z,0.00
2022-09-09T01:23:28.558Z,0.00
2022-09-09T01:24:28.546Z,0.00
2022-09-09T01:25:28.515Z,0.00
2022-09-09T01:26:28.533Z,0.00
2022-09-09T01:27:28.489Z,0.00
2022-09-09T01:28:28.487Z,0.00
2022-09-09T01:29:28.484Z,0.00
2022-09-09T01:30:28.584Z,0.00
2022-09-09T01:31:28.439Z,0.00
2022-09-09T01:32:28.449Z,0.00
2022-09-09T01:33:28.423Z,0.00
2022-09-09T01:34:28.430Z,0.00
2022-09-09T01:35:28.409Z,0.00
2022-09-09T01:36:28.409Z,0.00
2022-09-09T01:37:28.412Z,0.00
2022-09-09T01:38:28.479Z,0.00
2022-09-09T01:39:28.375Z,0.00
2022-09-09T01:40:28.342Z,0.00
2022-09-09T01:41:28.357Z,0.00
2022-09-09T01:42:28.362Z,0.00
2022-09-09T01:43:28.322Z,0.00
2022-09-09T01:44:28.317Z,0.00
2022-09-09T01:45:28.305Z,0.00
2022-09-09T01:46:28.378Z,0.00
2022-09-09T01:47:28.291Z,0.00
2022-09-09T01:48:28.256Z,0.00
2022-09-09T01:49:28.269Z,0.00
2022-09-09T01:50:28.234Z,0.00
2022-09-09T01:51:28.230Z,0.00
2022-09-09T01:52:28.214Z,0.00
2022-09-09T01:53:28.219Z,0.00
2022-09-09T01:54:28.219Z,0.00
2022-09-09T01:55:28.190Z,0.00
2022-09-09T01:56:28.187Z,0.00
2022-09-09T01:57:28.171Z,0.00
2022-09-09T01:58:28.165Z,0.00
2022-09-09T01:59:28.168Z,0.00
2022-09-09T02:00:28.122Z,0.00
2022-09-09T02:01:28.275Z,0.00
2022-09-09T02:02:28.206Z,0.00
2022-09-09T02:03:28.098Z,0.00
2022-09-09T02:04:28.137Z,0.00
2022-09-09T02:05:28.095Z,0.00
2022-09-09T02:06:28.070Z,0.00
2022-09-09T02:07:28.040Z,0.00
2022-09-09T02:08:28.032Z,0.00
2022-09-09T02:09:28.041Z,0.00
2022-09-09T02:10:28.013Z,0.00
2022-09-09T02:11:28.020Z,0.00
2022-09-09T02:12:28.013Z,0.00
2022-09-09T02:13:27.985Z,0.00
2022-09-09T02:14:27.999Z,0.00
2022-09-09T02:15:27.953Z,0.00
2022-09-09T02:16:27.988Z,0.00
2022-09-09T02:17:27.930Z,0.00
2022-09-09T02:18:27.921Z,0.00
2022-09-09T02:19:27.920Z,0.00
2022-09-09T02:20:29.734Z,0.00
2022-09-09T02:21:27.892Z,0.00
2022-09-09T02:22:27.869Z,0.00
2022-09-09T02:23:27.901Z,0.00
2022-09-09T02:24:27.873Z,0.00
2022-09-09T02:25:27.863Z,0.00
2022-09-09T02:26:27.838Z,0.00
2022-09-09T02:27:27.834Z,0.00
2022-09-09T02:28:27.802Z,0.00
2022-09-09T02:29:27.818Z,0.00
2022-09-09T02:30:27.829Z,0.00
2022-09-09T02:31:27.772Z,0.00
2022-09-09T02:32:27.775Z,0.00
2022-09-09T02:33:27.774Z,0.00
2022-09-09T02:34:27.757Z,0.00
2022-09-09T02:35:27.767Z,0.00
2022-09-09T02:36:27.719Z,0.00
2022-09-09T02:37:27.707Z,0.00
2022-09-09T02:38:27.691Z,0.00
2022-09-09T02:39:27.715Z,0.00
2022-09-09T02:40:27.680Z,0.00
2022-09-09T02:41:27.671Z,0.00
2022-09-09T02:42:27.662Z,0.00
2022-09-09T02:43:27.642Z,0.00
2022-09-09T02:44:27.644Z,0.00
2022-09-09T02:45:27.618Z,0.00
2022-09-09T02:46:27.616Z,0.00
2022-09-09T02:47:27.589Z,0.00
2022-09-09T02:48:27.579Z,0.00
2022-09-09T02:49:27.608Z,0.00
2022-09-09T02:50:27.612Z,0.00
2022-09-09T02:51:27.553Z,0.00
2022-09-09T02:52:27.552Z,0.00
2022-09-09T02:53:27.526Z,0.00
2022-09-09T02:54:27.536Z,0.00
2022-09-09T02:55:27.529Z,0.00
2022-09-09T02:56:27.518Z,0.00
2022-09-09T02:57:27.573Z,0.00
2022-09-09T02:58:27.474Z,0.00
2022-09-09T02:59:27.484Z,0.00
2022-09-09T03:00:27.466Z,0.00
2022-09-09T03:01:27.482Z,0.00
2022-09-09T03:02:27.480Z,0.00
2022-09-09T03:03:27.424Z,0.00
2022-09-09T03:04:27.459Z,0.00
2022-09-09T03:05:27.408Z,0.00
2022-09-09T03:06:27.377Z,0.00
2022-09-09T03:07:27.365Z,0.00
2022-09-09T03:08:27.356Z,0.00
2022-09-09T03:09:27.355Z,0.00
2022-09-09T03:10:27.345Z,0.00
2022-09-09T03:11:27.323Z,0.00
2022-09-09T03:12:27.323Z,0.00
2022-09-09T03:13:27.306Z,0.00
2022-09-09T03:14:27.300Z,0.00
2022-09-09T03:15:27.312Z,0.00
2022-09-09T03:16:27.323Z,0.00
2022-09-09T03:17:27.267Z,0.00
2022-09-09T03:18:27.255Z,0.00
2022-09-09T03:19:27.247Z,0.00
2022-09-09T03:20:27.226Z,0.00
2022-09-09T03:21:27.213Z,0.00
2022-09-09T03:22:27.212Z,0.00
2022-09-09T03:23:27.186Z,0.00
2022-09-09T03:24:27.217Z,0.00
2022-09-09T03:25:27.170Z,0.00
2022-09-09T03:26:27.160Z,0.00
2022-09-09T03:27:27.142Z,0.00
2022-09-09T03:28:27.132Z,0.00
2022-09-09T03:29:27.116Z,0.00
2022-09-09T03:30:27.144Z,0.00
2022-09-09T03:31:27.137Z,0.00
2022-09-09T03:32:27.084Z,0.00
2022-09-09T03:33:27.082Z,0.00
2022-09-09T03:34:27.074Z,0.00
2022-09-09T03:35:27.073Z,0.00
2022-09-09T03:36:27.044Z,0.00
2022-09-09T03:37:27.043Z,0.00
2022-09-09T03:38:27.061Z,0.00
2022-09-09T03:39:27.020Z,0.00
2022-09-09T03:40:27.042Z,0.00
2022-09-09T03:41:26.992Z,0.00
2022-09-09T03:42:26.979Z,0.00
2022-09-09T03:43:26.965Z,0.00
2022-09-09T03:44:26.951Z,0.00
2022-09-09T03:45:27.035Z,0.00
2022-09-09T03:46:26.954Z,0.00
2022-09-09T03:47:26.918Z,0.00
2022-09-09T03:48:26.953Z,0.00
2022-09-09T03:49:26.888Z,0.00
2022-09-09T03:50:26.894Z,0.00
2022-09-09T03:51:26.889Z,0.00
2022-09-09T03:52:26.872Z,0.00
2022-09-09T03:53:26.854Z,0.00
2022-09-09T03:54:26.870Z,0.00
2022-09-09T03:55:26.874Z,0.00
2022-09-09T03:56:26.842Z,0.00
2022-09-09T03:57:26.828Z,0.00
2022-09-09T03:58:26.812Z,0.00
2022-09-09T03:59:26.804Z,0.00
2022-09-09T04:00:26.788Z,0.00
2022-09-09T04:01:26.804Z,0.00
2022-09-09T04:02:26.821Z,0.00
2022-09-09T04:03:28.214Z,0.00
2022-09-09T04:04:26.735Z,0.00
2022-09-09T04:05:26.734Z,0.00
2022-09-09T04:06:26.709Z,0.00
2022-09-09T04:07:26.713Z,0.00
2022-09-09T04:08:26.695Z,0.00
2022-09-09T04:09:26.683Z,0.00
2022-09-09T04:10:26.684Z,0.00
2022-09-09T04:11:26.652Z,0.00
2022-09-09T04:12:26.647Z,0.00
2022-09-09T04:13:26.674Z,0.00
2022-09-09T04:14:26.650Z,0.00
2022-09-09T04:15:26.631Z,0.00
2022-09-09T04:16:26.713Z,0.00
2022-09-09T04:17:26.617Z,4.00
2022-09-09T04:18:26.619Z,4.00
2022-09-09T04:19:26.573Z,4.00
2022-09-09T04:20:26.608Z,4.00
2022-09-09T04:21:26.546Z,4.00
2022-09-09T04:22:26.527Z,4.00
2022-09-09T04:23:26.526Z,8.00
2022-09-09T04:24:26.505Z,4.00
2022-09-09T04:25:26.526Z,12.00
2022-09-09T04:26:26.506Z,12.00
2022-09-09T04:27:26.486Z,12.00
2022-09-09T04:28:26.458Z,16.00
2022-09-09T04:29:26.448Z,16.00
2022-09-09T04:30:26.457Z,20.00
2022-09-09T04:31:26.448Z,24.00
2022-09-09T04:32:26.432Z,24.00
2022-09-09T04:33:26.431Z,32.00
2022-09-09T04:34:26.401Z,36.00
2022-09-09T04:35:26.405Z,40.00
2022-09-09T04:36:26.393Z,44.00
2022-09-09T04:37:26.358Z,52.00
2022-09-09T04:38:26.349Z,56.00
2022-09-09T04:39:26.342Z,68.00
2022-09-09T04:40:26.344Z,72.00
2022-09-09T04:41:26.308Z,84.00
2022-09-09T04:42:26.310Z,88.00
2022-09-09T04:43:26.295Z,100.00
2022-09-09T04:44:26.295Z,108.00
2022-09-09T04:45:26.314Z,120.00
2022-09-09T04:46:26.268Z,128.00
2022-09-09T04:47:26.247Z,140.00
2022-09-09T04:48:26.285Z,148.00
2022-09-09T04:49:26.242Z,164.00
2022-09-09T04:50:26.227Z,172.00
2022-09-09T04:52:26.133Z,196.00
2022-09-09T04:53:27.118Z,208.00
2022-09-09T04:54:27.121Z,224.00
2022-09-09T04:55:27.119Z,240.00
2022-09-09T04:56:27.090Z,252.00
2022-09-09T04:57:27.079Z,268.00
2022-09-09T04:58:27.067Z,280.00
2022-09-09T04:59:27.061Z,292.00
2022-09-09T05:00:27.065Z,308.00
2022-09-09T05:01:27.105Z,320.00
2022-09-09T05:02:31.365Z,336.00
2022-09-09T05:03:27.015Z,352.00
2022-09-09T05:04:27.007Z,364.00
2022-09-09T05:05:27.015Z,380.00
2022-09-09T05:06:26.987Z,392.00
2022-09-09T05:07:26.971Z,416.00
2022-09-09T05:08:26.957Z,428.00
2022-09-09T05:09:26.955Z,448.00
2022-09-09T05:10:26.954Z,464.00
2022-09-09T05:11:26.950Z,472.00
2022-09-09T05:12:26.916Z,480.00
2022-09-09T05:13:26.912Z,492.00
2022-09-09T05:14:26.894Z,512.00
2022-09-09T05:15:26.901Z,528.00
2022-09-09T05:16:26.955Z,540.00
2022-09-09T05:17:26.858Z,560.00
2022-09-09T05:18:26.862Z,572.00
2022-09-09T05:19:26.842Z,592.00
2022-09-09T05:20:26.842Z,600.00
2022-09-09T05:21:26.820Z,612.00
2022-09-09T05:22:26.813Z,640.00
2022-09-09T05:23:26.885Z,664.00
2022-09-09T05:24:26.786Z,696.00
2022-09-09T05:25:26.783Z,720.00
2022-09-09T05:26:26.757Z,748.00
2022-09-09T05:27:26.747Z,768.00
2022-09-09T05:28:26.745Z,784.00
2022-09-09T05:29:26.739Z,792.00
2022-09-09T05:30:26.766Z,792.00
2022-09-09T05:31:27.234Z,784.00
2022-09-09T05:32:26.693Z,780.00
2022-09-09T05:33:26.693Z,768.00
2022-09-09T05:34:26.668Z,752.00
2022-09-09T05:35:26.685Z,732.00
2022-09-09T05:36:26.645Z,720.00
2022-09-09T05:37:26.650Z,712.00
2022-09-09T05:38:28.730Z,708.00
2022-09-09T05:39:26.617Z,704.00
2022-09-09T05:40:26.631Z,696.00
2022-09-09T05:41:26.594Z,700.00
2022-09-09T05:42:26.586Z,700.00
2022-09-09T05:43:26.574Z,700.00
2022-09-09T05:44:26.563Z,692.00
2022-09-09T05:45:26.566Z,680.00
2022-09-09T05:46:26.576Z,680.00
2022-09-09T05:47:26.526Z,676.00
2022-09-09T05:48:26.522Z,672.00
2022-09-09T05:49:26.507Z,664.00
2022-09-09T05:50:31.020Z,644.00
2022-09-09T05:51:26.491Z,624.00
2022-09-09T05:52:26.468Z,604.00
2022-09-09T05:53:26.477Z,576.00
2022-09-09T05:54:26.458Z,552.00
2022-09-09T05:55:26.452Z,528.00
2022-09-09T05:56:26.431Z,524.00
2022-09-09T05:57:26.417Z,524.00
2022-09-09T05:58:26.410Z,524.00
2022-09-09T05:59:26.393Z,544.00
2022-09-09T06:00:26.401Z,572.00
2022-09-09T06:01:26.377Z,616.00
2022-09-09T06:02:26.521Z,660.00
2022-09-09T06:03:26.354Z,704.00
2022-09-09T06:04:26.357Z,740.00
2022-09-09T06:05:26.350Z,768.00
2022-09-09T06:06:26.325Z,792.00
2022-09-09T06:07:26.311Z,808.00
2022-09-09T06:08:26.302Z,832.00
2022-09-09T06:09:26.292Z,856.00
2022-09-09T06:10:26.308Z,892.00
2022-09-09T06:11:26.262Z,944.00
2022-09-09T06:12:26.248Z,984.00
2022-09-09T06:13:26.236Z,1020.00
2022-09-09T06:14:26.232Z,1072.00
2022-09-09T06:15:26.239Z,1124.00
2022-09-09T06:16:26.774Z,1176.00
2022-09-09T06:17:26.197Z,1224.00
2022-09-09T06:18:26.189Z,1268.00
2022-09-09T06:19:26.172Z,1300.00
2022-09-09T06:20:26.252Z,1336.00
2022-09-09T06:21:26.160Z,1356.00
2022-09-09T06:22:26.144Z,1364.00
2022-09-09T06:23:26.131Z,1364.00
2022-09-09T06:24:26.121Z,1344.00
2022-09-09T06:25:26.129Z,1320.00
2022-09-09T06:26:26.100Z,1292.00
2022-09-09T06:27:26.093Z,1268.00
2022-09-09T06:28:26.083Z,1256.00
2022-09-09T06:29:26.067Z,1252.00
2022-09-09T06:30:26.119Z,1248.00
2022-09-09T06:31:29.829Z,1248.00
2022-09-09T06:32:26.037Z,1248.00
2022-09-09T06:33:26.022Z,1256.00
2022-09-09T06:34:26.020Z,1268.00
2022-09-09T06:35:26.018Z,1288.00
2022-09-09T06:36:25.989Z,1312.00
2022-09-09T06:37:25.986Z,1336.00
2022-09-09T06:38:25.972Z,1368.00
2022-09-09T06:39:25.954Z,1400.00
2022-09-09T06:40:25.960Z,1432.00
2022-09-09T06:41:25.937Z,1464.00
2022-09-09T06:42:25.925Z,1492.00
2022-09-09T06:43:25.918Z,1520.00
2022-09-09T06:44:25.928Z,1544.00
2022-09-09T06:45:25.913Z,1572.00
2022-09-09T06:46:25.933Z,1592.00
2022-09-09T06:47:25.889Z,1600.00
2022-09-09T06:48:25.861Z,1612.00
2022-09-09T06:49:25.846Z,1632.00
2022-09-09T06:50:25.882Z,1660.00
2022-09-09T06:51:25.822Z,1708.00
2022-09-09T06:52:25.821Z,1776.00
2022-09-09T06:53:25.865Z,1856.00
2022-09-09T06:54:25.795Z,1948.00
2022-09-09T06:55:25.805Z,2032.00
2022-09-09T06:56:25.788Z,2124.00
2022-09-09T06:57:41.075Z,2204.00
2022-09-09T06:58:25.762Z,2276.00
2022-09-09T06:59:25.738Z,2332.00
2022-09-09T07:00:25.807Z,2380.00
2022-09-09T07:01:25.720Z,2428.00
2022-09-09T07:02:25.805Z,2468.00
2022-09-09T07:03:25.700Z,2504.00
2022-09-09T07:04:25.687Z,2536.00
2022-09-09T07:05:25.684Z,2568.00
2022-09-09T07:06:25.676Z,2616.00
2022-09-09T07:07:25.665Z,2672.00
2022-09-09T07:08:25.654Z,2768.00
2022-09-09T07:09:25.638Z,2888.00
2022-09-09T07:10:25.647Z,3008.00
2022-09-09T07:11:25.608Z,3088.00
2022-09-09T07:12:25.600Z,3088.00
2022-09-09T07:13:25.592Z,3012.00
2022-09-09T07:14:25.587Z,2884.00
2022-09-09T07:15:25.592Z,2724.00
2022-09-09T07:16:25.694Z,2588.00
2022-09-09T07:17:25.546Z,2484.00
2022-09-09T07:18:25.541Z,2408.00
2022-09-09T07:19:25.521Z,2360.00
2022-09-09T07:20:25.536Z,2344.00
2022-09-09T07:21:25.498Z,2348.00
2022-09-09T07:22:25.495Z,2360.00
2022-09-09T07:23:25.483Z,2372.00
2022-09-09T07:24:25.480Z,2392.00
2022-09-09T07:25:25.475Z,2436.00
2022-09-09T07:26:25.453Z,2508.00
2022-09-09T07:27:25.435Z,2588.00
2022-09-09T07:28:25.434Z,2680.00
2022-09-09T07:29:25.418Z,2772.00
2022-09-09T07:30:27.711Z,2856.00
2022-09-09T07:31:25.438Z,2932.00
2022-09-09T07:32:25.381Z,2984.00
2022-09-09T07:33:25.374Z,2988.00
2022-09-09T07:34:25.367Z,2928.00
2022-09-09T07:35:25.381Z,2936.00
2022-09-09T07:36:27.943Z,2900.00
2022-09-09T07:37:25.330Z,2872.00
2022-09-09T07:38:25.317Z,2860.00
2022-09-09T07:39:25.300Z,2884.00
2022-09-09T07:40:25.360Z,2940.00
2022-09-09T07:41:25.285Z,3004.00
2022-09-09T07:42:25.275Z,3028.00
2022-09-09T07:43:25.255Z,3012.00
2022-09-09T07:44:25.265Z,2972.00
2022-09-09T07:45:25.237Z,2940.00
2022-09-09T07:46:25.312Z,2912.00
2022-09-09T07:47:25.216Z,2876.00
2022-09-09T07:48:25.211Z,2856.00
2022-09-09T07:49:30.952Z,2868.00
2022-09-09T07:50:25.194Z,2900.00
2022-09-09T07:51:25.181Z,2952.00
2022-09-09T07:52:25.180Z,2996.00
2022-09-09T07:53:25.137Z,3028.00
2022-09-09T07:54:25.129Z,3052.00
2022-09-09T07:55:25.140Z,3124.00
2022-09-09T07:56:25.116Z,3140.00
2022-09-09T07:57:25.096Z,3252.00
2022-09-09T07:58:25.094Z,3368.00
2022-09-09T07:59:25.079Z,3472.00
2022-09-09T08:00:25.072Z,3624.00
2022-09-09T08:01:25.091Z,3752.00
2022-09-09T08:02:25.040Z,3808.00
2022-09-09T08:03:25.055Z,3772.00
2022-09-09T08:04:25.022Z,3744.00
2022-09-09T08:05:25.007Z,3708.00
2022-09-09T08:06:24.997Z,3644.00
2022-09-09T08:07:25.012Z,3576.00
2022-09-09T08:08:24.980Z,3496.00
2022-09-09T08:09:24.966Z,3444.00
2022-09-09T08:10:24.958Z,3416.00
2022-09-09T08:11:24.938Z,3428.00
2022-09-09T08:12:24.939Z,3464.00
2022-09-09T08:13:24.929Z,3524.00
2022-09-09T08:14:24.912Z,3580.00
2022-09-09T08:15:24.901Z,3624.00
2022-09-09T08:16:24.893Z,3648.00
2022-09-09T08:17:24.866Z,3636.00
2022-09-09T08:18:24.881Z,3616.00
2022-09-09T08:19:24.878Z,3588.00
2022-09-09T08:20:24.856Z,3564.00
2022-09-09T08:21:24.835Z,3552.00
2022-09-09T08:22:24.822Z,3560.00
2022-09-09T08:23:24.806Z,3604.00
2022-09-09T08:24:24.806Z,3692.00
2022-09-09T08:25:24.816Z,3804.00
2022-09-09T08:26:24.799Z,3932.00
2022-09-09T08:27:24.774Z,4084.00
2022-09-09T08:28:24.752Z,4224.00
2022-09-09T08:29:24.754Z,4360.00
2022-09-09T08:30:24.736Z,4520.00
2022-09-09T08:32:24.710Z,4860.00
2022-09-09T08:33:24.698Z,5000.00
2022-09-09T08:34:24.701Z,5148.00
2022-09-09T08:35:24.674Z,5264.00
2022-09-09T08:36:24.674Z,5396.00
2022-09-09T08:37:24.668Z,5520.00
2022-09-09T08:38:24.650Z,5628.00
2022-09-09T08:39:24.629Z,5780.00
2022-09-09T08:40:24.628Z,6600.00
2022-09-09T08:41:24.613Z,5964.00
2022-09-09T08:42:24.648Z,6220.00
2022-09-09T08:43:24.592Z,5980.00
2022-09-09T08:44:24.584Z,5896.00
2022-09-09T08:45:24.566Z,6076.00
2022-09-09T08:46:24.607Z,6332.00
2022-09-09T08:47:24.554Z,6008.00
2022-09-09T08:48:24.568Z,5856.00
2022-09-09T08:49:24.521Z,5848.00
2022-09-09T08:50:24.533Z,5768.00
2022-09-09T08:51:24.504Z,6188.00
2022-09-09T08:52:24.498Z,5608.00
2022-09-09T08:53:24.482Z,6516.00
2022-09-09T08:54:48.522Z,5616.00
2022-09-09T08:55:24.470Z,5636.00
2022-09-09T08:56:24.455Z,5608.00
2022-09-09T08:57:24.447Z,5764.00
2022-09-09T08:58:24.433Z,5628.00
2022-09-09T08:59:24.433Z,5584.00
2022-09-09T09:00:24.430Z,5532.00
2022-09-09T09:01:24.480Z,5488.00
2022-09-09T09:02:24.388Z,5464.00
2022-09-09T09:03:24.377Z,5420.00
2022-09-09T09:04:25.874Z,5376.00
2022-09-09T09:05:24.354Z,5324.00
2022-09-09T09:06:24.358Z,5284.00
2022-09-09T09:07:24.334Z,5200.00
2022-09-09T09:08:24.325Z,5112.00
2022-09-09T09:09:24.309Z,5004.00
2022-09-09T09:10:41.209Z,4884.00
2022-09-09T09:11:24.296Z,4796.00
2022-09-09T09:12:24.360Z,4784.00
2022-09-09T09:13:24.267Z,4856.00
2022-09-09T09:14:24.417Z,4960.00
2022-09-09T09:15:24.239Z,5064.00
2022-09-09T09:16:24.253Z,5108.00
2022-09-09T09:17:24.237Z,5100.00
2022-09-09T09:18:24.217Z,5076.00
2022-09-09T09:19:24.197Z,4884.00
2022-09-09T09:20:24.189Z,4652.00
2022-09-09T09:21:24.172Z,4428.00
2022-09-09T09:22:24.208Z,4288.00
2022-09-09T09:23:24.154Z,3900.00
2022-09-09T09:24:24.143Z,3848.00
2022-09-09T09:25:24.138Z,3748.00
2022-09-09T09:26:24.128Z,3312.00
2022-09-09T09:27:24.134Z,3348.00
2022-09-09T09:28:24.122Z,3768.00
2022-09-09T09:29:24.094Z,3884.00
2022-09-09T09:30:30.072Z,4320.00
2022-09-09T09:31:24.127Z,4612.00
2022-09-09T09:32:24.132Z,4724.00
2022-09-09T09:33:24.059Z,4892.00
2022-09-09T09:34:24.038Z,4284.00
2022-09-09T09:35:24.022Z,4792.00
2022-09-09T09:36:24.013Z,5004.00
2022-09-09T09:37:24.013Z,3292.00
2022-09-09T09:40:23.974Z,3648.00
2022-09-09T09:41:23.976Z,3772.00
2022-09-09T09:42:24.100Z,3924.00
2022-09-09T09:43:23.936Z,4016.00
2022-09-09T09:44:23.952Z,4204.00
2022-09-09T09:45:23.931Z,4396.00
2022-09-09T09:46:23.962Z,4560.00
2022-09-09T09:47:23.905Z,4652.00
2022-09-09T09:48:23.913Z,4732.00
2022-09-09T09:49:24.119Z,4812.00
2022-09-09T09:50:23.871Z,4864.00
2022-09-09T09:51:23.861Z,4888.00
2022-09-09T09:52:23.842Z,4892.00
2022-09-09T09:53:23.832Z,4920.00
2022-09-09T09:54:23.851Z,4964.00
2022-09-09T09:55:23.816Z,4956.00
2022-09-09T09:56:23.794Z,5084.00
2022-09-09T09:57:23.847Z,5068.00
2022-09-09T09:58:23.826Z,4668.00
2022-09-09T09:59:38.687Z,4260.00
2022-09-09T10:00:23.768Z,4032.00
2022-09-09T10:01:23.760Z,3908.00
2022-09-09T10:02:23.735Z,4552.00
2022-09-09T10:03:23.739Z,3816.00
2022-09-09T10:04:23.739Z,3680.00
2022-09-09T10:05:27.190Z,3604.00
2022-09-09T10:06:23.691Z,3892.00
2022-09-09T10:07:23.679Z,3916.00
2022-09-09T10:08:23.681Z,4136.00
2022-09-09T10:09:23.677Z,4252.00
2022-09-09T10:10:23.662Z,4656.00
2022-09-09T10:11:23.640Z,5040.00
2022-09-09T10:12:23.616Z,5920.00
2022-09-09T10:13:23.627Z,6068.00
2022-09-09T10:14:23.604Z,6736.00
2022-09-09T10:15:23.598Z,6992.00
2022-09-09T10:16:23.647Z,6036.00
2022-09-09T10:17:23.570Z,5592.00
2022-09-09T10:18:23.561Z,5188.00
2022-09-09T10:19:23.548Z,4360.00
2022-09-09T10:20:23.549Z,4412.00
2022-09-09T10:21:23.551Z,4684.00
2022-09-09T10:22:23.541Z,5304.00
2022-09-09T10:23:23.503Z,5676.00
2022-09-09T10:24:23.518Z,5380.00
2022-09-09T10:25:23.479Z,4604.00
2022-09-09T10:26:23.501Z,7608.00
2022-09-09T10:27:23.477Z,8560.00
2022-09-09T10:28:23.452Z,8688.00
2022-09-09T10:29:23.445Z,5824.00
2022-09-09T10:30:23.433Z,7760.00
2022-09-09T10:31:23.473Z,6528.00
2022-09-09T10:32:23.428Z,6804.00
2022-09-09T10:33:23.404Z,6280.00
2022-09-09T10:34:23.383Z,5804.00
2022-09-09T10:35:23.367Z,5460.00
2022-09-09T10:36:23.367Z,5184.00
2022-09-09T10:37:23.357Z,5656.00
2022-09-09T10:38:23.362Z,4636.00
2022-09-09T10:39:23.332Z,4564.00
2022-09-09T10:40:23.352Z,4892.00
2022-09-09T10:41:23.302Z,5200.00
2022-09-09T10:42:23.320Z,4568.00
2022-09-09T10:43:23.298Z,5288.00
2022-09-09T10:44:23.294Z,5504.00
2022-09-09T10:45:23.308Z,5372.00
2022-09-09T10:46:23.293Z,5368.00
2022-09-09T10:47:27.921Z,5312.00
2022-09-09T10:48:23.246Z,6056.00
2022-09-09T10:49:23.457Z,6668.00
2022-09-09T10:50:25.851Z,6792.00
2022-09-09T10:51:23.196Z,7136.00
2022-09-09T10:52:29.760Z,5848.00
2022-09-09T10:53:23.179Z,5512.00
2022-09-09T10:54:23.169Z,5376.00
2022-09-09T10:55:27.967Z,5012.00
2022-09-09T10:56:23.152Z,4316.00
2022-09-09T10:57:23.147Z,4664.00
2022-09-09T10:58:23.134Z,4752.00
2022-09-09T10:59:23.121Z,4360.00
2022-09-09T11:00:23.122Z,4316.00
2022-09-09T11:01:23.136Z,4040.00
2022-09-09T11:02:23.111Z,4236.00
2022-09-09T11:03:23.105Z,4168.00
2022-09-09T11:04:23.132Z,5948.00
2022-09-09T11:05:23.065Z,5852.00
2022-09-09T11:06:23.090Z,4464.00
2022-09-09T11:07:23.028Z,4028.00
2022-09-09T11:09:23.008Z,5084.00
2022-09-09T11:10:23.017Z,5152.00
2022-09-09T11:11:22.990Z,5072.00
2022-09-09T11:12:22.983Z,4908.00
2022-09-09T11:13:22.981Z,4984.00
2022-09-09T11:14:22.956Z,4772.00
2022-09-09T11:15:22.948Z,4588.00
2022-09-09T11:16:22.993Z,4372.00
2022-09-09T11:17:22.921Z,4312.00
2022-09-09T11:18:22.913Z,4064.00
2022-09-09T11:19:22.924Z,4084.00
2022-09-09T11:20:22.938Z,4184.00
2022-09-09T11:21:22.880Z,4228.00
2022-09-09T11:22:22.926Z,4556.00
2022-09-09T11:23:22.861Z,5088.00
2022-09-09T11:24:22.909Z,5896.00
2022-09-09T11:25:22.855Z,4768.00
2022-09-09T11:26:22.827Z,6380.00
2022-09-09T11:27:22.829Z,6364.00
2022-09-09T11:28:22.847Z,4456.00
2022-09-09T11:29:22.859Z,5272.00
2022-09-09T11:30:51.182Z,5828.00
2022-09-09T11:31:22.851Z,6852.00
2022-09-09T11:32:22.895Z,5552.00
2022-09-09T11:33:22.754Z,5792.00
2022-09-09T11:34:22.739Z,5944.00
2022-09-09T11:35:22.769Z,6748.00
2022-09-09T11:36:22.716Z,7144.00
2022-09-09T11:37:22.712Z,6852.00
2022-09-09T11:38:22.720Z,7276.00
2022-09-09T11:39:22.677Z,8040.00
2022-09-09T11:40:22.678Z,9040.00
2022-09-09T11:41:22.668Z,9660.00
2022-09-09T11:42:22.651Z,8352.00
2022-09-09T11:43:22.636Z,7932.00
2022-09-09T11:44:22.647Z,6840.00
2022-09-09T11:45:22.614Z,6084.00
2022-09-09T11:46:22.638Z,5676.00
2022-09-09T11:47:22.596Z,5792.00
2022-09-09T11:48:22.586Z,6540.00
2022-09-09T11:49:22.633Z,9252.00
2022-09-09T11:50:22.571Z,10720.00
2022-09-09T11:51:22.556Z,11368.00
2022-09-09T11:52:22.546Z,11192.00
2022-09-09T11:53:22.529Z,8508.00
2022-09-09T11:54:22.529Z,7720.00
2022-09-09T11:55:22.536Z,7252.00
2022-09-09T11:56:22.507Z,8632.00
2022-09-09T11:57:22.484Z,5980.00
2022-09-09T11:58:22.475Z,5468.00
2022-09-09T11:59:22.463Z,5440.00
2022-09-09T12:00:22.474Z,5300.00
2022-09-09T12:01:22.444Z,5696.00
2022-09-09T12:02:22.486Z,6688.00
2022-09-09T12:03:22.432Z,9532.00
2022-09-09T12:04:22.528Z,10384.00
2022-09-09T12:05:22.469Z,11016.00
2022-09-09T12:06:22.400Z,9980.00
2022-09-09T12:07:22.382Z,10616.00
2022-09-09T12:08:22.366Z,9732.00
2022-09-09T12:09:22.374Z,8912.00
2022-09-09T12:10:22.392Z,8464.00
2022-09-09T12:11:22.366Z,8132.00
2022-09-09T12:12:22.348Z,8088.00
2022-09-09T12:13:22.314Z,8216.00
2022-09-09T12:14:22.315Z,8320.00
2022-09-09T12:15:22.310Z,8480.00
2022-09-09T12:16:22.338Z,8816.00
2022-09-09T12:17:22.302Z,9080.00
2022-09-09T12:18:22.263Z,9404.00
2022-09-09T12:19:24.836Z,9836.00
2022-09-09T12:20:22.253Z,9980.00
2022-09-09T12:21:22.262Z,9772.00
2022-09-09T12:22:22.215Z,9504.00
2022-09-09T12:23:22.213Z,9248.00
2022-09-09T12:24:22.209Z,9048.00
2022-09-09T12:25:23.408Z,8872.00
2022-09-09T12:26:22.213Z,8552.00
2022-09-09T12:27:22.166Z,8048.00
2022-09-09T12:28:22.156Z,7556.00
2022-09-09T12:29:22.156Z,7184.00
2022-09-09T12:30:22.139Z,6816.00
2022-09-09T12:31:22.142Z,6296.00
2022-09-09T12:32:22.128Z,5676.00
2022-09-09T12:33:22.097Z,5040.00
2022-09-09T12:34:22.105Z,4452.00
2022-09-09T12:35:22.085Z,3980.00
2022-09-09T12:36:22.065Z,3648.00
2022-09-09T12:37:22.083Z,3388.00
2022-09-09T12:38:22.055Z,3200.00