createdAt,value
2022-07-30T00:02:04.336Z,3.65
2022-07-30T00:04:32.470Z,3.67
2022-07-30T00:07:01.249Z,2.58
2022-07-30T00:09:29.356Z,2.47
2022-07-30T00:12:02.315Z,2.50
2022-07-30T00:14:30.740Z,1.95
2022-07-30T00:16:58.921Z,2.38
2022-07-30T00:19:29.856Z,2.95
2022-07-30T00:21:58.162Z,1.77
2022-07-30T00:24:26.000Z,2.25
2022-07-30T00:26:54.010Z,2.22
2022-07-30T00:29:21.956Z,2.60
2022-07-30T00:31:49.800Z,4.75
2022-07-30T00:34:17.643Z,2.38
2022-07-30T00:36:46.808Z,2.40
2022-07-30T00:39:14.633Z,3.78
2022-07-30T00:41:59.254Z,2.08
2022-07-30T00:44:28.024Z,1.88
2022-07-30T00:46:58.436Z,2.50
2022-07-30T00:49:27.081Z,1.67
2022-07-30T00:51:56.441Z,1.90
2022-07-30T00:54:24.275Z,2.25
2022-07-30T00:56:52.582Z,1.83
2022-07-30T00:59:20.389Z,4.00
2022-07-30T01:01:48.283Z,1.75
2022-07-30T01:04:16.132Z,1.50
2022-07-30T01:06:43.981Z,1.70
2022-07-30T01:09:13.313Z,1.75
2022-07-30T01:11:42.511Z,1.65
2022-07-30T01:14:11.166Z,2.35
2022-07-30T01:16:41.319Z,1.63
2022-07-30T01:19:33.954Z,4.18
2022-07-30T01:24:39.246Z,4.65
2022-07-30T01:27:09.620Z,2.30
2022-07-30T01:29:40.058Z,1.70
2022-07-30T01:32:09.856Z,3.17
2022-07-30T01:34:38.816Z,2.00
2022-07-30T01:37:09.533Z,3.03
2022-07-30T01:39:39.674Z,2.63
2022-07-30T01:42:11.554Z,1.65
2022-07-30T01:44:41.628Z,2.10
2022-07-30T01:47:12.444Z,2.15
2022-07-30T01:49:41.679Z,2.08
2022-07-30T01:52:10.586Z,1.80
2022-07-30T01:54:40.280Z,2.70
2022-07-30T01:57:10.214Z,1.92
2022-07-30T01:59:41.330Z,3.33
2022-07-30T02:02:09.194Z,3.80
2022-07-30T02:04:37.062Z,1.90
2022-07-30T02:07:11.402Z,2.10
2022-07-30T02:09:51.734Z,2.60
2022-07-30T02:12:29.756Z,3.72
2022-07-30T02:15:07.588Z,2.92
2022-07-30T02:17:44.925Z,4.40
2022-07-30T02:20:14.689Z,2.30
2022-07-30T02:22:47.069Z,2.17
2022-07-30T02:25:22.134Z,2.10
2022-07-30T02:27:55.598Z,1.98
2022-07-30T02:30:26.854Z,3.03
2022-07-30T02:33:01.023Z,3.50
2022-07-30T02:35:31.477Z,2.45
2022-07-30T02:38:00.996Z,2.05
2022-07-30T02:40:29.561Z,3.97
2022-07-30T02:43:00.489Z,2.05
2022-07-30T02:45:30.377Z,1.95
2022-07-30T02:48:03.039Z,2.60
2022-07-30T02:50:32.799Z,3.85
2022-07-30T02:53:02.421Z,5.00
2022-07-30T02:55:33.403Z,2.17
2022-07-30T02:58:03.407Z,3.50
2022-07-30T03:00:33.006Z,2.70
2022-07-30T03:03:01.824Z,2.33
2022-07-30T03:05:30.241Z,4.18
2022-07-30T03:08:00.675Z,3.63
2022-07-30T03:10:29.563Z,2.00
2022-07-30T03:12:58.560Z,2.53
2022-07-30T03:15:28.868Z,2.42
2022-07-30T03:17:58.821Z,6.47
2022-07-30T03:20:30.458Z,2.72
2022-07-30T03:23:00.292Z,3.15
2022-07-30T03:25:30.560Z,2.42
2022-07-30T03:28:00.358Z,2.58
2022-07-30T03:30:30.215Z,2.65
2022-07-30T03:32:58.870Z,4.40
2022-07-30T03:35:31.134Z,2.58
2022-07-30T03:38:00.969Z,3.83
2022-07-30T03:40:30.658Z,3.33
2022-07-30T03:42:58.915Z,3.28
2022-07-30T03:45:27.023Z,3.35
2022-07-30T03:47:57.392Z,3.88
2022-07-30T03:50:25.335Z,4.65
2022-07-30T03:52:53.954Z,4.47
2022-07-30T03:55:23.385Z,3.17
2022-07-30T03:57:51.709Z,3.20
2022-07-30T04:00:19.579Z,2.67
2022-07-30T04:02:47.945Z,2.95
2022-07-30T04:05:17.993Z,4.25
2022-07-30T04:07:46.193Z,6.97
2022-07-30T04:10:15.382Z,2.97
2022-07-30T04:12:43.644Z,3.25
2022-07-30T04:16:40.583Z,2.92
2022-07-30T04:18:03.649Z,3.35
2022-07-30T04:20:37.773Z,4.13
2022-07-30T04:23:06.304Z,2.78
2022-07-30T04:25:34.852Z,3.15
2022-07-30T04:28:04.069Z,3.10
2022-07-30T04:30:33.284Z,9.40
2022-07-30T04:33:01.433Z,3.78
2022-07-30T04:35:51.139Z,4.13
2022-07-30T04:38:18.905Z,4.63
2022-07-30T04:40:46.854Z,3.30
2022-07-30T04:43:14.838Z,3.28
2022-07-30T04:45:43.270Z,3.75
2022-07-30T04:48:11.100Z,3.38
2022-07-30T04:50:43.574Z,5.75
2022-07-30T04:53:12.173Z,3.92
2022-07-30T04:55:44.191Z,5.10
2022-07-30T04:58:14.376Z,4.05
2022-07-30T05:00:44.241Z,4.70
2022-07-30T05:03:15.343Z,5.97
2022-07-30T05:05:44.051Z,5.82
2022-07-30T05:08:14.168Z,3.85
2022-07-30T05:10:44.804Z,3.38
2022-07-30T05:13:14.065Z,2.75
2022-07-30T05:15:42.210Z,3.83
2022-07-30T05:18:10.630Z,3.97
2022-07-30T05:20:38.705Z,4.60
2022-07-30T05:23:07.027Z,4.07
2022-07-30T05:25:34.937Z,3.50
2022-07-30T05:28:04.209Z,4.45
2022-07-30T05:30:32.042Z,5.00
2022-07-30T05:33:01.370Z,4.47
2022-07-30T05:35:31.755Z,4.30
2022-07-30T05:38:00.395Z,4.55
2022-07-30T05:40:28.407Z,6.20
2022-07-30T05:42:56.263Z,3.75
2022-07-30T05:45:25.408Z,3.28
2022-07-30T05:47:53.229Z,4.88
2022-07-30T05:50:21.130Z,3.17
2022-07-30T05:52:49.198Z,3.80
2022-07-30T05:55:17.152Z,4.72
2022-07-30T05:57:45.219Z,4.88
2022-07-30T06:00:15.040Z,4.82
2022-07-30T06:02:44.210Z,4.10
2022-07-30T06:05:12.284Z,4.55
2022-07-30T06:07:40.256Z,5.45
2022-07-30T06:10:08.727Z,4.80
2022-07-30T06:12:36.553Z,3.40
2022-07-30T06:15:05.214Z,5.53
2022-07-30T06:17:41.382Z,4.57
2022-07-30T06:20:12.728Z,4.63
2022-07-30T06:22:40.707Z,4.97
2022-07-30T06:25:09.910Z,4.18
2022-07-30T06:27:39.894Z,3.90
2022-07-30T06:30:09.606Z,6.43
2022-07-30T06:32:37.674Z,3.75
2022-07-30T06:35:06.105Z,4.43
2022-07-30T06:38:05.596Z,4.45
2022-07-30T06:40:23.217Z,4.20
2022-07-30T06:42:51.023Z,5.32
2022-07-30T06:45:19.109Z,6.78
2022-07-30T06:47:46.958Z,5.25
2022-07-30T06:50:15.646Z,4.00
2022-07-30T06:52:44.805Z,7.45
2022-07-30T06:55:12.685Z,4.28
2022-07-30T06:57:40.560Z,4.85
2022-07-30T07:00:11.476Z,3.95
2022-07-30T07:02:39.360Z,4.50
2022-07-30T07:05:08.401Z,4.78
2022-07-30T07:07:42.498Z,4.80
2022-07-30T07:10:13.496Z,7.82
2022-07-30T07:12:41.557Z,5.05
2022-07-30T07:15:10.384Z,5.93
2022-07-30T07:17:38.238Z,4.40
2022-07-30T07:20:07.025Z,4.60
2022-07-30T07:22:34.860Z,5.03
2022-07-30T07:25:02.716Z,4.55
2022-07-30T07:27:33.006Z,5.43
2022-07-30T07:30:00.918Z,5.93
2022-07-30T07:32:34.018Z,6.75
2022-07-30T07:35:01.902Z,6.38
2022-07-30T07:37:29.858Z,7.03
2022-07-30T07:39:57.698Z,10.27
2022-07-30T07:42:25.508Z,7.55
2022-07-30T07:44:54.647Z,7.30
2022-07-30T07:47:22.505Z,6.30
2022-07-30T07:49:50.318Z,6.45
2022-07-30T07:52:18.169Z,9.18
2022-07-30T07:54:45.960Z,6.38
2022-07-30T07:57:15.271Z,6.00
2022-07-30T07:59:43.255Z,6.20
2022-07-30T08:02:12.492Z,8.40
2022-07-30T08:04:40.360Z,6.22
2022-07-30T08:07:08.198Z,9.73
2022-07-30T08:09:44.355Z,7.72
2022-07-30T08:12:12.900Z,8.38
2022-07-30T08:14:40.777Z,8.23
2022-07-30T08:17:09.191Z,10.05
2022-07-30T08:19:38.638Z,9.13
2022-07-30T08:22:06.492Z,8.18
2022-07-30T08:24:34.540Z,11.93
2022-07-30T08:27:02.646Z,6.60
2022-07-30T08:29:30.896Z,10.68
2022-07-30T08:31:59.056Z,9.52
2022-07-30T08:34:27.171Z,8.23
2022-07-30T08:36:56.400Z,9.32
2022-07-30T08:39:24.244Z,7.55
2022-07-30T08:41:52.134Z,9.27
2022-07-30T08:44:21.832Z,11.10
2022-07-30T08:46:52.342Z,9.23
2022-07-30T08:49:20.665Z,9.52
2022-07-30T08:51:49.610Z,9.35
2022-07-30T08:54:19.889Z,7.03
2022-07-30T08:56:49.440Z,7.38
2022-07-30T08:59:18.426Z,8.80
2022-07-30T09:01:46.345Z,6.72
2022-07-30T09:04:15.299Z,6.38
2022-07-30T09:06:43.156Z,9.15
2022-07-30T09:09:10.973Z,8.95
2022-07-30T09:11:40.141Z,7.07
2022-07-30T09:14:12.362Z,5.97
2022-07-30T09:16:40.695Z,5.55
2022-07-30T09:19:17.448Z,6.13
2022-07-30T09:21:57.571Z,7.15
2022-07-30T09:24:25.851Z,8.13
2022-07-30T09:26:57.297Z,6.32
2022-07-30T09:29:28.004Z,6.95
2022-07-30T09:31:57.995Z,6.50
2022-07-30T09:34:28.275Z,7.50
2022-07-30T09:36:57.421Z,5.85
2022-07-30T09:39:35.866Z,5.32
2022-07-30T09:42:06.148Z,5.05
2022-07-30T09:44:34.061Z,8.70
2022-07-30T09:47:04.369Z,6.30
2022-07-30T09:49:32.872Z,6.07
2022-07-30T09:52:00.823Z,8.45
2022-07-30T09:54:51.674Z,5.88
2022-07-30T10:00:23.585Z,6.72
2022-07-30T10:02:52.574Z,4.90
2022-07-30T10:05:21.410Z,5.53
2022-07-30T10:07:52.164Z,4.20
2022-07-30T10:10:25.228Z,4.50
2022-07-30T10:12:59.015Z,7.43
2022-07-30T10:15:30.013Z,4.90
2022-07-30T10:18:01.775Z,5.63
2022-07-30T10:20:29.956Z,5.47
2022-07-30T10:23:07.813Z,6.65
2022-07-30T10:25:36.892Z,4.50
2022-07-30T10:28:19.036Z,3.60
2022-07-30T10:30:51.239Z,3.33
2022-07-30T10:33:34.655Z,4.40
2022-07-30T10:36:05.165Z,6.45
2022-07-30T10:38:39.060Z,6.68
2022-07-30T10:41:16.825Z,8.10
2022-07-30T10:44:25.519Z,5.95
2022-07-30T10:47:06.550Z,9.20
2022-07-30T10:49:41.048Z,3.58
2022-07-30T10:52:45.521Z,5.82
2022-07-30T10:55:18.386Z,3.97
2022-07-30T10:58:01.359Z,4.00
2022-07-30T11:00:30.373Z,4.55
2022-07-30T11:03:20.511Z,2.75
2022-07-30T11:05:51.372Z,4.43
2022-07-30T11:08:35.698Z,7.07
2022-07-30T11:11:19.800Z,4.60
2022-07-30T11:13:56.017Z,4.25
2022-07-30T11:16:24.929Z,3.50
2022-07-30T11:22:27.438Z,2.17
2022-07-30T11:24:56.810Z,4.90
2022-07-30T11:27:41.790Z,4.13
2022-07-30T11:30:36.073Z,6.53
2022-07-30T11:33:33.147Z,3.72
2022-07-30T11:36:12.404Z,3.03
2022-07-30T11:38:55.595Z,2.88
2022-07-30T11:44:31.148Z,3.17
2022-07-30T11:46:59.843Z,6.20
2022-07-30T11:49:39.739Z,3.38
2022-07-30T11:52:09.463Z,1.80
2022-07-30T11:54:52.865Z,2.72
2022-07-30T11:57:22.450Z,3.47
2022-07-30T11:59:55.344Z,2.22
2022-07-30T12:02:28.090Z,3.45
2022-07-30T12:04:56.111Z,2.58
2022-07-30T12:07:24.369Z,2.17
2022-07-30T12:09:52.221Z,4.80
2022-07-30T12:12:25.325Z,3.22
2022-07-30T12:14:53.183Z,3.33
2022-07-30T12:17:21.057Z,2.58
2022-07-30T12:19:51.457Z,5.15
2022-07-30T12:22:19.681Z,3.50
2022-07-30T12:24:47.541Z,3.05
2022-07-30T12:27:15.369Z,2.78
2022-07-30T12:29:44.677Z,3.35
2022-07-30T12:32:12.555Z,3.55
2022-07-30T12:34:40.392Z,3.78
2022-07-30T12:37:09.874Z,4.03
2022-07-30T12:39:37.862Z,1.80
2022-07-30T12:42:06.032Z,1.98
2022-07-30T12:44:39.207Z,2.25
2022-07-30T12:47:20.868Z,1.67
2022-07-30T12:49:50.435Z,2.10
2022-07-30T12:52:28.616Z,2.40
2022-07-30T12:55:07.483Z,3.10
2022-07-30T12:57:54.995Z,2.67
2022-07-30T13:00:23.920Z,3.33
2022-07-30T13:02:53.365Z,4.05
2022-07-30T13:05:21.624Z,2.83
2022-07-30T13:07:56.680Z,3.13
2022-07-30T13:10:28.646Z,2.70
2022-07-30T13:12:59.198Z,2.53
2022-07-30T13:15:27.353Z,2.78
2022-07-30T13:17:56.498Z,2.00
2022-07-30T13:20:24.341Z,3.47
2022-07-30T13:22:52.157Z,3.38
2022-07-30T13:25:19.997Z,3.30
2022-07-30T13:27:48.628Z,3.75
2022-07-30T13:30:16.478Z,3.13
2022-07-30T13:32:44.376Z,2.72
2022-07-30T13:35:13.728Z,2.50
2022-07-30T13:37:41.517Z,5.18
2022-07-30T13:40:10.869Z,2.30
2022-07-30T13:42:38.713Z,3.17
2022-07-30T13:45:08.263Z,4.07
2022-07-30T13:47:36.131Z,8.27
2022-07-30T13:50:04.127Z,2.67
2022-07-30T13:52:33.300Z,3.35
2022-07-30T13:55:01.218Z,3.80
2022-07-30T13:57:29.101Z,4.70
2022-07-30T13:59:57.159Z,3.15
2022-07-30T14:02:25.001Z,2.53
2022-07-30T14:04:53.173Z,2.40
2022-07-30T14:07:21.041Z,3.65
2022-07-30T14:09:54.265Z,3.17
2022-07-30T14:12:22.436Z,4.78
2022-07-30T14:14:50.344Z,3.25
2022-07-30T14:17:18.183Z,2.70
2022-07-30T14:19:46.008Z,1.83
2022-07-30T14:22:14.066Z,2.80
2022-07-30T14:24:41.887Z,2.88
2022-07-30T14:27:11.054Z,3.75
2022-07-30T14:29:38.927Z,2.38
2022-07-30T14:32:07.164Z,2.90
2022-07-30T14:34:34.982Z,2.67
2022-07-30T14:37:03.428Z,2.42
2022-07-30T14:39:31.555Z,2.80
2022-07-30T14:41:59.361Z,2.30
2022-07-30T14:44:28.645Z,2.22
2022-07-30T14:46:56.469Z,1.77
2022-07-30T14:49:24.541Z,1.95
2022-07-30T14:51:53.526Z,3.55
2022-07-30T14:54:22.350Z,5.03
2022-07-30T14:56:53.632Z,2.03
2022-07-30T14:59:24.221Z,2.50
2022-07-30T15:01:53.438Z,2.15
2022-07-30T15:04:21.459Z,2.00
2022-07-30T15:06:49.314Z,2.38
2022-07-30T15:09:17.114Z,3.28
2022-07-30T15:12:07.619Z,2.20
2022-07-30T15:14:32.713Z,3.60
2022-07-30T15:17:04.264Z,3.97
2022-07-30T15:19:32.714Z,3.58
2022-07-30T15:22:02.358Z,3.45
2022-07-30T15:24:31.073Z,2.80
2022-07-30T15:26:59.046Z,2.92
2022-07-30T15:29:29.247Z,2.65
2022-07-30T15:31:57.205Z,2.13
2022-07-30T15:34:26.386Z,2.67
2022-07-30T15:36:54.794Z,1.98
2022-07-30T15:39:22.668Z,1.60
2022-07-30T15:41:52.507Z,1.98
2022-07-30T15:44:21.416Z,2.22
2022-07-30T15:46:49.788Z,3.30
2022-07-30T15:49:17.689Z,2.75
2022-07-30T15:51:48.717Z,1.80
2022-07-30T15:54:22.662Z,1.70
2022-07-30T15:56:51.591Z,2.88
2022-07-30T15:59:20.599Z,3.17
2022-07-30T16:01:48.485Z,2.78
2022-07-30T16:04:19.598Z,1.73
2022-07-30T16:06:49.278Z,3.65
2022-07-30T16:09:17.461Z,2.85
2022-07-30T16:11:45.320Z,3.10
2022-07-30T16:14:14.865Z,3.42
2022-07-30T16:16:42.757Z,3.92
2022-07-30T16:19:10.685Z,1.88
2022-07-30T16:21:38.569Z,1.73
2022-07-30T16:24:08.708Z,2.03
2022-07-30T16:26:37.228Z,4.53
2022-07-30T16:29:05.357Z,1.80
2022-07-30T16:31:33.260Z,2.30
2022-07-30T16:34:01.495Z,2.08
2022-07-30T16:36:29.471Z,3.00
2022-07-30T16:38:57.441Z,3.95
2022-07-30T16:41:26.613Z,3.22
2022-07-30T16:43:54.498Z,5.50
2022-07-30T16:46:22.413Z,4.05
2022-07-30T16:48:50.506Z,3.47
2022-07-30T16:51:18.600Z,2.88
2022-07-30T16:53:48.052Z,2.40
2022-07-30T16:56:16.134Z,2.15
2022-07-30T16:58:45.638Z,4.07
2022-07-30T17:01:13.666Z,4.13
2022-07-30T17:03:41.601Z,2.70
2022-07-30T17:06:09.417Z,2.58
2022-07-30T17:08:37.324Z,2.28
2022-07-30T17:11:09.049Z,2.60
2022-07-30T17:13:38.236Z,3.03
2022-07-30T17:16:08.201Z,1.75
2022-07-30T17:18:36.030Z,7.13
2022-07-30T17:21:03.869Z,3.00
2022-07-30T17:23:34.202Z,2.53
2022-07-30T17:26:02.023Z,2.67
2022-07-30T17:28:29.838Z,1.92
2022-07-30T17:30:57.709Z,2.67
2022-07-30T17:33:28.860Z,2.78
2022-07-30T17:35:56.731Z,2.75
2022-07-30T17:38:24.826Z,6.03
2022-07-30T17:40:52.631Z,3.97
2022-07-30T17:43:20.528Z,1.83
2022-07-30T17:45:48.366Z,2.60
2022-07-30T17:48:18.030Z,2.10
2022-07-30T17:50:47.212Z,2.78
2022-07-30T17:53:15.035Z,2.22
2022-07-30T17:55:57.425Z,1.75
2022-07-30T17:58:26.085Z,3.22
2022-07-30T18:00:54.042Z,3.72
2022-07-30T18:03:22.006Z,2.30
2022-07-30T18:05:51.248Z,2.42
2022-07-30T18:08:19.075Z,2.25
2022-07-30T18:10:46.890Z,2.40
2022-07-30T18:13:26.168Z,2.15
2022-07-30T18:15:55.140Z,3.10
2022-07-30T18:18:23.001Z,2.75
2022-07-30T18:20:52.220Z,2.50
2022-07-30T18:23:20.203Z,3.75
2022-07-30T18:25:51.984Z,4.13
2022-07-30T18:28:22.260Z,4.07
2022-07-30T18:30:50.422Z,2.83
2022-07-30T18:33:18.395Z,3.25
2022-07-30T18:35:46.254Z,5.13
2022-07-30T18:38:15.497Z,2.50
2022-07-30T18:40:43.602Z,3.50
2022-07-30T18:43:11.442Z,2.72
2022-07-30T18:45:39.246Z,3.60
2022-07-30T18:48:07.660Z,3.25
2022-07-30T18:50:35.539Z,3.72
2022-07-30T18:53:15.277Z,3.47
2022-07-30T18:55:45.911Z,7.03
2022-07-30T18:58:13.773Z,4.00
2022-07-30T19:00:43.860Z,3.15
2022-07-30T19:03:16.432Z,4.43
2022-07-30T19:05:46.882Z,2.95
2022-07-30T19:08:14.728Z,2.70
2022-07-30T19:10:43.665Z,4.70
2022-07-30T19:13:12.882Z,2.78
2022-07-30T19:15:40.665Z,3.88
2022-07-30T19:18:10.184Z,7.72
2022-07-30T19:20:37.988Z,2.13
2022-07-30T19:23:07.896Z,4.57
2022-07-30T19:25:37.246Z,4.63
2022-07-30T19:28:06.092Z,4.90
2022-07-30T19:30:35.471Z,2.38
2022-07-30T19:33:04.439Z,2.75
2022-07-30T19:35:32.276Z,2.30
2022-07-30T19:38:00.137Z,3.00
2022-07-30T19:40:28.020Z,2.65
2022-07-30T19:42:59.856Z,3.00
2022-07-30T19:45:27.942Z,2.78
2022-07-30T19:48:29.215Z,3.45
2022-07-30T19:51:00.838Z,2.45
2022-07-30T19:53:31.220Z,6.05
2022-07-30T19:56:04.440Z,2.33
2022-07-30T19:58:37.302Z,2.70
2022-07-30T20:01:08.510Z,2.10
2022-07-30T20:03:54.432Z,2.47
2022-07-30T20:06:22.269Z,4.50
2022-07-30T20:08:51.433Z,5.15
2022-07-30T20:11:34.690Z,4.95
2022-07-30T20:14:04.703Z,2.83
2022-07-30T20:16:32.609Z,4.97
2022-07-30T20:19:03.206Z,4.25
2022-07-30T20:21:56.434Z,2.67
2022-07-30T20:24:21.413Z,4.53
2022-07-30T20:26:49.212Z,3.95
2022-07-30T20:29:19.269Z,3.10
2022-07-30T20:31:49.931Z,4.97
2022-07-30T20:34:20.727Z,4.78
2022-07-30T20:36:51.622Z,4.72
2022-07-30T20:39:19.856Z,3.15
2022-07-30T20:41:47.966Z,3.63
2022-07-30T20:44:23.659Z,3.47
2022-07-30T20:46:52.729Z,5.78
2022-07-30T20:49:24.308Z,3.33
2022-07-30T20:52:02.882Z,3.33
2022-07-30T20:54:31.105Z,3.97
2022-07-30T20:56:59.993Z,3.40
2022-07-30T20:59:29.840Z,2.90
2022-07-30T21:01:58.786Z,4.65
2022-07-30T21:04:28.966Z,3.35
2022-07-30T21:06:56.808Z,4.40
2022-07-30T21:09:24.945Z,3.22
2022-07-30T21:11:54.860Z,4.53
2022-07-30T21:14:22.856Z,4.72
2022-07-30T21:16:56.192Z,4.72
2022-07-30T21:19:24.152Z,5.07
2022-07-30T21:21:58.328Z,5.90
2022-07-30T21:24:26.111Z,4.75
2022-07-30T21:26:54.698Z,3.92
2022-07-30T21:29:23.273Z,3.53
2022-07-30T21:32:02.602Z,4.60
2022-07-30T21:34:35.976Z,5.60
2022-07-30T21:37:15.577Z,4.75
2022-07-30T21:39:43.750Z,4.55
2022-07-30T21:42:11.742Z,3.45
2022-07-30T21:44:39.734Z,4.18
2022-07-30T21:47:10.356Z,3.92
2022-07-30T21:49:39.177Z,3.65
2022-07-30T21:52:08.400Z,5.25
2022-07-30T21:54:45.117Z,3.95
2022-07-30T21:57:13.504Z,4.43
2022-07-30T21:59:42.016Z,5.15
2022-07-30T22:02:16.020Z,4.60
2022-07-30T22:04:47.464Z,3.00
2022-07-30T22:07:15.480Z,5.93
2022-07-30T22:09:44.609Z,3.70
2022-07-30T22:12:12.926Z,4.15
2022-07-30T22:14:49.384Z,3.63
2022-07-30T22:17:23.670Z,3.92
2022-07-30T22:20:08.588Z,4.25
2022-07-30T22:22:39.437Z,4.32
2022-07-30T22:25:10.737Z,5.57
2022-07-30T22:27:39.816Z,5.93
2022-07-30T22:30:25.360Z,3.92
2022-07-30T22:32:54.337Z,4.70
2022-07-30T22:35:33.377Z,5.13
2022-07-30T22:38:02.255Z,4.05
2022-07-30T22:40:32.315Z,5.00
2022-07-30T22:43:00.145Z,7.05
2022-07-30T22:45:47.592Z,4.78
2022-07-30T22:48:17.262Z,4.07
2022-07-30T22:50:45.132Z,5.30
2022-07-30T22:54:11.755Z,5.00
2022-07-30T22:56:15.517Z,4.60
2022-07-30T22:58:43.882Z,6.10
2022-07-30T23:01:11.815Z,4.93
2022-07-30T23:03:42.014Z,4.40
2022-07-30T23:06:14.768Z,5.72
2022-07-30T23:08:44.146Z,6.05
2022-07-30T23:11:13.280Z,4.57
2022-07-30T23:13:41.804Z,5.07
2022-07-30T23:16:09.888Z,5.68
2022-07-30T23:18:37.692Z,4.65
2022-07-30T23:21:05.659Z,5.03
2022-07-30T23:23:35.629Z,5.10
2022-07-30T23:26:04.241Z,6.07
2022-07-30T23:28:33.415Z,4.43
2022-07-30T23:31:01.304Z,6.20
2022-07-30T23:33:29.196Z,5.43
2022-07-30T23:35:57.011Z,5.05
2022-07-30T23:38:25.277Z,6.40
2022-07-30T23:40:53.132Z,4.80
2022-07-30T23:43:20.964Z,4.95
2022-07-30T23:45:50.093Z,5.10
2022-07-30T23:48:17.992Z,5.07
2022-07-30T23:50:45.890Z,5.05
2022-07-30T23:53:13.710Z,5.95
2022-07-30T23:55:41.637Z,6.28
2022-07-30T23:58:09.523Z,5.05
