createdAt,value
2015-07-31T00:00:09.718Z,623
2015-07-31T00:00:28.577Z,623
2015-07-31T00:00:47.095Z,623
2015-07-31T00:01:05.595Z,623
2015-07-31T00:01:24.032Z,623
2015-07-31T00:01:42.485Z,623
2015-07-31T00:02:01.003Z,623
2015-07-31T00:02:19.425Z,623
2015-07-31T00:02:37.800Z,623
2015-07-31T00:02:56.224Z,623
2015-07-31T00:03:14.614Z,623
2015-07-31T00:03:33.114Z,623
2015-07-31T00:03:51.614Z,623
2015-07-31T00:04:10.476Z,623
2015-07-31T00:04:28.866Z,623
2015-07-31T00:04:47.335Z,623
2015-07-31T00:05:05.728Z,623
2015-07-31T00:05:24.165Z,623
2015-07-31T00:05:42.884Z,623
2015-07-31T00:06:01.321Z,623
2015-07-31T00:06:19.870Z,623
2015-07-31T00:06:38.323Z,623
2015-07-31T00:06:56.980Z,623
2015-07-31T00:07:15.560Z,623
2015-07-31T00:07:33.669Z,623
2015-07-31T00:07:52.200Z,623
2015-07-31T00:08:10.825Z,623
2015-07-31T00:08:29.328Z,623
2015-07-31T00:08:48.203Z,623
2015-07-31T00:09:06.828Z,623
2015-07-31T00:09:25.439Z,623
2015-07-31T00:09:44.017Z,623
2015-07-31T00:10:02.408Z,623
2015-07-31T00:10:21.095Z,623
2015-07-31T00:10:39.753Z,623
2015-07-31T00:10:58.331Z,623
2015-07-31T00:11:17.113Z,623
2015-07-31T00:11:35.491Z,623
2015-07-31T00:11:54.194Z,623
2015-07-31T00:12:12.647Z,623
2015-07-31T00:12:31.272Z,623
2015-07-31T00:12:49.804Z,623
2015-07-31T00:13:08.398Z,623
2015-07-31T00:13:26.945Z,623
2015-07-31T00:13:45.462Z,623
2015-07-31T00:14:04.150Z,623
2015-07-31T00:14:22.587Z,623
2015-07-31T00:14:41.009Z,623
2015-07-31T00:15:00.137Z,623
2015-07-31T00:15:18.590Z,623
2015-07-31T00:15:37.528Z,623
2015-07-31T00:15:56.264Z,623
2015-07-31T00:16:14.749Z,623
2015-07-31T00:16:33.467Z,623
2015-07-31T00:16:52.061Z,623
2015-07-31T00:17:10.766Z,623
2015-07-31T00:17:29.173Z,623
2015-07-31T00:17:47.594Z,623
2015-07-31T00:18:05.956Z,623
2015-07-31T00:18:24.518Z,623
2015-07-31T00:18:43.003Z,623
2015-07-31T00:19:01.378Z,623
2015-07-31T00:19:19.848Z,623
2015-07-31T00:19:38.598Z,623
2015-07-31T00:19:57.083Z,623
2015-07-31T00:20:15.882Z,623
2015-07-31T00:20:34.413Z,623
2015-07-31T00:20:52.991Z,623
2015-07-31T00:21:11.522Z,623
2015-07-31T00:21:30.322Z,623
2015-07-31T00:21:48.775Z,623
2015-07-31T00:22:07.166Z,623
2015-07-31T00:22:25.573Z,623
2015-07-31T00:22:44.323Z,623
2015-07-31T00:23:02.745Z,623
2015-07-31T00:23:21.354Z,623
2015-07-31T00:23:40.201Z,623
2015-07-31T00:23:58.982Z,623
2015-07-31T00:24:17.342Z,623
2015-07-31T00:24:35.749Z,623
2015-07-31T00:24:54.562Z,623
2015-07-31T00:25:13.405Z,623
2015-07-31T00:25:31.860Z,623
2015-07-31T00:25:50.564Z,623
2015-07-31T00:26:09.126Z,623
2015-07-31T00:26:27.782Z,623
2015-07-31T00:26:46.332Z,623
2015-07-31T00:27:05.004Z,623
2015-07-31T00:27:23.660Z,623
2015-07-31T00:27:42.334Z,623
2015-07-31T00:28:00.803Z,623
2015-07-31T00:28:19.428Z,623
2015-07-31T00:28:37.975Z,623
2015-07-31T00:28:56.649Z,623
2015-07-31T00:29:15.039Z,623
2015-07-31T00:29:33.602Z,623
2015-07-31T00:29:51.979Z,623
2015-07-31T00:30:10.760Z,623
2015-07-31T00:30:29.198Z,623
2015-07-31T00:30:47.698Z,623
2015-07-31T00:31:06.215Z,624
2015-07-31T00:31:24.653Z,623
2015-07-31T00:31:43.325Z,623
2015-07-31T00:32:01.733Z,623
2015-07-31T00:32:20.311Z,623
2015-07-31T00:32:38.889Z,623
2015-07-31T00:32:57.342Z,623
2015-07-31T00:33:15.891Z,623
2015-07-31T00:33:34.360Z,623
2015-07-31T00:33:52.829Z,623
2015-07-31T00:34:11.315Z,623
2015-07-31T00:34:29.768Z,623
2015-07-31T00:34:48.237Z,623
2015-07-31T00:35:06.690Z,623
2015-07-31T00:35:25.379Z,623
2015-07-31T00:35:44.020Z,623
2015-07-31T00:36:02.926Z,623
2015-07-31T00:36:21.647Z,623
2015-07-31T00:36:40.335Z,623
2015-07-31T00:36:58.788Z,623
2015-07-31T00:37:17.381Z,623
2015-07-31T00:37:35.993Z,623
2015-07-31T00:37:54.383Z,623
2015-07-31T00:38:12.805Z,623
2015-07-31T00:38:31.339Z,623
2015-07-31T00:38:49.901Z,623
2015-07-31T00:39:08.620Z,623
2015-07-31T00:39:27.260Z,623
2015-07-31T00:39:45.919Z,623
2015-07-31T00:40:04.512Z,623
2015-07-31T00:40:23.434Z,623
2015-07-31T00:40:41.905Z,623
2015-07-31T00:41:00.327Z,623
2015-07-31T00:41:18.764Z,623
2015-07-31T00:41:37.139Z,623
2015-07-31T00:41:55.658Z,623
2015-07-31T00:42:14.127Z,623
2015-07-31T00:42:32.580Z,623
2015-07-31T00:42:51.051Z,623
2015-07-31T00:43:09.613Z,623
2015-07-31T00:43:27.879Z,623
2015-07-31T00:43:46.269Z,623
2015-07-31T00:44:04.662Z,623
2015-07-31T00:44:23.068Z,623
2015-07-31T00:44:41.443Z,623
2015-07-31T00:44:59.867Z,623
2015-07-31T00:45:18.398Z,623
2015-07-31T00:45:36.820Z,623
2015-07-31T00:45:55.195Z,623
2015-07-31T00:46:13.666Z,623
2015-07-31T00:46:32.119Z,623
2015-07-31T00:46:50.510Z,623
2015-07-31T00:47:09.106Z,623
2015-07-31T00:47:27.543Z,623
2015-07-31T00:47:46.231Z,623
2015-07-31T00:48:04.637Z,623
2015-07-31T00:48:23.342Z,623
2015-07-31T00:48:41.717Z,623
2015-07-31T00:49:00.217Z,623
2015-07-31T00:49:18.766Z,623
2015-07-31T00:49:37.313Z,623
2015-07-31T00:49:55.953Z,623
2015-07-31T00:50:14.375Z,623
2015-07-31T00:50:32.893Z,623
2015-07-31T00:50:51.471Z,623
2015-07-31T00:51:09.908Z,623
2015-07-31T00:51:28.535Z,623
2015-07-31T00:51:47.207Z,623
2015-07-31T00:52:05.598Z,623
2015-07-31T00:52:23.989Z,623
2015-07-31T00:52:42.428Z,623
2015-07-31T00:53:00.834Z,623
2015-07-31T00:53:18.772Z,622
2015-07-31T00:53:37.227Z,623
2015-07-31T00:53:55.711Z,622
2015-07-31T00:54:14.321Z,623
2015-07-31T00:54:32.899Z,623
2015-07-31T00:54:50.698Z,622
2015-07-31T00:55:09.151Z,622
2015-07-31T00:55:27.729Z,623
2015-07-31T00:55:46.293Z,622
2015-07-31T00:56:04.731Z,622
2015-07-31T00:56:23.528Z,622
2015-07-31T00:56:42.278Z,622
2015-07-31T00:57:01.140Z,622
2015-07-31T00:57:19.781Z,622
2015-07-31T00:57:38.187Z,622
2015-07-31T00:57:56.673Z,622
2015-07-31T00:58:15.205Z,622
2015-07-31T00:58:33.814Z,622
2015-07-31T00:58:52.345Z,622
2015-07-31T00:59:10.722Z,622
2015-07-31T00:59:29.035Z,622
2015-07-31T00:59:47.410Z,622
2015-07-31T01:00:05.943Z,622
2015-07-31T01:00:24.381Z,622
2015-07-31T01:00:42.912Z,622
2015-07-31T01:01:01.459Z,622
2015-07-31T01:01:20.116Z,622
2015-07-31T01:01:38.632Z,622
2015-07-31T01:01:57.600Z,622
2015-07-31T01:02:15.994Z,622
2015-07-31T01:02:34.463Z,622
2015-07-31T01:02:53.213Z,622
2015-07-31T01:03:11.619Z,622
2015-07-31T01:03:30.309Z,622
2015-07-31T01:03:49.091Z,622
2015-07-31T01:04:07.669Z,622
2015-07-31T01:04:26.185Z,622
2015-07-31T01:04:44.779Z,622
2015-07-31T01:05:03.170Z,622
2015-07-31T01:05:21.545Z,622
2015-07-31T01:05:39.937Z,622
2015-07-31T01:05:58.578Z,622
2015-07-31T01:06:17.219Z,622
2015-07-31T01:06:35.596Z,622
2015-07-31T01:06:54.189Z,622
2015-07-31T01:07:12.611Z,622
2015-07-31T01:07:31.033Z,622
2015-07-31T01:07:49.707Z,622
2015-07-31T01:08:08.207Z,622
2015-07-31T01:08:26.770Z,622
2015-07-31T01:08:45.507Z,622
2015-07-31T01:09:04.210Z,622
2015-07-31T01:09:22.023Z,622
2015-07-31T01:09:40.491Z,622
2015-07-31T01:10:00.055Z,622
2015-07-31T01:10:18.539Z,622
2015-07-31T01:10:37.289Z,622
2015-07-31T01:10:55.776Z,622
2015-07-31T01:11:14.276Z,622
2015-07-31T01:11:32.666Z,622
2015-07-31T01:11:51.307Z,622
2015-07-31T01:12:10.029Z,622
2015-07-31T01:12:28.529Z,622
2015-07-31T01:12:46.950Z,622
2015-07-31T01:13:05.390Z,622
2015-07-31T01:13:23.781Z,622
2015-07-31T01:13:42.406Z,622
2015-07-31T01:14:00.874Z,622
2015-07-31T01:14:19.517Z,622
2015-07-31T01:14:38.126Z,622
2015-07-31T01:14:56.751Z,622
2015-07-31T01:15:15.331Z,622
2015-07-31T01:15:33.925Z,622
2015-07-31T01:15:52.535Z,622
2015-07-31T01:16:11.412Z,622
2015-07-31T01:16:29.896Z,622
2015-07-31T01:16:48.552Z,622
2015-07-31T01:17:07.130Z,622
2015-07-31T01:17:25.632Z,622
2015-07-31T01:17:44.304Z,623
2015-07-31T01:18:02.820Z,622
2015-07-31T01:18:21.416Z,622
2015-07-31T01:18:40.259Z,622
2015-07-31T01:18:58.634Z,622
2015-07-31T01:19:17.119Z,622
2015-07-31T01:19:35.668Z,622
2015-07-31T01:19:54.074Z,622
2015-07-31T01:20:12.871Z,622
2015-07-31T01:20:31.357Z,622
2015-07-31T01:20:49.857Z,622
2015-07-31T01:21:08.295Z,622
2015-07-31T01:21:27.185Z,622
2015-07-31T01:21:45.859Z,622
2015-07-31T01:22:04.453Z,622
2015-07-31T01:22:22.859Z,622
2015-07-31T01:22:41.642Z,622
2015-07-31T01:23:00.267Z,622
2015-07-31T01:23:19.049Z,622
2015-07-31T01:23:37.613Z,622
2015-07-31T01:23:56.191Z,622
2015-07-31T01:24:14.832Z,622
2015-07-31T01:24:33.207Z,622
2015-07-31T01:24:51.881Z,622
2015-07-31T01:25:10.474Z,622
2015-07-31T01:25:29.146Z,622
2015-07-31T01:25:47.601Z,622
2015-07-31T01:26:06.195Z,622
2015-07-31T01:26:24.711Z,622
2015-07-31T01:26:43.164Z,622
2015-07-31T01:27:01.557Z,622
2015-07-31T01:27:19.994Z,622
2015-07-31T01:27:38.447Z,622
2015-07-31T01:27:56.840Z,622
2015-07-31T01:28:15.574Z,622
2015-07-31T01:28:34.324Z,622
2015-07-31T01:28:52.855Z,622
2015-07-31T01:29:11.296Z,622
2015-07-31T01:29:29.858Z,622
2015-07-31T01:29:48.405Z,622
2015-07-31T01:30:07.031Z,622
2015-07-31T01:30:25.594Z,622
2015-07-31T01:30:44.203Z,622
2015-07-31T01:31:02.703Z,622
2015-07-31T01:31:21.347Z,622
2015-07-31T01:31:40.003Z,622
2015-07-31T01:31:58.487Z,622
2015-07-31T01:32:17.067Z,622
2015-07-31T01:32:35.598Z,622
2015-07-31T01:32:54.223Z,622
2015-07-31T01:33:12.848Z,622
2015-07-31T01:33:31.491Z,622
2015-07-31T01:33:50.195Z,622
2015-07-31T01:34:09.304Z,622
2015-07-31T01:34:27.697Z,622
2015-07-31T01:34:46.087Z,622
2015-07-31T01:35:04.603Z,622
2015-07-31T01:35:23.290Z,622
2015-07-31T01:35:41.792Z,622
2015-07-31T01:36:00.339Z,622
2015-07-31T01:36:18.917Z,622
2015-07-31T01:36:37.404Z,622
2015-07-31T01:36:56.044Z,622
2015-07-31T01:37:14.826Z,622
2015-07-31T01:37:33.419Z,622
2015-07-31T01:37:51.968Z,622
2015-07-31T01:38:10.359Z,622
2015-07-31T01:38:29.015Z,621
2015-07-31T01:38:47.705Z,622
2015-07-31T01:39:06.173Z,622
2015-07-31T01:39:24.705Z,622
2015-07-31T01:39:43.080Z,622
2015-07-31T01:40:02.003Z,622
2015-07-31T01:40:20.691Z,622
2015-07-31T01:40:39.238Z,622
2015-07-31T01:40:57.866Z,622
2015-07-31T01:41:16.553Z,622
2015-07-31T01:41:35.131Z,622
2015-07-31T01:41:53.616Z,622
2015-07-31T01:42:12.226Z,622
2015-07-31T01:42:30.882Z,622
2015-07-31T01:42:49.586Z,622
2015-07-31T01:43:08.009Z,622
2015-07-31T01:43:26.384Z,622
2015-07-31T01:43:44.759Z,622
2015-07-31T01:44:03.213Z,622
2015-07-31T01:44:21.762Z,622
2015-07-31T01:44:40.341Z,622
2015-07-31T01:44:58.825Z,621
2015-07-31T01:45:17.280Z,621
2015-07-31T01:45:35.686Z,622
2015-07-31T01:45:54.264Z,622
2015-07-31T01:46:12.780Z,621
2015-07-31T01:46:31.328Z,622
2015-07-31T01:46:49.750Z,622
2015-07-31T01:47:07.672Z,621
2015-07-31T01:47:26.096Z,622
2015-07-31T01:47:44.705Z,622
2015-07-31T01:48:03.142Z,621
2015-07-31T01:48:21.846Z,621
2015-07-31T01:48:40.301Z,621
2015-07-31T01:48:59.082Z,621
2015-07-31T01:49:17.660Z,621
2015-07-31T01:49:36.288Z,621
2015-07-31T01:49:54.726Z,621
2015-07-31T01:50:13.335Z,621
2015-07-31T01:50:31.913Z,621
2015-07-31T01:50:50.478Z,621
2015-07-31T01:51:09.009Z,622
2015-07-31T01:51:27.743Z,622
2015-07-31T01:51:45.542Z,622
2015-07-31T01:52:03.917Z,621
2015-07-31T01:52:22.542Z,622
2015-07-31T01:52:41.183Z,621
2015-07-31T01:52:59.716Z,622
2015-07-31T01:53:18.325Z,622
2015-07-31T01:53:36.216Z,622
2015-07-31T01:53:54.921Z,622
2015-07-31T01:54:13.718Z,622
2015-07-31T01:54:32.140Z,622
2015-07-31T01:54:50.546Z,622
2015-07-31T01:55:09.173Z,622
2015-07-31T01:55:27.845Z,622
2015-07-31T01:55:46.220Z,622
2015-07-31T01:56:04.769Z,622
2015-07-31T01:56:23.409Z,622
2015-07-31T01:56:41.800Z,622
2015-07-31T01:57:00.269Z,622
2015-07-31T01:57:18.661Z,622
2015-07-31T01:57:37.427Z,622
2015-07-31T01:57:55.833Z,622
2015-07-31T01:58:14.288Z,622
2015-07-31T01:58:32.710Z,622
2015-07-31T01:58:51.195Z,622
2015-07-31T01:59:09.632Z,622
2015-07-31T01:59:28.276Z,622
2015-07-31T01:59:47.057Z,622
2015-07-31T02:00:05.510Z,621
2015-07-31T02:00:23.887Z,622
2015-07-31T02:00:42.325Z,622
2015-07-31T02:01:00.731Z,622
2015-07-31T02:01:19.340Z,622
2015-07-31T02:01:37.733Z,621
2015-07-31T02:01:56.342Z,622
2015-07-31T02:02:14.795Z,622
2015-07-31T02:02:33.188Z,622
2015-07-31T02:02:51.563Z,622
2015-07-31T02:03:10.063Z,622
2015-07-31T02:03:28.438Z,622
2015-07-31T02:03:47.190Z,622
2015-07-31T02:04:05.878Z,621
2015-07-31T02:04:24.268Z,621
2015-07-31T02:04:42.925Z,621
2015-07-31T02:05:01.519Z,621
2015-07-31T02:05:20.097Z,621
2015-07-31T02:05:38.785Z,621
2015-07-31T02:05:57.382Z,621
2015-07-31T02:06:15.757Z,621
2015-07-31T02:06:34.272Z,621
2015-07-31T02:06:52.680Z,621
2015-07-31T02:07:11.196Z,621
2015-07-31T02:07:29.977Z,621
2015-07-31T02:07:47.743Z,621
2015-07-31T02:08:06.151Z,621
2015-07-31T02:08:24.839Z,621
2015-07-31T02:08:43.339Z,621
2015-07-31T02:09:02.059Z,621
2015-07-31T02:09:20.700Z,621
2015-07-31T02:09:39.231Z,621
2015-07-31T02:09:57.747Z,621
2015-07-31T02:10:16.250Z,621
2015-07-31T02:10:34.687Z,621
2015-07-31T02:10:53.094Z,621
2015-07-31T02:11:11.579Z,621
2015-07-31T02:11:30.048Z,621
2015-07-31T02:11:48.532Z,621
2015-07-31T02:12:07.032Z,621
2015-07-31T02:12:25.534Z,621
2015-07-31T02:12:44.097Z,621
2015-07-31T02:13:02.784Z,621
2015-07-31T02:13:21.162Z,621
2015-07-31T02:13:39.693Z,621
2015-07-31T02:13:58.162Z,621
2015-07-31T02:14:16.678Z,621
2015-07-31T02:14:35.117Z,621
2015-07-31T02:14:53.664Z,621
2015-07-31T02:15:12.352Z,621
2015-07-31T02:15:30.743Z,621
2015-07-31T02:15:49.181Z,621
2015-07-31T02:16:07.806Z,621
2015-07-31T02:16:26.212Z,621
2015-07-31T02:16:44.715Z,621
2015-07-31T02:17:03.449Z,621
2015-07-31T02:17:22.059Z,621
2015-07-31T02:17:40.467Z,621
2015-07-31T02:17:59.155Z,621
2015-07-31T02:18:17.686Z,621
2015-07-31T02:18:36.155Z,621
2015-07-31T02:18:54.672Z,621
2015-07-31T02:19:13.219Z,621
2015-07-31T02:19:31.766Z,621
2015-07-31T02:19:50.205Z,621
2015-07-31T02:20:08.690Z,620
2015-07-31T02:20:27.143Z,620
2015-07-31T02:20:45.580Z,621
2015-07-31T02:21:04.082Z,621
2015-07-31T02:21:22.473Z,621
2015-07-31T02:21:40.879Z,621
2015-07-31T02:21:59.366Z,621
2015-07-31T02:22:18.006Z,620
2015-07-31T02:22:36.397Z,620
2015-07-31T02:22:54.834Z,621
2015-07-31T02:23:13.306Z,620
2015-07-31T02:23:31.806Z,621
2015-07-31T02:23:50.306Z,621
2015-07-31T02:24:08.683Z,621
2015-07-31T02:24:27.293Z,621
2015-07-31T02:24:45.699Z,621
2015-07-31T02:25:04.183Z,620
2015-07-31T02:25:22.653Z,620
2015-07-31T02:25:40.887Z,620
2015-07-31T02:25:59.309Z,620
2015-07-31T02:26:17.843Z,620
2015-07-31T02:26:36.343Z,620
2015-07-31T02:26:54.718Z,620
2015-07-31T02:27:13.265Z,620
2015-07-31T02:27:31.688Z,620
2015-07-31T02:27:50.313Z,620
2015-07-31T02:28:08.766Z,620
2015-07-31T02:28:27.378Z,620
2015-07-31T02:28:45.815Z,620
2015-07-31T02:29:04.315Z,620
2015-07-31T02:29:22.909Z,620
2015-07-31T02:29:41.506Z,620
2015-07-31T02:29:59.896Z,620
2015-07-31T02:30:18.349Z,620
2015-07-31T02:30:36.773Z,620
2015-07-31T02:30:55.445Z,620
2015-07-31T02:31:13.867Z,620
2015-07-31T02:31:31.836Z,620
2015-07-31T02:31:50.306Z,620
2015-07-31T02:32:08.868Z,620
2015-07-31T02:32:27.384Z,620
2015-07-31T02:32:45.854Z,620
2015-07-31T02:33:04.479Z,620
2015-07-31T02:33:22.948Z,620
2015-07-31T02:33:41.417Z,620
2015-07-31T02:33:59.998Z,620
2015-07-31T02:34:18.389Z,620
2015-07-31T02:34:36.795Z,620
2015-07-31T02:34:55.219Z,620
2015-07-31T02:35:13.688Z,620
2015-07-31T02:35:32.266Z,620
2015-07-31T02:35:50.859Z,620
2015-07-31T02:36:09.236Z,620
2015-07-31T02:36:27.768Z,620
2015-07-31T02:36:46.174Z,620
2015-07-31T02:37:04.567Z,620
2015-07-31T02:37:23.145Z,620
2015-07-31T02:37:41.942Z,620
2015-07-31T02:38:00.473Z,620
2015-07-31T02:38:19.163Z,620
2015-07-31T02:38:37.585Z,620
2015-07-31T02:38:56.304Z,620
2015-07-31T02:39:14.867Z,620
2015-07-31T02:39:33.321Z,620
2015-07-31T02:39:51.774Z,620
2015-07-31T02:40:10.227Z,620
2015-07-31T02:40:28.838Z,620
2015-07-31T02:40:47.244Z,620
2015-07-31T02:41:05.901Z,620
2015-07-31T02:41:24.356Z,620
2015-07-31T02:41:42.840Z,620
2015-07-31T02:42:01.246Z,620
2015-07-31T02:42:19.762Z,620
2015-07-31T02:42:38.515Z,620
2015-07-31T02:42:57.140Z,620
2015-07-31T02:43:15.687Z,620
2015-07-31T02:43:34.235Z,620
2015-07-31T02:43:52.875Z,621
2015-07-31T02:44:11.313Z,620
2015-07-31T02:44:29.813Z,621
2015-07-31T02:44:48.237Z,621
2015-07-31T02:45:06.612Z,621
2015-07-31T02:45:25.002Z,621
2015-07-31T02:45:43.615Z,620
2015-07-31T02:46:02.052Z,620
2015-07-31T02:46:20.537Z,621
2015-07-31T02:46:39.099Z,620
2015-07-31T02:46:57.491Z,621
2015-07-31T02:47:16.006Z,621
2015-07-31T02:47:34.381Z,621
2015-07-31T02:47:52.758Z,621
2015-07-31T02:48:11.243Z,621
2015-07-31T02:48:29.665Z,621
2015-07-31T02:48:48.040Z,621
2015-07-31T02:49:06.511Z,621
2015-07-31T02:49:25.121Z,621
2015-07-31T02:49:43.605Z,621
2015-07-31T02:50:02.357Z,621
2015-07-31T02:50:20.935Z,622
2015-07-31T02:50:39.654Z,622
2015-07-31T02:50:58.185Z,621
2015-07-31T02:51:16.625Z,621
2015-07-31T02:51:35.000Z,622
2015-07-31T02:51:53.515Z,622
2015-07-31T02:52:11.892Z,621
2015-07-31T02:52:30.439Z,621
2015-07-31T02:52:48.986Z,621
2015-07-31T02:53:07.611Z,621
2015-07-31T02:53:25.988Z,622
2015-07-31T02:53:44.394Z,622
2015-07-31T02:54:02.848Z,622
2015-07-31T02:54:21.428Z,621
2015-07-31T02:54:39.850Z,621
2015-07-31T02:54:58.443Z,621
2015-07-31T02:55:16.818Z,621
2015-07-31T02:55:35.414Z,621
2015-07-31T02:55:54.117Z,621
2015-07-31T02:56:12.602Z,621
2015-07-31T02:56:30.636Z,621
2015-07-31T02:56:48.839Z,621
2015-07-31T02:57:07.214Z,621
2015-07-31T02:57:25.776Z,621
2015-07-31T02:57:44.153Z,621
2015-07-31T02:58:02.544Z,621
2015-07-31T02:58:20.997Z,621
2015-07-31T02:58:39.702Z,621
2015-07-31T02:58:58.171Z,621
2015-07-31T02:59:16.874Z,621
2015-07-31T02:59:35.280Z,621
2015-07-31T02:59:53.672Z,622
2015-07-31T03:00:12.110Z,622
2015-07-31T03:00:30.563Z,622
2015-07-31T03:00:48.940Z,622
2015-07-31T03:01:07.455Z,621
2015-07-31T03:01:25.877Z,621
2015-07-31T03:01:44.299Z,621
2015-07-31T03:02:02.708Z,622
2015-07-31T03:02:21.365Z,622
2015-07-31T03:02:39.771Z,622
2015-07-31T03:02:58.257Z,621
2015-07-31T03:03:16.788Z,622
2015-07-31T03:03:35.851Z,622
2015-07-31T03:03:54.257Z,622
2015-07-31T03:04:12.712Z,622
2015-07-31T03:04:31.244Z,622
2015-07-31T03:04:49.790Z,622
2015-07-31T03:05:08.277Z,621
2015-07-31T03:05:26.933Z,622
2015-07-31T03:05:45.699Z,622
2015-07-31T03:06:04.214Z,621
2015-07-31T03:06:23.029Z,621
2015-07-31T03:06:41.466Z,622
2015-07-31T03:07:00.107Z,622
2015-07-31T03:07:18.545Z,622
2015-07-31T03:07:36.936Z,621
2015-07-31T03:07:55.311Z,622
2015-07-31T03:08:13.936Z,622
2015-07-31T03:08:32.548Z,621
2015-07-31T03:08:51.330Z,621
2015-07-31T03:09:09.986Z,622
2015-07-31T03:09:28.488Z,621
2015-07-31T03:09:47.097Z,622
2015-07-31T03:10:05.504Z,621
2015-07-31T03:10:24.222Z,622
2015-07-31T03:10:42.678Z,621
2015-07-31T03:11:01.085Z,622
2015-07-31T03:11:19.663Z,621
2015-07-31T03:11:38.039Z,622
2015-07-31T03:11:56.523Z,622
2015-07-31T03:12:15.414Z,621
2015-07-31T03:12:33.836Z,621
2015-07-31T03:12:52.557Z,621
2015-07-31T03:13:11.198Z,621
2015-07-31T03:13:29.682Z,621
2015-07-31T03:13:48.200Z,621
2015-07-31T03:14:07.309Z,621
2015-07-31T03:14:25.763Z,622
2015-07-31T03:14:44.435Z,622
2015-07-31T03:15:02.826Z,621
2015-07-31T03:15:21.295Z,621
2015-07-31T03:15:39.810Z,621
2015-07-31T03:15:58.329Z,621
2015-07-31T03:16:16.985Z,621
2015-07-31T03:16:35.360Z,621
2015-07-31T03:16:53.736Z,621
2015-07-31T03:17:12.268Z,621
2015-07-31T03:17:31.033Z,621
2015-07-31T03:17:49.643Z,621
2015-07-31T03:18:08.130Z,621
2015-07-31T03:18:26.646Z,621
2015-07-31T03:18:45.114Z,621
2015-07-31T03:19:03.773Z,621
2015-07-31T03:19:22.226Z,621
2015-07-31T03:19:40.710Z,621
2015-07-31T03:19:59.241Z,621
2015-07-31T03:20:17.868Z,621
2015-07-31T03:20:36.368Z,621
2015-07-31T03:20:55.040Z,621
2015-07-31T03:21:13.652Z,621
2015-07-31T03:21:32.136Z,621
2015-07-31T03:21:50.573Z,621
2015-07-31T03:22:08.980Z,621
2015-07-31T03:22:27.560Z,621
2015-07-31T03:22:46.325Z,621
2015-07-31T03:23:04.700Z,621
2015-07-31T03:23:23.312Z,621
2015-07-31T03:23:41.734Z,621
2015-07-31T03:24:00.343Z,621
2015-07-31T03:24:18.781Z,621
2015-07-31T03:24:37.408Z,621
2015-07-31T03:24:56.079Z,621
2015-07-31T03:25:14.642Z,621
2015-07-31T03:25:33.222Z,621
2015-07-31T03:25:51.644Z,621
2015-07-31T03:26:10.160Z,621
2015-07-31T03:26:28.550Z,621
2015-07-31T03:26:47.365Z,621
2015-07-31T03:27:05.833Z,621
2015-07-31T03:27:24.333Z,621
2015-07-31T03:27:42.726Z,621
2015-07-31T03:28:01.445Z,621
2015-07-31T03:28:19.898Z,621
2015-07-31T03:28:38.398Z,621
2015-07-31T03:28:57.041Z,621
2015-07-31T03:29:15.634Z,621
2015-07-31T03:29:34.259Z,621
2015-07-31T03:29:52.902Z,621
2015-07-31T03:30:11.511Z,621
2015-07-31T03:30:30.214Z,621
2015-07-31T03:30:48.589Z,621
2015-07-31T03:31:07.014Z,621
2015-07-31T03:31:25.467Z,621
2015-07-31T03:31:44.249Z,621
2015-07-31T03:32:02.953Z,621
2015-07-31T03:32:21.547Z,621
2015-07-31T03:32:40.031Z,621
2015-07-31T03:32:58.515Z,621
2015-07-31T03:33:17.175Z,621
2015-07-31T03:33:35.596Z,621
2015-07-31T03:33:54.346Z,621
2015-07-31T03:34:13.035Z,621
2015-07-31T03:34:31.785Z,621
2015-07-31T03:34:50.191Z,621
2015-07-31T03:35:08.926Z,621
2015-07-31T03:35:27.585Z,621
2015-07-31T03:35:45.975Z,621
2015-07-31T03:36:04.444Z,621
2015-07-31T03:36:23.087Z,621
2015-07-31T03:36:41.727Z,621
2015-07-31T03:37:00.274Z,621
2015-07-31T03:37:18.868Z,621
2015-07-31T03:37:37.151Z,620
2015-07-31T03:37:55.542Z,620
2015-07-31T03:38:14.229Z,620
2015-07-31T03:38:32.653Z,621
2015-07-31T03:38:51.169Z,621
2015-07-31T03:39:09.606Z,620
2015-07-31T03:39:28.216Z,620
2015-07-31T03:39:46.891Z,621
2015-07-31T03:40:05.359Z,621
2015-07-31T03:40:24.188Z,621
2015-07-31T03:40:42.626Z,620
2015-07-31T03:41:01.157Z,620
2015-07-31T03:41:20.017Z,621
2015-07-31T03:41:38.485Z,620
2015-07-31T03:41:57.019Z,620
2015-07-31T03:42:15.628Z,620
2015-07-31T03:42:34.284Z,620
2015-07-31T03:42:52.693Z,620
2015-07-31T03:43:11.161Z,620
2015-07-31T03:43:29.536Z,620
2015-07-31T03:43:48.255Z,620
2015-07-31T03:44:06.696Z,620
2015-07-31T03:44:25.149Z,619
2015-07-31T03:44:43.539Z,619
2015-07-31T03:45:02.181Z,618
2015-07-31T03:45:20.634Z,619
2015-07-31T03:45:39.040Z,619
2015-07-31T03:45:57.665Z,620
2015-07-31T03:46:16.339Z,619
2015-07-31T03:46:34.761Z,619
2015-07-31T03:46:53.199Z,619
2015-07-31T03:47:11.841Z,619
2015-07-31T03:47:30.232Z,619
2015-07-31T03:47:48.622Z,619
2015-07-31T03:48:07.138Z,619
2015-07-31T03:48:25.671Z,619
2015-07-31T03:48:44.140Z,619
2015-07-31T03:49:02.796Z,619
2015-07-31T03:49:21.190Z,618
2015-07-31T03:49:39.862Z,618
2015-07-31T03:49:58.237Z,618
2015-07-31T03:50:16.862Z,618
2015-07-31T03:50:35.286Z,618
2015-07-31T03:50:54.083Z,618
2015-07-31T03:51:12.473Z,618
2015-07-31T03:51:30.866Z,617
2015-07-31T03:51:49.241Z,617
2015-07-31T03:52:07.819Z,618
2015-07-31T03:52:26.381Z,618
2015-07-31T03:52:44.977Z,618
2015-07-31T03:53:03.368Z,618
2015-07-31T03:53:21.883Z,619
2015-07-31T03:53:40.214Z,619
2015-07-31T03:53:58.635Z,619
2015-07-31T03:54:17.010Z,620
2015-07-31T03:54:35.714Z,619
2015-07-31T03:54:53.295Z,620
2015-07-31T03:55:11.435Z,620
2015-07-31T03:55:29.701Z,620
2015-07-31T03:55:48.327Z,619
2015-07-31T03:56:06.811Z,619
2015-07-31T03:56:25.218Z,620
2015-07-31T03:56:43.727Z,620
2015-07-31T03:57:03.918Z,620
2015-07-31T03:57:22.621Z,620
2015-07-31T03:57:41.058Z,620
2015-07-31T03:57:59.497Z,620
2015-07-31T03:58:17.903Z,620
2015-07-31T03:58:36.294Z,620
2015-07-31T03:58:54.403Z,620
2015-07-31T03:59:12.250Z,620
2015-07-31T03:59:30.281Z,620
2015-07-31T03:59:48.328Z,620
2015-07-31T04:00:06.532Z,621
2015-07-31T04:00:24.813Z,621
2015-07-31T04:00:42.720Z,621
2015-07-31T04:01:00.720Z,621
2015-07-31T04:01:20.659Z,621
2015-07-31T04:01:37.769Z,620
2015-07-31T04:01:55.815Z,621
2015-07-31T04:02:14.536Z,620
2015-07-31T04:02:32.786Z,621
2015-07-31T04:02:51.302Z,620
2015-07-31T04:03:09.505Z,620
2015-07-31T04:03:27.414Z,620
2015-07-31T04:03:45.399Z,620
2015-07-31T04:04:03.180Z,620
2015-07-31T04:04:21.041Z,620
2015-07-31T04:04:39.041Z,620
2015-07-31T04:04:56.838Z,620
2015-07-31T04:05:14.760Z,621
2015-07-31T04:05:32.918Z,621
2015-07-31T04:05:50.824Z,621
2015-07-31T04:06:08.981Z,621
2015-07-31T04:06:26.733Z,621
2015-07-31T04:06:44.655Z,621
2015-07-31T04:07:02.545Z,621
2015-07-31T04:07:20.382Z,621
2015-07-31T04:07:38.322Z,621
2015-07-31T04:07:56.150Z,621
2015-07-31T04:08:14.040Z,621
2015-07-31T04:08:32.010Z,621
2015-07-31T04:08:49.901Z,621
2015-07-31T04:09:08.198Z,621
2015-07-31T04:09:26.401Z,621
2015-07-31T04:09:44.326Z,621
2015-07-31T04:10:02.341Z,621
2015-07-31T04:10:20.638Z,621
2015-07-31T04:10:38.499Z,620
2015-07-31T04:10:56.390Z,620
2015-07-31T04:11:14.624Z,620
2015-07-31T04:11:32.484Z,620
2015-07-31T04:11:50.298Z,620
2015-07-31T04:12:08.470Z,620
2015-07-31T04:12:26.361Z,621
2015-07-31T04:12:44.425Z,621
2015-07-31T04:13:02.675Z,621
2015-07-31T04:13:20.691Z,621
2015-07-31T04:13:38.660Z,621
2015-07-31T04:13:56.552Z,621
2015-07-31T04:14:14.365Z,621
2015-07-31T04:14:32.334Z,621
2015-07-31T04:14:50.132Z,621